createdAt,value
2022-08-18T00:01:10.113Z,78.20
2022-08-18T00:04:24.308Z,79.40
2022-08-18T00:07:37.050Z,79.20
2022-08-18T00:10:42.395Z,79.80
2022-08-18T00:13:46.737Z,79.50
2022-08-18T00:16:51.043Z,79.80
2022-08-18T00:19:53.941Z,80.10
2022-08-18T00:22:57.786Z,81.00
2022-08-18T00:26:00.685Z,82.50
2022-08-18T00:29:05.033Z,82.10
2022-08-18T00:32:14.907Z,82.00
2022-08-18T00:35:20.858Z,82.70
2022-08-18T00:38:24.926Z,82.70
2022-08-18T00:41:29.571Z,83.10
2022-08-18T00:44:33.958Z,82.10
2022-08-18T00:47:42.522Z,83.70
2022-08-18T00:50:51.194Z,83.50
2022-08-18T00:54:01.270Z,83.60
2022-08-18T00:57:07.663Z,84.10
2022-08-18T01:00:14.492Z,84.80
2022-08-18T01:03:24.526Z,84.10
2022-08-18T01:06:34.755Z,83.90
2022-08-18T01:09:37.820Z,84.40
2022-08-18T01:12:44.939Z,83.70
2022-08-18T01:15:51.018Z,85.50
2022-08-18T01:19:11.622Z,86.00
2022-08-18T01:22:22.912Z,85.20
2022-08-18T01:25:45.042Z,86.40
2022-08-18T01:28:49.538Z,86.30
2022-08-18T01:31:56.315Z,85.90
2022-08-18T01:35:00.423Z,86.10
2022-08-18T01:38:03.333Z,87.90
2022-08-18T01:41:28.674Z,88.00
2022-08-18T01:44:33.721Z,88.10
2022-08-18T01:47:48.281Z,88.10
2022-08-18T01:50:54.416Z,89.00
2022-08-18T01:53:58.403Z,88.10
2022-08-18T01:57:02.724Z,88.70
2022-08-18T02:00:06.845Z,88.20
2022-08-18T02:03:13.903Z,88.00
2022-08-18T02:06:19.242Z,87.60
2022-08-18T02:09:35.407Z,86.90
2022-08-18T02:12:39.799Z,87.30
2022-08-18T02:15:43.078Z,85.80
2022-08-18T02:18:48.561Z,88.00
2022-08-18T02:21:53.061Z,88.60
2022-08-18T02:24:58.633Z,88.30
2022-08-18T02:28:03.039Z,88.80
2022-08-18T02:31:07.654Z,88.40
2022-08-18T02:34:14.296Z,89.30
2022-08-18T02:37:17.283Z,88.30
2022-08-18T02:40:20.790Z,88.60
2022-08-18T02:43:25.394Z,88.20
2022-08-18T02:46:31.144Z,88.10
2022-08-18T02:49:35.506Z,87.80
2022-08-18T02:52:38.403Z,87.00
2022-08-18T02:55:44.270Z,87.50
2022-08-18T02:58:48.566Z,89.10
2022-08-18T03:01:53.737Z,88.20
2022-08-18T03:04:56.683Z,87.90
2022-08-18T03:08:00.282Z,87.40
2022-08-18T03:11:03.437Z,87.60
2022-08-18T03:14:08.689Z,86.90
2022-08-18T03:17:14.855Z,87.90
2022-08-18T03:20:17.945Z,88.10
2022-08-18T03:23:33.573Z,87.60
2022-08-18T03:26:36.933Z,87.90
2022-08-18T03:29:41.167Z,87.80
2022-08-18T03:32:45.959Z,87.80
2022-08-18T03:35:49.279Z,87.50
2022-08-18T03:38:53.402Z,87.60
2022-08-18T03:42:01.188Z,87.80
2022-08-18T03:45:13.302Z,87.90
2022-08-18T03:48:20.534Z,87.90
2022-08-18T03:51:26.052Z,88.30
2022-08-18T03:54:29.693Z,88.40
2022-08-18T03:57:33.190Z,87.80
2022-08-18T04:00:43.484Z,87.80
2022-08-18T04:03:48.700Z,88.40
2022-08-18T04:06:55.287Z,88.20
2022-08-18T04:09:58.207Z,88.20
2022-08-18T04:13:01.107Z,88.10
2022-08-18T04:16:06.057Z,88.10
2022-08-18T04:19:09.880Z,88.50
2022-08-18T04:22:18.137Z,88.80
2022-08-18T04:25:21.764Z,89.70
2022-08-18T04:28:24.774Z,88.50
2022-08-18T04:31:31.088Z,88.80
2022-08-18T04:34:34.719Z,89.20
2022-08-18T04:37:39.756Z,88.80
2022-08-18T04:40:45.751Z,88.80
2022-08-18T04:43:50.380Z,89.10
2022-08-18T04:46:55.624Z,89.80
2022-08-18T04:49:58.527Z,89.70
2022-08-18T04:53:20.275Z,89.50
2022-08-18T04:56:26.787Z,89.80
2022-08-18T04:59:29.685Z,90.30
2022-08-18T05:02:33.938Z,89.80
2022-08-18T05:05:37.241Z,90.30
2022-08-18T05:08:40.591Z,90.10
2022-08-18T05:11:45.725Z,90.40
2022-08-18T05:14:48.843Z,90.40
2022-08-18T05:17:53.333Z,90.70
2022-08-18T05:20:58.468Z,90.60
2022-08-18T05:24:02.584Z,90.50
2022-08-18T05:27:07.469Z,90.40
2022-08-18T05:30:12.074Z,90.30
2022-08-18T05:33:16.355Z,90.50
2022-08-18T05:36:30.685Z,90.60
2022-08-18T05:39:39.047Z,90.90
2022-08-18T05:42:43.041Z,91.20
2022-08-18T05:45:45.983Z,91.00
2022-08-18T05:48:50.987Z,91.70
2022-08-18T05:51:57.856Z,91.00
2022-08-18T05:55:21.932Z,91.50
2022-08-18T05:58:33.830Z,91.40
2022-08-18T06:01:45.921Z,90.70
2022-08-18T06:04:55.919Z,90.90
2022-08-18T06:08:03.654Z,90.40
2022-08-18T06:11:06.796Z,89.90
2022-08-18T06:14:20.222Z,90.30
2022-08-18T06:17:40.726Z,90.30
2022-08-18T06:21:29.519Z,90.60
2022-08-18T06:24:38.797Z,90.60
2022-08-18T06:27:55.536Z,90.90
2022-08-18T06:31:05.375Z,90.40
2022-08-18T06:34:18.046Z,90.50
2022-08-18T06:37:31.919Z,90.80
2022-08-18T06:40:34.984Z,90.60
2022-08-18T06:43:42.421Z,90.40
2022-08-18T06:46:50.103Z,90.70
2022-08-18T06:50:05.018Z,91.50
2022-08-18T06:53:19.043Z,90.90
2022-08-18T06:56:37.477Z,90.60
2022-08-18T06:59:40.743Z,90.70
2022-08-18T07:02:49.871Z,91.10
2022-08-18T07:06:01.913Z,90.80
2022-08-18T07:09:24.205Z,90.60
2022-08-18T07:12:32.851Z,90.80
2022-08-18T07:15:36.382Z,90.10
2022-08-18T07:18:39.377Z,90.20
2022-08-18T07:21:42.627Z,90.10
2022-08-18T07:24:50.614Z,90.60
2022-08-18T07:27:56.239Z,90.40
2022-08-18T07:31:17.393Z,90.80
2022-08-18T07:34:26.110Z,90.30
2022-08-18T07:37:33.558Z,90.20
2022-08-18T07:40:41.985Z,90.10
2022-08-18T07:43:55.204Z,89.20
2022-08-18T07:47:03.719Z,89.60
2022-08-18T07:50:31.391Z,90.00
2022-08-18T07:53:40.446Z,90.10
2022-08-18T07:56:53.982Z,89.60
2022-08-18T08:00:06.011Z,89.10
2022-08-18T08:03:32.268Z,89.60
2022-08-18T08:06:51.154Z,87.90
2022-08-18T08:10:25.562Z,87.80
2022-08-18T08:13:55.132Z,86.60
2022-08-18T08:17:05.693Z,86.60
2022-08-18T08:20:22.433Z,87.80
2022-08-18T08:23:31.615Z,86.20
2022-08-18T08:26:49.938Z,86.00
2022-08-18T08:30:01.528Z,85.70
2022-08-18T08:33:12.707Z,85.00
2022-08-18T08:36:22.407Z,85.10
2022-08-18T08:39:31.935Z,84.80
2022-08-18T08:42:41.079Z,85.40
2022-08-18T08:45:49.144Z,85.30
2022-08-18T08:48:57.812Z,85.30
2022-08-18T08:52:04.716Z,84.70
2022-08-18T08:55:12.766Z,83.90
2022-08-18T08:58:24.794Z,82.60
2022-08-18T09:01:36.004Z,82.90
2022-08-18T09:04:54.103Z,83.90
2022-08-18T09:08:31.968Z,83.30
2022-08-18T09:11:56.300Z,79.50
2022-08-18T09:15:26.877Z,82.00
2022-08-18T09:18:48.630Z,81.20
2022-08-18T09:21:58.085Z,81.50
2022-08-18T09:25:01.764Z,79.60
2022-08-18T09:28:12.364Z,79.60
2022-08-18T09:31:19.880Z,78.90
2022-08-18T09:34:39.424Z,78.40
2022-08-18T09:38:11.416Z,78.90
2022-08-18T09:41:34.058Z,75.90
2022-08-18T09:45:13.485Z,76.10
2022-08-18T09:48:29.190Z,78.00
2022-08-18T09:51:40.038Z,77.50
2022-08-18T09:54:53.770Z,75.60
2022-08-18T09:58:17.307Z,75.70
2022-08-18T10:01:38.229Z,74.50
2022-08-18T10:04:51.136Z,74.20
2022-08-18T10:07:57.915Z,74.30
2022-08-18T10:11:16.575Z,75.90
2022-08-18T10:14:55.498Z,74.80
2022-08-18T10:18:16.745Z,73.30
2022-08-18T10:21:22.830Z,71.20
2022-08-18T10:24:36.052Z,70.50
2022-08-18T10:27:50.495Z,72.10
2022-08-18T10:31:10.170Z,71.20
2022-08-18T10:34:18.488Z,71.30
2022-08-18T10:37:27.076Z,70.20
2022-08-18T10:40:34.462Z,69.50
2022-08-18T10:43:55.620Z,67.50
2022-08-18T10:47:01.450Z,71.00
2022-08-18T10:50:09.272Z,71.10
2022-08-18T10:53:40.530Z,69.90
2022-08-18T10:56:48.115Z,67.90
2022-08-18T11:00:00.561Z,68.20
2022-08-18T11:06:42.423Z,67.30
2022-08-18T11:09:50.991Z,69.80
2022-08-18T11:13:10.375Z,68.40
2022-08-18T11:16:26.960Z,68.80
2022-08-18T11:19:36.718Z,65.70
2022-08-18T11:22:53.568Z,66.80
2022-08-18T11:26:15.214Z,65.10
2022-08-18T11:29:29.788Z,67.20
2022-08-18T11:32:39.423Z,66.30
2022-08-18T11:35:49.438Z,67.50
2022-08-18T11:38:56.561Z,65.70
2022-08-18T11:42:00.423Z,66.20
2022-08-18T11:45:11.979Z,64.80
2022-08-18T11:48:20.681Z,63.30
2022-08-18T11:51:26.975Z,64.90
2022-08-18T11:54:39.873Z,64.40
2022-08-18T11:57:59.348Z,63.70
2022-08-18T12:01:04.508Z,63.70
2022-08-18T12:04:23.472Z,63.70
2022-08-18T12:07:32.133Z,63.90
2022-08-18T12:10:36.916Z,63.10
2022-08-18T12:13:41.155Z,62.50
2022-08-18T12:16:51.012Z,62.00
2022-08-18T12:19:58.597Z,62.50
2022-08-18T12:23:02.312Z,61.30
2022-08-18T12:26:06.225Z,62.90
2022-08-18T12:29:36.647Z,61.20
2022-08-18T12:32:50.737Z,60.00
2022-08-18T12:35:59.791Z,59.90
2022-08-18T12:39:02.906Z,60.40
2022-08-18T12:42:08.568Z,59.70
2022-08-18T12:45:13.139Z,59.90
2022-08-18T12:48:17.574Z,59.90
2022-08-18T12:51:30.782Z,59.90
2022-08-18T12:54:35.950Z,60.40
2022-08-18T12:57:51.947Z,60.90
2022-08-18T13:00:56.836Z,60.00
2022-08-18T13:04:11.162Z,60.40
2022-08-18T13:07:16.784Z,59.10
2022-08-18T13:10:42.952Z,61.20
2022-08-18T13:13:45.631Z,60.90
2022-08-18T13:16:53.859Z,60.70
2022-08-18T13:19:59.494Z,59.70
2022-08-18T13:23:03.494Z,60.70
2022-08-18T13:26:17.775Z,59.90
2022-08-18T13:29:21.112Z,60.10
2022-08-18T13:32:25.953Z,60.00
2022-08-18T13:35:38.064Z,61.20
2022-08-18T13:38:44.603Z,60.70
2022-08-18T13:41:49.741Z,61.70
2022-08-18T13:44:55.075Z,62.10
2022-08-18T13:47:59.981Z,60.30
2022-08-18T13:51:09.181Z,61.90
2022-08-18T13:54:30.123Z,59.70
2022-08-18T13:57:33.759Z,61.00
2022-08-18T14:00:36.965Z,60.40
2022-08-18T14:03:46.842Z,60.30
2022-08-18T14:06:57.304Z,60.00
2022-08-18T14:10:05.239Z,62.10
2022-08-18T14:13:20.687Z,61.50
2022-08-18T14:16:28.129Z,61.20
2022-08-18T14:19:48.659Z,60.80
2022-08-18T14:23:11.509Z,60.80
2022-08-18T14:26:31.766Z,61.60
2022-08-18T14:29:45.790Z,62.80
2022-08-18T14:32:50.736Z,61.50
2022-08-18T14:36:05.026Z,61.20
2022-08-18T14:39:11.414Z,62.30
2022-08-18T14:42:18.326Z,61.50
2022-08-18T14:45:28.019Z,61.40
2022-08-18T14:48:37.290Z,62.20
2022-08-18T14:51:42.559Z,61.60
2022-08-18T14:54:51.003Z,61.40
2022-08-18T14:57:54.610Z,62.50
2022-08-18T15:00:59.226Z,61.90
2022-08-18T15:04:19.442Z,60.90
2022-08-18T15:07:24.117Z,62.10
2022-08-18T15:10:28.822Z,62.10
2022-08-18T15:13:32.154Z,61.00
2022-08-18T15:16:38.520Z,62.10
2022-08-18T15:19:59.957Z,62.20
2022-08-18T15:23:28.168Z,62.50
2022-08-18T15:26:32.902Z,61.80
2022-08-18T15:29:41.512Z,61.70
2022-08-18T15:32:45.469Z,63.40
2022-08-18T15:35:51.259Z,64.20
2022-08-18T15:38:56.406Z,62.30
2022-08-18T15:42:01.003Z,64.00
2022-08-18T15:45:11.580Z,62.10
2022-08-18T15:48:15.282Z,62.60
2022-08-18T15:51:18.253Z,66.70
2022-08-18T15:54:23.206Z,69.30
2022-08-18T15:57:38.694Z,67.80
2022-08-18T16:00:45.831Z,72.30
2022-08-18T16:03:49.977Z,68.60
2022-08-18T16:06:56.162Z,71.00
2022-08-18T16:09:59.258Z,70.50
2022-08-18T16:13:04.935Z,69.50
2022-08-18T16:16:11.433Z,70.80
2022-08-18T16:19:14.448Z,71.90
2022-08-18T16:22:17.480Z,72.80
2022-08-18T16:25:21.356Z,71.90
2022-08-18T16:28:34.531Z,69.60
2022-08-18T16:31:38.097Z,69.40
2022-08-18T16:34:41.411Z,71.90
2022-08-18T16:37:44.453Z,71.40
2022-08-18T16:40:47.642Z,72.60
2022-08-18T16:43:51.973Z,72.80
2022-08-18T16:46:54.913Z,71.90
2022-08-18T16:49:58.991Z,71.70
2022-08-18T16:53:02.658Z,72.40
2022-08-18T16:56:11.130Z,73.70
2022-08-18T16:59:32.876Z,74.10
2022-08-18T17:02:53.357Z,74.80
2022-08-18T17:06:03.660Z,74.90
2022-08-18T17:09:10.065Z,75.40
2022-08-18T17:12:13.241Z,75.40
2022-08-18T17:15:17.638Z,75.50
2022-08-18T17:18:21.041Z,75.70
2022-08-18T17:21:27.451Z,75.40
2022-08-18T17:24:31.776Z,75.50
2022-08-18T17:27:37.413Z,75.00
2022-08-18T17:30:49.614Z,75.70
2022-08-18T17:33:57.222Z,77.90
2022-08-18T17:37:03.095Z,78.40
2022-08-18T17:40:11.750Z,80.50
2022-08-18T17:43:18.901Z,81.90
2022-08-18T17:46:27.517Z,84.40
2022-08-18T17:49:47.735Z,85.20
2022-08-18T17:53:07.667Z,86.40
2022-08-18T17:56:18.982Z,85.70
2022-08-18T17:59:51.461Z,85.30
2022-08-18T18:02:52.365Z,86.80
2022-08-18T18:09:31.697Z,86.40
2022-08-18T18:12:36.098Z,86.60
2022-08-18T18:15:41.083Z,87.00
2022-08-18T18:18:46.214Z,85.60
2022-08-18T18:22:03.163Z,85.00
2022-08-18T18:25:07.851Z,85.60
2022-08-18T18:28:27.463Z,86.80
2022-08-18T18:31:37.049Z,87.60
2022-08-18T18:34:46.629Z,87.10
2022-08-18T18:37:52.794Z,88.10
2022-08-18T18:40:58.836Z,89.30
2022-08-18T18:44:07.808Z,89.70
2022-08-18T18:47:21.352Z,89.50
2022-08-18T18:50:33.474Z,90.00
2022-08-18T18:53:51.875Z,90.40
2022-08-18T18:56:57.555Z,90.50
2022-08-18T19:00:13.430Z,90.50
2022-08-18T19:03:23.906Z,90.80
2022-08-18T19:06:35.267Z,90.60
2022-08-18T19:09:47.306Z,90.00
2022-08-18T19:13:01.883Z,90.50
2022-08-18T19:16:23.943Z,90.70
2022-08-18T19:19:36.997Z,91.30
2022-08-18T19:22:54.401Z,90.80
2022-08-18T19:26:00.610Z,90.50
2022-08-18T19:29:15.028Z,90.20
2022-08-18T19:32:21.199Z,90.70
2022-08-18T19:35:35.775Z,90.50
2022-08-18T19:38:52.473Z,90.70
2022-08-18T19:42:01.417Z,91.10
2022-08-18T19:45:16.867Z,91.50
2022-08-18T19:48:29.433Z,91.40
2022-08-18T19:51:36.701Z,91.40
2022-08-18T19:54:55.235Z,92.10
2022-08-18T19:58:32.407Z,91.40
2022-08-18T20:01:48.079Z,92.30
2022-08-18T20:05:04.512Z,91.90
2022-08-18T20:08:30.005Z,91.50
2022-08-18T20:11:48.265Z,91.20
2022-08-18T20:15:01.614Z,91.90
2022-08-18T20:18:19.155Z,91.90
2022-08-18T20:21:42.891Z,91.40
2022-08-18T20:24:51.589Z,91.70
2022-08-18T20:28:24.191Z,91.80
2022-08-18T20:31:27.643Z,92.40
2022-08-18T20:34:33.619Z,92.40
2022-08-18T20:37:36.969Z,92.40
2022-08-18T20:40:46.381Z,92.60
2022-08-18T20:43:55.451Z,92.00
2022-08-18T20:47:08.096Z,92.20
2022-08-18T20:50:34.492Z,92.20
2022-08-18T20:53:58.825Z,92.60
2022-08-18T20:57:07.370Z,92.50
2022-08-18T21:00:15.803Z,92.40
2022-08-18T21:03:36.935Z,92.80
2022-08-18T21:06:44.660Z,93.00
2022-08-18T21:09:54.822Z,93.20
2022-08-18T21:13:00.386Z,93.80
2022-08-18T21:16:04.997Z,93.60
2022-08-18T21:19:13.823Z,94.00
2022-08-18T21:22:19.462Z,94.40
2022-08-18T21:25:24.890Z,94.30
2022-08-18T21:28:32.378Z,94.20
2022-08-18T21:31:43.715Z,93.90
2022-08-18T21:34:48.308Z,94.10
2022-08-18T21:37:59.397Z,93.90
2022-08-18T21:41:03.290Z,94.30
2022-08-18T21:44:08.769Z,94.10
2022-08-18T21:47:21.169Z,94.10
2022-08-18T21:50:28.790Z,94.00
2022-08-18T21:53:34.779Z,94.00
2022-08-18T21:56:38.409Z,93.70
2022-08-18T22:00:20.338Z,93.40
2022-08-18T22:03:25.899Z,93.80
2022-08-18T22:06:37.007Z,93.40
2022-08-18T22:10:16.278Z,93.40
2022-08-18T22:13:39.457Z,93.40
2022-08-18T22:16:44.047Z,93.70
2022-08-18T22:19:46.994Z,93.70
2022-08-18T22:23:07.638Z,93.40
2022-08-18T22:26:13.692Z,93.50
2022-08-18T22:29:26.925Z,93.60
2022-08-18T22:32:31.637Z,93.60
2022-08-18T22:35:35.234Z,93.30
2022-08-18T22:38:38.719Z,93.40
2022-08-18T22:41:42.425Z,93.20
2022-08-18T22:44:46.099Z,93.40
2022-08-18T22:47:50.387Z,93.40
2022-08-18T22:50:53.382Z,93.40
2022-08-18T22:53:56.852Z,93.30
2022-08-18T22:57:01.294Z,93.30
2022-08-18T23:00:07.862Z,93.40
2022-08-18T23:03:14.703Z,93.50
2022-08-18T23:06:17.841Z,93.20
2022-08-18T23:09:26.628Z,93.50
2022-08-18T23:12:29.585Z,93.40
2022-08-18T23:15:47.213Z,93.20
2022-08-18T23:18:52.956Z,93.20
2022-08-18T23:21:56.225Z,93.30
2022-08-18T23:25:00.028Z,93.40
2022-08-18T23:28:13.567Z,93.50
2022-08-18T23:31:16.568Z,93.50
2022-08-18T23:34:24.548Z,93.50
2022-08-18T23:37:27.848Z,93.90
2022-08-18T23:40:31.008Z,94.20
2022-08-18T23:43:37.466Z,94.40
2022-08-18T23:46:43.133Z,94.30
2022-08-18T23:49:49.126Z,94.30
2022-08-18T23:52:57.627Z,94.20
2022-08-18T23:56:00.532Z,93.90
2022-08-18T23:59:04.729Z,94.10
