createdAt,value
2022-12-23T00:00:20.444Z,4.91
2022-12-23T00:02:48.366Z,4.82
2022-12-23T00:05:16.119Z,4.44
2022-12-23T00:07:44.922Z,4.82
2022-12-23T00:10:14.876Z,4.52
2022-12-23T00:13:01.221Z,4.13
2022-12-23T00:15:29.212Z,4.52
2022-12-23T00:17:57.027Z,4.76
2022-12-23T00:20:24.799Z,4.06
2022-12-23T00:23:05.106Z,4.53
2022-12-23T00:25:40.839Z,4.61
2022-12-23T00:28:11.364Z,4.54
2022-12-23T00:30:58.827Z,4.88
2022-12-23T00:33:29.619Z,5.15
2022-12-23T00:35:57.770Z,4.90
2022-12-23T00:38:45.105Z,4.40
2022-12-23T00:41:37.214Z,4.91
2022-12-23T00:44:05.173Z,4.75
2022-12-23T00:46:33.199Z,4.82
2022-12-23T00:49:19.798Z,4.72
2022-12-23T00:51:47.894Z,4.81
2022-12-23T00:54:16.029Z,5.39
2022-12-23T00:56:43.645Z,4.99
2022-12-23T00:59:11.779Z,5.12
2022-12-23T01:01:58.490Z,5.10
2022-12-23T01:04:45.119Z,5.28
2022-12-23T01:07:12.894Z,4.76
2022-12-23T01:09:40.923Z,4.97
2022-12-23T01:12:09.003Z,4.81
2022-12-23T01:14:36.772Z,5.19
2022-12-23T01:17:07.035Z,5.47
2022-12-23T01:19:35.526Z,5.66
2022-12-23T01:22:03.444Z,5.84
2022-12-23T01:24:32.557Z,5.92
2022-12-23T01:27:00.798Z,5.56
2022-12-23T01:29:29.027Z,5.64
2022-12-23T01:31:57.107Z,5.61
2022-12-23T01:34:24.732Z,5.61
2022-12-23T01:36:52.275Z,5.56
2022-12-23T01:39:20.158Z,5.71
2022-12-23T01:42:06.051Z,5.46
2022-12-23T01:44:54.442Z,5.34
2022-12-23T01:47:26.829Z,5.52
2022-12-23T01:50:07.434Z,5.46
2022-12-23T01:52:43.483Z,5.52
2022-12-23T01:55:14.212Z,5.77
2022-12-23T01:57:43.422Z,5.27
2022-12-23T02:00:31.094Z,5.58
2022-12-23T02:03:18.027Z,5.45
2022-12-23T02:05:46.334Z,5.65
2022-12-23T02:08:37.013Z,5.42
2022-12-23T02:11:16.321Z,5.53
2022-12-23T02:14:35.653Z,5.09
2022-12-23T02:17:37.070Z,5.23
2022-12-23T02:20:43.901Z,4.94
2022-12-23T02:23:38.296Z,4.73
2022-12-23T02:26:30.799Z,5.30
2022-12-23T02:29:44.940Z,4.76
2022-12-23T02:32:23.937Z,5.23
2022-12-23T02:34:54.031Z,5.58
2022-12-23T02:37:33.072Z,5.24
2022-12-23T02:40:03.944Z,5.24
2022-12-23T02:42:35.460Z,5.42
2022-12-23T02:45:18.793Z,5.54
2022-12-23T02:48:14.429Z,5.66
2022-12-23T02:50:45.171Z,5.04
2022-12-23T02:53:21.444Z,4.86
2022-12-23T02:55:51.807Z,5.29
2022-12-23T02:58:24.940Z,5.22
2022-12-23T03:00:53.700Z,5.40
2022-12-23T03:03:22.362Z,5.24
2022-12-23T03:05:51.476Z,5.15
2022-12-23T03:08:35.076Z,5.40
2022-12-23T03:11:12.216Z,5.35
2022-12-23T03:13:57.590Z,5.40
2022-12-23T03:17:02.898Z,5.48
2022-12-23T03:19:42.247Z,5.22
2022-12-23T03:22:10.043Z,5.31
2022-12-23T03:24:53.653Z,5.34
2022-12-23T03:27:34.004Z,5.21
2022-12-23T03:30:05.227Z,5.22
2022-12-23T03:32:39.180Z,5.34
2022-12-23T03:35:10.401Z,4.82
2022-12-23T03:37:44.236Z,5.19
2022-12-23T03:40:22.680Z,5.37
2022-12-23T03:42:57.884Z,4.90
2022-12-23T03:45:39.764Z,5.24
2022-12-23T03:48:24.129Z,4.76
2022-12-23T03:50:56.838Z,4.74
2022-12-23T03:53:30.544Z,5.03
2022-12-23T03:56:10.553Z,5.02
2022-12-23T03:59:03.428Z,5.18
2022-12-23T04:01:34.092Z,5.00
2022-12-23T04:04:10.392Z,5.29
2022-12-23T04:06:58.299Z,5.24
2022-12-23T04:09:28.654Z,4.99
2022-12-23T04:11:58.261Z,5.37
2022-12-23T04:14:29.144Z,5.45
2022-12-23T04:16:59.360Z,5.52
2022-12-23T04:19:27.417Z,5.44
2022-12-23T04:21:57.795Z,5.48
2022-12-23T04:24:25.328Z,5.58
2022-12-23T04:26:52.860Z,5.55
2022-12-23T04:29:20.727Z,5.66
2022-12-23T04:31:48.526Z,5.64
2022-12-23T04:34:16.262Z,5.68
2022-12-23T04:36:44.120Z,5.16
2022-12-23T04:39:11.820Z,5.69
2022-12-23T04:41:39.484Z,5.64
2022-12-23T04:44:07.466Z,5.52
2022-12-23T04:46:35.035Z,5.72
2022-12-23T04:49:04.862Z,5.77
2022-12-23T04:51:33.034Z,5.70
2022-12-23T04:54:00.673Z,5.82
2022-12-23T04:56:28.308Z,5.63
2022-12-23T04:58:56.230Z,5.67
2022-12-23T05:01:23.972Z,5.44
2022-12-23T05:03:51.517Z,5.17
2022-12-23T05:06:19.480Z,5.29
2022-12-23T05:08:47.142Z,5.46
2022-12-23T05:11:14.667Z,5.36
2022-12-23T05:13:42.583Z,5.19
2022-12-23T05:16:10.188Z,5.57
2022-12-23T05:18:38.301Z,5.60
2022-12-23T05:21:06.185Z,5.61
2022-12-23T05:23:33.856Z,5.62
2022-12-23T05:26:01.591Z,5.41
2022-12-23T05:28:29.726Z,5.82
2022-12-23T05:31:06.663Z,5.37
2022-12-23T05:33:35.528Z,5.44
2022-12-23T05:36:03.954Z,5.39
2022-12-23T05:38:31.592Z,5.59
2022-12-23T05:40:59.852Z,5.51
2022-12-23T05:43:27.441Z,5.76
2022-12-23T05:45:55.200Z,5.61
2022-12-23T05:48:23.185Z,5.19
2022-12-23T05:50:52.452Z,4.88
2022-12-23T05:53:20.923Z,5.13
2022-12-23T05:55:48.923Z,5.59
2022-12-23T05:58:17.207Z,5.47
2022-12-23T06:00:44.919Z,5.31
2022-12-23T06:03:12.993Z,4.52
2022-12-23T06:05:43.459Z,4.94
2022-12-23T06:08:11.209Z,5.05
2022-12-23T06:10:39.764Z,5.08
2022-12-23T06:13:07.625Z,5.69
2022-12-23T06:15:35.189Z,5.53
2022-12-23T06:18:03.073Z,5.47
2022-12-23T06:20:30.793Z,5.35
2022-12-23T06:22:58.398Z,5.00
2022-12-23T06:25:26.317Z,5.26
2022-12-23T06:27:53.894Z,5.22
2022-12-23T06:30:22.399Z,5.06
2022-12-23T06:32:50.392Z,4.87
2022-12-23T06:35:18.061Z,4.72
2022-12-23T06:37:46.007Z,4.86
2022-12-23T06:40:15.061Z,5.12
2022-12-23T06:42:42.608Z,5.39
2022-12-23T06:45:10.675Z,5.47
2022-12-23T06:47:38.525Z,5.19
2022-12-23T06:50:09.022Z,5.41
2022-12-23T06:52:37.696Z,4.96
2022-12-23T06:55:06.041Z,5.27
2022-12-23T06:57:33.667Z,5.37
2022-12-23T07:00:05.361Z,5.01
2022-12-23T07:02:33.765Z,4.83
2022-12-23T07:05:01.483Z,5.29
2022-12-23T07:07:29.178Z,5.04
2022-12-23T07:09:58.689Z,5.09
2022-12-23T07:12:26.348Z,5.38
2022-12-23T07:14:53.899Z,5.21
2022-12-23T07:17:21.745Z,5.26
2022-12-23T07:19:50.352Z,5.06
2022-12-23T07:22:17.927Z,5.19
2022-12-23T07:24:45.850Z,4.47
2022-12-23T07:27:13.613Z,4.86
2022-12-23T07:29:41.263Z,5.16
2022-12-23T07:32:09.422Z,5.52
2022-12-23T07:34:37.092Z,5.52
2022-12-23T07:37:04.750Z,5.36
2022-12-23T07:39:32.771Z,5.34
2022-12-23T07:42:24.942Z,5.47
2022-12-23T07:44:48.282Z,5.41
2022-12-23T07:47:15.854Z,5.73
2022-12-23T07:49:43.533Z,5.80
2022-12-23T07:52:11.367Z,6.00
2022-12-23T07:54:38.962Z,5.80
2022-12-23T07:57:06.592Z,5.24
2022-12-23T07:59:34.444Z,5.16
2022-12-23T08:02:02.393Z,5.79
2022-12-23T08:04:30.673Z,5.90
2022-12-23T08:06:58.187Z,6.14
2022-12-23T08:09:25.712Z,6.29
2022-12-23T08:11:53.577Z,6.40
2022-12-23T08:14:21.093Z,6.44
2022-12-23T08:16:48.796Z,6.36
2022-12-23T08:19:16.865Z,6.21
2022-12-23T08:21:44.659Z,6.18
2022-12-23T08:24:12.526Z,6.12
2022-12-23T08:26:40.396Z,6.45
2022-12-23T08:29:07.988Z,6.06
2022-12-23T08:31:35.665Z,5.91
2022-12-23T08:34:04.078Z,6.13
2022-12-23T08:36:33.867Z,6.01
2022-12-23T08:39:05.143Z,6.03
2022-12-23T08:41:37.599Z,5.87
2022-12-23T08:44:05.331Z,6.16
2022-12-23T08:46:34.233Z,6.50
2022-12-23T08:49:01.962Z,6.19
2022-12-23T08:51:29.621Z,5.53
2022-12-23T08:54:00.800Z,5.85
2022-12-23T08:56:32.463Z,6.28
2022-12-23T08:59:01.105Z,6.42
2022-12-23T09:01:32.076Z,6.10
2022-12-23T09:04:09.238Z,6.53
2022-12-23T09:06:40.842Z,6.44
2022-12-23T09:09:10.701Z,6.42
2022-12-23T09:11:38.687Z,6.45
2022-12-23T09:14:08.609Z,6.26
2022-12-23T09:16:37.345Z,6.49
2022-12-23T09:19:05.056Z,6.38
2022-12-23T09:21:32.676Z,6.07
2022-12-23T09:24:00.861Z,5.97
2022-12-23T09:26:31.611Z,6.04
2022-12-23T09:28:59.962Z,6.55
2022-12-23T09:31:34.352Z,5.91
2022-12-23T09:34:04.436Z,5.55
2022-12-23T09:36:32.388Z,5.62
2022-12-23T09:38:59.951Z,5.98
2022-12-23T09:41:43.816Z,6.05
2022-12-23T09:44:47.472Z,6.26
2022-12-23T09:47:19.860Z,6.28
2022-12-23T09:50:24.069Z,6.40
2022-12-23T09:53:04.114Z,6.27
2022-12-23T09:56:10.975Z,6.72
2022-12-23T09:58:43.288Z,5.90
2022-12-23T10:01:42.960Z,5.98
2022-12-23T10:04:58.343Z,5.99
2022-12-23T10:07:39.385Z,6.11
2022-12-23T10:10:32.707Z,6.05
2022-12-23T10:13:06.004Z,6.44
2022-12-23T10:15:41.424Z,6.67
2022-12-23T10:18:20.201Z,6.41
2022-12-23T10:20:55.993Z,6.20
2022-12-23T10:23:37.842Z,6.36
2022-12-23T10:26:24.378Z,6.83
2022-12-23T10:29:08.065Z,6.54
2022-12-23T10:32:04.747Z,6.42
2022-12-23T10:35:13.853Z,6.86
2022-12-23T10:38:11.138Z,6.91
2022-12-23T10:40:54.606Z,6.70
2022-12-23T10:43:35.720Z,6.82
2022-12-23T10:46:31.050Z,6.90
2022-12-23T10:49:17.218Z,6.80
2022-12-23T10:51:54.950Z,6.74
2022-12-23T10:54:44.197Z,7.02
2022-12-23T10:57:13.617Z,7.00
2022-12-23T10:59:43.984Z,6.98
2022-12-23T11:02:11.642Z,7.11
2022-12-23T11:04:47.788Z,6.99
2022-12-23T11:10:33.103Z,6.94
2022-12-23T11:13:01.855Z,6.69
2022-12-23T11:15:40.672Z,7.04
2022-12-23T11:18:12.510Z,7.23
2022-12-23T11:20:43.220Z,6.76
2022-12-23T11:23:27.137Z,7.00
2022-12-23T11:26:22.631Z,6.95
2022-12-23T11:28:53.339Z,7.10
2022-12-23T11:31:32.583Z,7.03
2022-12-23T11:34:16.418Z,6.99
2022-12-23T11:36:54.708Z,7.25
2022-12-23T11:39:33.887Z,7.21
2022-12-23T11:42:11.884Z,7.21
2022-12-23T11:44:43.347Z,6.90
2022-12-23T11:47:22.952Z,6.80
2022-12-23T11:49:58.955Z,6.77
2022-12-23T11:52:29.411Z,6.72
2022-12-23T11:55:02.546Z,6.95
2022-12-23T11:57:49.036Z,7.02
2022-12-23T12:00:55.390Z,7.03
2022-12-23T12:03:28.881Z,7.07
2022-12-23T12:06:00.977Z,7.27
2022-12-23T12:08:33.679Z,7.15
2022-12-23T12:11:18.395Z,7.33
2022-12-23T12:13:50.356Z,7.19
2022-12-23T12:16:21.414Z,7.04
2022-12-23T12:18:55.264Z,7.17
2022-12-23T12:21:28.723Z,7.06
2022-12-23T12:24:19.240Z,7.20
2022-12-23T12:26:52.487Z,7.16
2022-12-23T12:29:37.707Z,7.17
2022-12-23T12:32:19.367Z,7.11
2022-12-23T12:35:02.078Z,7.35
2022-12-23T12:37:47.448Z,7.27
2022-12-23T12:40:58.112Z,7.53
2022-12-23T12:43:34.499Z,7.57
2022-12-23T12:46:22.147Z,7.50
2022-12-23T12:49:26.983Z,7.50
2022-12-23T12:51:57.946Z,8.00
2022-12-23T12:54:40.475Z,7.86
2022-12-23T12:57:15.096Z,8.00
2022-12-23T12:59:44.699Z,8.00
2022-12-23T13:02:27.818Z,7.82
2022-12-23T13:05:01.531Z,7.96
2022-12-23T13:07:32.302Z,8.15
2022-12-23T13:10:37.746Z,7.98
2022-12-23T13:13:36.565Z,8.22
2022-12-23T13:16:10.732Z,7.91
2022-12-23T13:19:00.443Z,7.78
2022-12-23T13:22:10.529Z,7.64
2022-12-23T13:25:05.997Z,7.93
2022-12-23T13:27:47.220Z,8.24
2022-12-23T13:30:19.231Z,8.06
2022-12-23T13:33:09.878Z,7.79
2022-12-23T13:36:05.724Z,7.69
2022-12-23T13:38:56.175Z,7.69
2022-12-23T13:41:35.464Z,7.71
2022-12-23T13:44:07.909Z,7.79
2022-12-23T13:47:09.839Z,7.74
2022-12-23T13:49:40.399Z,7.76
2022-12-23T13:52:23.242Z,7.79
2022-12-23T13:55:05.897Z,7.67
2022-12-23T13:58:00.000Z,7.35
2022-12-23T14:00:31.559Z,7.52
2022-12-23T14:03:02.724Z,7.64
2022-12-23T14:05:35.414Z,7.88
2022-12-23T14:08:20.957Z,8.06
2022-12-23T14:11:02.613Z,7.92
2022-12-23T14:13:37.977Z,7.95
2022-12-23T14:16:22.925Z,7.64
2022-12-23T14:19:15.834Z,7.57
2022-12-23T14:22:21.361Z,7.67
2022-12-23T14:25:18.627Z,7.86
2022-12-23T14:28:37.650Z,7.98
2022-12-23T14:31:05.995Z,8.00
2022-12-23T14:33:37.401Z,7.88
2022-12-23T14:36:14.369Z,7.92
2022-12-23T14:38:42.188Z,8.20
2022-12-23T14:41:37.602Z,7.91
2022-12-23T14:44:41.338Z,7.67
2022-12-23T14:47:33.230Z,7.64
2022-12-23T14:50:33.196Z,7.95
2022-12-23T14:53:20.780Z,7.78
2022-12-23T14:55:51.131Z,7.56
2022-12-23T14:58:29.134Z,7.76
2022-12-23T15:01:09.090Z,7.78
2022-12-23T15:03:48.170Z,8.03
2022-12-23T15:06:20.683Z,8.08
2022-12-23T15:08:52.553Z,8.19
2022-12-23T15:11:31.065Z,8.04
2022-12-23T15:14:03.388Z,7.89
2022-12-23T15:16:39.751Z,8.23
2022-12-23T15:19:23.819Z,7.67
2022-12-23T15:22:15.299Z,7.71
2022-12-23T15:24:47.750Z,7.77
2022-12-23T15:27:27.184Z,7.91
2022-12-23T15:29:56.347Z,7.74
2022-12-23T15:32:25.501Z,7.73
2022-12-23T15:35:02.478Z,7.73
2022-12-23T15:37:31.647Z,7.65
2022-12-23T15:40:11.466Z,7.77
2022-12-23T15:42:47.463Z,7.89
2022-12-23T15:45:38.151Z,8.16
2022-12-23T15:48:22.634Z,8.04
2022-12-23T15:50:53.427Z,7.98
2022-12-23T15:53:21.364Z,7.81
2022-12-23T15:55:50.102Z,7.79
2022-12-23T15:58:23.582Z,7.81
2022-12-23T16:00:58.030Z,8.31
2022-12-23T16:03:37.451Z,7.99
2022-12-23T16:06:17.168Z,8.17
2022-12-23T16:08:47.190Z,8.36
2022-12-23T16:11:17.969Z,8.05
2022-12-23T16:14:01.378Z,8.15
2022-12-23T16:16:42.331Z,8.28
2022-12-23T16:19:41.319Z,8.15
2022-12-23T16:22:24.800Z,8.48
2022-12-23T16:25:12.976Z,8.86
2022-12-23T16:28:06.632Z,8.93
2022-12-23T16:30:41.845Z,8.71
2022-12-23T16:33:37.024Z,9.00
2022-12-23T16:36:20.571Z,8.98
2022-12-23T16:38:49.835Z,9.10
2022-12-23T16:41:19.313Z,9.04
2022-12-23T16:43:52.056Z,8.99
2022-12-23T16:46:22.582Z,8.84
2022-12-23T16:48:53.336Z,8.57
2022-12-23T16:51:23.617Z,8.80
2022-12-23T16:53:55.094Z,9.06
2022-12-23T16:56:35.742Z,8.84
2022-12-23T16:59:04.427Z,8.88
2022-12-23T17:01:35.039Z,9.06
2022-12-23T17:06:30.956Z,8.90
2022-12-23T17:08:58.827Z,8.81
2022-12-23T17:11:56.375Z,8.57
2022-12-23T17:14:25.516Z,8.83
2022-12-23T17:16:53.283Z,8.95
2022-12-23T17:19:28.052Z,9.08
2022-12-23T17:22:02.999Z,9.17
2022-12-23T17:24:30.702Z,8.65
2022-12-23T17:26:58.594Z,8.79
2022-12-23T17:29:26.625Z,8.61
2022-12-23T17:31:54.627Z,8.89
2022-12-23T17:34:24.529Z,8.94
2022-12-23T17:36:52.692Z,9.11
2022-12-23T17:39:21.712Z,9.15
2022-12-23T17:41:50.117Z,9.24
2022-12-23T17:44:19.131Z,9.14
2022-12-23T17:46:47.631Z,9.00
2022-12-23T17:49:15.538Z,9.13
2022-12-23T17:51:43.425Z,9.14
2022-12-23T17:54:25.021Z,9.22
2022-12-23T17:56:53.281Z,9.01
2022-12-23T17:59:21.693Z,8.97
2022-12-23T18:01:50.235Z,8.85
2022-12-23T18:04:18.320Z,8.90
2022-12-23T18:06:45.845Z,8.91
2022-12-23T18:09:13.403Z,9.05
2022-12-23T18:11:44.836Z,8.62
2022-12-23T18:14:28.026Z,8.63
2022-12-23T18:16:56.239Z,8.94
2022-12-23T18:19:24.158Z,8.71
2022-12-23T18:21:52.450Z,8.66
2022-12-23T18:24:20.310Z,8.90
2022-12-23T18:26:47.895Z,9.09
2022-12-23T18:29:16.523Z,8.77
2022-12-23T18:31:52.174Z,9.12
2022-12-23T18:34:20.835Z,9.05
2022-12-23T18:36:49.006Z,8.85
2022-12-23T18:39:16.932Z,8.67
2022-12-23T18:41:44.884Z,8.99
2022-12-23T18:44:21.036Z,8.60
2022-12-23T18:46:49.430Z,8.42
2022-12-23T18:49:17.714Z,8.54
2022-12-23T18:51:46.091Z,8.68
2022-12-23T18:54:17.261Z,8.57
2022-12-23T18:56:45.405Z,8.04
2022-12-23T18:59:22.513Z,8.38
2022-12-23T19:01:56.239Z,8.39
2022-12-23T19:04:23.974Z,8.24
2022-12-23T19:06:51.765Z,8.28
2022-12-23T19:09:22.459Z,8.38
2022-12-23T19:11:51.550Z,8.45
2022-12-23T19:14:19.481Z,8.53
2022-12-23T19:16:51.608Z,8.26
2022-12-23T19:19:21.194Z,8.60
2022-12-23T19:21:48.727Z,8.33
2022-12-23T19:24:16.400Z,8.46
2022-12-23T19:26:44.272Z,8.78
2022-12-23T19:29:12.027Z,8.79
2022-12-23T19:31:40.560Z,8.96
2022-12-23T19:34:14.614Z,8.97
2022-12-23T19:36:43.657Z,9.11
2022-12-23T19:39:16.664Z,9.17
2022-12-23T19:41:46.251Z,8.91
2022-12-23T19:44:14.732Z,8.90
2022-12-23T19:46:42.380Z,9.06
2022-12-23T19:49:15.726Z,8.99
2022-12-23T19:51:47.716Z,8.97
2022-12-23T19:54:15.659Z,9.02
2022-12-23T19:56:43.472Z,8.99
2022-12-23T19:59:12.710Z,9.09
2022-12-23T20:01:40.380Z,9.04
2022-12-23T20:04:09.500Z,9.10
2022-12-23T20:06:38.431Z,9.15
2022-12-23T20:09:07.546Z,9.23
2022-12-23T20:11:39.240Z,9.18
2022-12-23T20:14:07.941Z,9.10
2022-12-23T20:16:37.269Z,9.14
2022-12-23T20:19:05.323Z,9.05
2022-12-23T20:21:34.410Z,9.11
2022-12-23T20:24:02.268Z,9.01
2022-12-23T20:26:30.809Z,9.07
2022-12-23T20:28:59.293Z,8.97
2022-12-23T20:31:29.933Z,8.86
2022-12-23T20:33:58.531Z,8.92
2022-12-23T20:36:29.309Z,9.06
2022-12-23T20:38:57.515Z,9.01
2022-12-23T20:41:28.330Z,8.89
2022-12-23T20:44:32.295Z,9.25
2022-12-23T20:46:44.441Z,9.24
2022-12-23T20:49:12.249Z,8.91
2022-12-23T20:51:39.941Z,9.02
2022-12-23T20:54:07.913Z,9.14
2022-12-23T20:56:35.489Z,9.14
2022-12-23T20:59:04.008Z,9.15
2022-12-23T21:01:36.255Z,8.97
2022-12-23T21:04:06.914Z,8.65
2022-12-23T21:06:35.592Z,9.12
2022-12-23T21:09:06.853Z,9.14
2022-12-23T21:11:37.512Z,8.95
2022-12-23T21:14:07.459Z,9.00
2022-12-23T21:16:36.703Z,8.55
2022-12-23T21:19:06.409Z,8.98
2022-12-23T21:21:34.870Z,9.11
2022-12-23T21:24:04.765Z,9.06
2022-12-23T21:26:34.177Z,9.09
2022-12-23T21:29:04.372Z,8.90
2022-12-23T21:31:34.018Z,9.16
2022-12-23T21:34:02.502Z,9.01
2022-12-23T21:36:33.887Z,8.77
2022-12-23T21:39:02.581Z,8.74
2022-12-23T21:41:34.954Z,8.88
2022-12-23T21:44:03.803Z,8.85
2022-12-23T21:46:31.776Z,8.82
2022-12-23T21:48:59.969Z,8.92
2022-12-23T21:51:40.093Z,9.16
2022-12-23T21:54:10.404Z,9.14
2022-12-23T21:56:39.451Z,8.72
2022-12-23T21:59:12.184Z,8.86
2022-12-23T22:01:41.248Z,8.46
2022-12-23T22:04:09.256Z,8.46
2022-12-23T22:06:40.681Z,8.03
2022-12-23T22:09:08.917Z,8.15
2022-12-23T22:11:37.969Z,8.09
2022-12-23T22:14:07.888Z,8.20
2022-12-23T22:16:36.481Z,7.91
2022-12-23T22:19:06.857Z,8.13
2022-12-23T22:21:35.819Z,7.82
2022-12-23T22:24:03.616Z,7.87
2022-12-23T22:26:32.852Z,8.26
2022-12-23T22:29:02.551Z,8.24
2022-12-23T22:31:35.627Z,8.44
2022-12-23T22:34:04.637Z,8.56
2022-12-23T22:36:32.985Z,8.41
2022-12-23T22:39:02.059Z,8.35
2022-12-23T22:41:30.584Z,8.39
2022-12-23T22:43:59.257Z,8.17
2022-12-23T22:46:27.459Z,7.68
2022-12-23T22:48:56.391Z,8.01
2022-12-23T22:51:29.918Z,8.49
2022-12-23T22:53:58.042Z,8.44
2022-12-23T22:56:25.917Z,8.60
2022-12-23T22:58:53.997Z,8.77
2022-12-23T23:01:22.483Z,8.86
2022-12-23T23:03:56.924Z,8.72
2022-12-23T23:06:26.890Z,8.79
2022-12-23T23:08:55.446Z,8.83
2022-12-23T23:11:24.132Z,8.59
2022-12-23T23:13:52.657Z,8.67
2022-12-23T23:16:20.715Z,8.55
2022-12-23T23:18:49.837Z,8.57
2022-12-23T23:21:18.002Z,8.66
2022-12-23T23:23:45.774Z,8.76
2022-12-23T23:26:13.743Z,8.72
2022-12-23T23:28:42.459Z,8.59
2022-12-23T23:31:40.421Z,8.62
2022-12-23T23:33:58.336Z,8.25
2022-12-23T23:36:25.983Z,8.58
2022-12-23T23:38:53.581Z,8.95
2022-12-23T23:41:23.505Z,8.80
2022-12-23T23:43:52.134Z,8.68
2022-12-23T23:46:19.797Z,8.43
2022-12-23T23:48:47.998Z,8.38
2022-12-23T23:51:15.605Z,8.72
2022-12-23T23:53:43.463Z,9.17
2022-12-23T23:56:11.329Z,9.16
2022-12-23T23:58:39.028Z,8.58
