createdAt,value
2023-03-22T00:00:19.789Z,9.20
2023-03-22T00:01:19.690Z,9.90
2023-03-22T00:02:19.695Z,9.30
2023-03-22T00:03:19.680Z,10.10
2023-03-22T00:04:19.653Z,13.20
2023-03-22T00:05:19.626Z,11.70
2023-03-22T00:06:19.626Z,8.90
2023-03-22T00:07:19.604Z,10.10
2023-03-22T00:08:19.602Z,11.90
2023-03-22T00:09:19.576Z,11.90
2023-03-22T00:10:19.577Z,11.60
2023-03-22T00:11:19.576Z,13.50
2023-03-22T00:12:19.582Z,12.60
2023-03-22T00:13:19.544Z,9.30
2023-03-22T00:14:19.536Z,10.60
2023-03-22T00:15:19.528Z,10.50
2023-03-22T00:16:19.582Z,12.10
2023-03-22T00:17:19.506Z,12.50
2023-03-22T00:18:19.491Z,9.00
2023-03-22T00:19:19.473Z,11.90
2023-03-22T00:20:20.784Z,11.80
2023-03-22T00:21:19.456Z,9.20
2023-03-22T00:22:19.449Z,9.10
2023-03-22T00:23:19.430Z,8.40
2023-03-22T00:24:19.416Z,11.60
2023-03-22T00:25:19.440Z,10.50
2023-03-22T00:26:19.404Z,14.00
2023-03-22T00:27:19.376Z,11.00
2023-03-22T00:28:19.397Z,11.40
2023-03-22T00:29:19.370Z,11.40
2023-03-22T00:30:19.376Z,10.50
2023-03-22T00:31:19.352Z,11.80
2023-03-22T00:32:19.344Z,11.20
2023-03-22T00:33:19.432Z,11.60
2023-03-22T00:34:19.323Z,10.80
2023-03-22T00:35:19.331Z,11.70
2023-03-22T00:36:19.308Z,11.20
2023-03-22T00:37:19.279Z,11.50
2023-03-22T00:38:20.634Z,12.00
2023-03-22T00:39:19.253Z,10.20
2023-03-22T00:40:19.265Z,9.30
2023-03-22T00:41:19.256Z,10.60
2023-03-22T00:42:19.236Z,10.90
2023-03-22T00:43:19.219Z,9.60
2023-03-22T00:44:19.202Z,10.10
2023-03-22T00:45:19.193Z,11.20
2023-03-22T00:46:19.230Z,9.00
2023-03-22T00:47:19.173Z,10.50
2023-03-22T00:48:19.166Z,11.90
2023-03-22T00:49:19.158Z,11.10
2023-03-22T00:50:19.135Z,9.80
2023-03-22T00:51:19.144Z,9.40
2023-03-22T00:52:19.116Z,8.90
2023-03-22T00:53:19.132Z,8.30
2023-03-22T00:54:19.105Z,9.80
2023-03-22T00:55:19.106Z,9.50
2023-03-22T00:56:19.102Z,10.70
2023-03-22T00:57:19.083Z,10.40
2023-03-22T00:58:19.056Z,7.90
2023-03-22T00:59:19.050Z,9.80
2023-03-22T01:00:19.059Z,9.50
2023-03-22T01:01:19.105Z,10.40
2023-03-22T01:02:19.005Z,9.90
2023-03-22T01:03:19.034Z,10.00
2023-03-22T01:04:18.975Z,10.20
2023-03-22T01:05:18.978Z,9.90
2023-03-22T01:06:18.976Z,12.20
2023-03-22T01:07:18.954Z,9.30
2023-03-22T01:08:19.006Z,11.50
2023-03-22T01:09:18.924Z,9.50
2023-03-22T01:10:18.929Z,11.50
2023-03-22T01:11:18.925Z,10.50
2023-03-22T01:12:18.895Z,10.80
2023-03-22T01:13:18.902Z,10.20
2023-03-22T01:14:18.879Z,11.90
2023-03-22T01:15:18.866Z,10.70
2023-03-22T01:16:18.905Z,10.50
2023-03-22T01:17:18.847Z,7.90
2023-03-22T01:18:18.825Z,10.80
2023-03-22T01:19:18.820Z,10.40
2023-03-22T01:20:18.819Z,10.60
2023-03-22T01:21:18.810Z,11.40
2023-03-22T01:22:18.802Z,9.40
2023-03-22T01:23:18.774Z,13.40
2023-03-22T01:24:18.756Z,8.70
2023-03-22T01:25:18.755Z,8.10
2023-03-22T01:26:18.787Z,11.20
2023-03-22T01:27:18.734Z,13.40
2023-03-22T01:28:18.715Z,11.40
2023-03-22T01:29:18.706Z,9.90
2023-03-22T01:30:18.695Z,10.70
2023-03-22T01:31:18.735Z,10.90
2023-03-22T01:32:18.677Z,13.50
2023-03-22T01:33:18.666Z,9.80
2023-03-22T01:34:18.684Z,8.40
2023-03-22T01:35:18.662Z,9.60
2023-03-22T01:36:18.654Z,9.50
2023-03-22T01:37:18.627Z,9.90
2023-03-22T01:38:18.637Z,10.10
2023-03-22T01:39:18.610Z,12.40
2023-03-22T01:40:18.603Z,9.20
2023-03-22T01:41:18.602Z,9.80
2023-03-22T01:42:18.580Z,11.20
2023-03-22T01:43:18.572Z,10.50
2023-03-22T01:44:18.559Z,9.50
2023-03-22T01:45:18.541Z,13.60
2023-03-22T01:46:18.595Z,9.80
2023-03-22T01:47:18.633Z,10.20
2023-03-22T01:48:18.542Z,11.20
2023-03-22T01:49:18.529Z,9.90
2023-03-22T01:50:18.483Z,12.10
2023-03-22T01:51:18.488Z,9.60
2023-03-22T01:52:18.569Z,12.70
2023-03-22T01:53:18.454Z,9.80
2023-03-22T01:54:18.450Z,9.70
2023-03-22T01:55:18.628Z,11.90
2023-03-22T01:56:18.553Z,12.60
2023-03-22T01:57:18.527Z,9.20
2023-03-22T01:58:18.419Z,9.00
2023-03-22T01:59:18.410Z,9.10
2023-03-22T02:00:18.374Z,10.00
2023-03-22T02:01:18.471Z,10.60
2023-03-22T02:02:18.394Z,11.50
2023-03-22T02:03:18.354Z,8.30
2023-03-22T02:04:18.366Z,8.50
2023-03-22T02:05:18.409Z,11.80
2023-03-22T02:06:18.343Z,10.60
2023-03-22T02:07:18.321Z,9.80
2023-03-22T02:08:18.359Z,8.10
2023-03-22T02:09:18.325Z,10.20
2023-03-22T02:10:18.312Z,9.80
2023-03-22T02:11:18.397Z,10.20
2023-03-22T02:12:18.317Z,10.70
2023-03-22T02:13:18.426Z,11.90
2023-03-22T02:14:18.234Z,10.10
2023-03-22T02:15:18.210Z,9.90
2023-03-22T02:16:18.324Z,8.30
2023-03-22T02:17:18.363Z,7.80
2023-03-22T02:18:18.198Z,10.20
2023-03-22T02:19:18.209Z,11.40
2023-03-22T02:20:18.170Z,11.70
2023-03-22T02:21:18.157Z,9.00
2023-03-22T02:22:18.199Z,10.90
2023-03-22T02:23:18.125Z,11.90
2023-03-22T02:24:18.123Z,11.60
2023-03-22T02:25:18.469Z,11.40
2023-03-22T02:26:18.117Z,10.30
2023-03-22T02:27:18.110Z,12.80
2023-03-22T02:28:18.081Z,10.60
2023-03-22T02:29:18.062Z,12.40
2023-03-22T02:30:18.066Z,9.80
2023-03-22T02:31:18.316Z,11.80
2023-03-22T02:32:18.039Z,11.70
2023-03-22T02:33:18.033Z,11.20
2023-03-22T02:34:18.033Z,10.10
2023-03-22T02:35:18.027Z,14.00
2023-03-22T02:36:18.159Z,11.50
2023-03-22T02:37:17.984Z,12.30
2023-03-22T02:38:17.992Z,8.40
2023-03-22T02:39:17.962Z,10.30
2023-03-22T02:40:17.995Z,14.20
2023-03-22T02:41:18.384Z,12.00
2023-03-22T02:42:17.922Z,9.70
2023-03-22T02:43:17.923Z,11.20
2023-03-22T02:44:17.938Z,14.40
2023-03-22T02:45:18.019Z,10.80
2023-03-22T02:46:18.087Z,11.20
2023-03-22T02:47:18.000Z,7.80
2023-03-22T02:48:17.972Z,10.10
2023-03-22T02:49:17.872Z,11.80
2023-03-22T02:50:17.853Z,13.40
2023-03-22T02:51:17.823Z,9.70
2023-03-22T02:52:17.816Z,12.90
2023-03-22T02:53:17.795Z,9.30
2023-03-22T02:54:17.792Z,9.80
2023-03-22T02:55:17.785Z,11.10
2023-03-22T02:56:17.792Z,12.10
2023-03-22T02:57:17.818Z,11.50
2023-03-22T02:58:17.767Z,12.00
2023-03-22T02:59:17.805Z,11.70
2023-03-22T03:00:17.725Z,11.10
2023-03-22T03:01:17.768Z,11.60
2023-03-22T03:02:17.718Z,11.30
2023-03-22T03:03:17.685Z,10.40
2023-03-22T03:04:17.680Z,12.40
2023-03-22T03:05:17.669Z,9.60
2023-03-22T03:06:17.665Z,10.90
2023-03-22T03:07:17.659Z,12.60
2023-03-22T03:08:17.635Z,10.80
2023-03-22T03:09:17.626Z,11.50
2023-03-22T03:10:17.644Z,13.60
2023-03-22T03:11:17.678Z,12.50
2023-03-22T03:12:17.588Z,11.80
2023-03-22T03:13:17.596Z,10.30
2023-03-22T03:14:17.579Z,11.10
2023-03-22T03:15:17.569Z,12.70
2023-03-22T03:16:17.693Z,10.10
2023-03-22T03:17:17.547Z,12.60
2023-03-22T03:18:17.528Z,10.90
2023-03-22T03:19:17.546Z,11.10
2023-03-22T03:20:17.557Z,12.00
2023-03-22T03:21:17.507Z,14.40
2023-03-22T03:22:17.551Z,14.40
2023-03-22T03:23:17.518Z,10.10
2023-03-22T03:24:17.463Z,11.00
2023-03-22T03:25:17.457Z,17.10
2023-03-22T03:26:17.458Z,13.20
2023-03-22T03:27:17.430Z,14.30
2023-03-22T03:28:17.429Z,11.30
2023-03-22T03:29:17.411Z,13.20
2023-03-22T03:30:17.407Z,13.10
2023-03-22T03:31:17.458Z,11.70
2023-03-22T03:32:17.431Z,13.30
2023-03-22T03:33:17.369Z,14.10
2023-03-22T03:34:17.360Z,13.40
2023-03-22T03:35:17.386Z,13.70
2023-03-22T03:36:17.370Z,14.60
2023-03-22T03:37:17.338Z,15.40
2023-03-22T03:38:17.311Z,15.70
2023-03-22T03:39:17.300Z,15.50
2023-03-22T03:40:17.322Z,11.30
2023-03-22T03:41:17.299Z,14.80
2023-03-22T03:42:17.372Z,12.90
2023-03-22T03:43:17.263Z,15.60
2023-03-22T03:44:17.318Z,12.80
2023-03-22T03:45:17.241Z,11.60
2023-03-22T03:46:17.314Z,13.80
2023-03-22T03:47:17.222Z,17.40
2023-03-22T03:48:17.292Z,15.40
2023-03-22T03:49:17.204Z,13.60
2023-03-22T03:50:17.225Z,14.80
2023-03-22T03:51:17.202Z,14.60
2023-03-22T03:52:17.156Z,15.30
2023-03-22T03:53:17.161Z,15.00
2023-03-22T03:54:17.195Z,14.40
2023-03-22T03:55:17.185Z,15.30
2023-03-22T03:56:17.146Z,12.00
2023-03-22T03:57:17.152Z,17.90
2023-03-22T03:58:17.118Z,15.60
2023-03-22T03:59:17.095Z,16.40
2023-03-22T04:00:17.127Z,12.80
2023-03-22T04:01:17.089Z,11.90
2023-03-22T04:02:17.082Z,12.40
2023-03-22T04:03:17.079Z,15.80
2023-03-22T04:04:17.092Z,12.50
2023-03-22T04:05:17.028Z,16.10
2023-03-22T04:06:17.038Z,15.00
2023-03-22T04:07:17.009Z,16.80
2023-03-22T04:08:17.040Z,13.20
2023-03-22T04:09:17.015Z,15.70
2023-03-22T04:10:16.978Z,15.40
2023-03-22T04:11:16.982Z,12.40
2023-03-22T04:12:16.952Z,15.20
2023-03-22T04:13:17.081Z,16.60
2023-03-22T04:14:16.982Z,14.30
2023-03-22T04:15:16.971Z,14.40
2023-03-22T04:16:17.021Z,19.00
2023-03-22T04:17:16.907Z,16.10
2023-03-22T04:18:16.908Z,16.30
2023-03-22T04:19:16.883Z,14.80
2023-03-22T04:20:16.922Z,14.90
2023-03-22T04:21:16.904Z,16.00
2023-03-22T04:22:16.871Z,13.20
2023-03-22T04:23:16.839Z,16.20
2023-03-22T04:24:16.870Z,19.50
2023-03-22T04:25:16.863Z,18.30
2023-03-22T04:26:17.061Z,15.00
2023-03-22T04:27:16.822Z,15.80
2023-03-22T04:28:16.784Z,15.50
2023-03-22T04:29:16.775Z,15.20
2023-03-22T04:30:16.754Z,15.90
2023-03-22T04:31:16.790Z,14.30
2023-03-22T04:32:16.820Z,14.50
2023-03-22T04:33:16.728Z,16.50
2023-03-22T04:34:16.725Z,15.30
2023-03-22T04:35:16.756Z,15.80
2023-03-22T04:36:16.806Z,14.70
2023-03-22T04:37:16.712Z,16.70
2023-03-22T04:38:16.662Z,16.50
2023-03-22T04:39:16.687Z,16.30
2023-03-22T04:40:16.692Z,14.20
2023-03-22T04:41:16.652Z,14.20
2023-03-22T04:42:16.633Z,13.50
2023-03-22T04:43:16.621Z,15.50
2023-03-22T04:44:16.605Z,17.60
2023-03-22T04:45:16.599Z,14.70
2023-03-22T04:46:16.637Z,13.90
2023-03-22T04:47:16.592Z,13.60
2023-03-22T04:48:16.666Z,13.50
2023-03-22T04:49:16.561Z,15.50
2023-03-22T04:50:16.543Z,19.40
2023-03-22T04:51:16.540Z,12.60
2023-03-22T04:52:16.606Z,16.20
2023-03-22T04:53:16.518Z,15.40
2023-03-22T04:54:16.507Z,13.30
2023-03-22T04:55:16.485Z,13.00
2023-03-22T04:56:16.549Z,13.40
2023-03-22T04:57:16.535Z,12.30
2023-03-22T04:58:16.509Z,12.90
2023-03-22T04:59:16.454Z,12.20
2023-03-22T05:00:16.443Z,16.00
2023-03-22T05:01:16.518Z,12.40
2023-03-22T05:02:16.445Z,14.60
2023-03-22T05:03:16.395Z,13.20
2023-03-22T05:04:16.383Z,14.90
2023-03-22T05:05:16.394Z,12.90
2023-03-22T05:06:16.393Z,13.50
2023-03-22T05:07:16.375Z,13.80
2023-03-22T05:08:16.360Z,13.10
2023-03-22T05:09:16.328Z,16.40
2023-03-22T05:10:16.339Z,12.20
2023-03-22T05:11:16.329Z,17.70
2023-03-22T05:12:16.437Z,11.60
2023-03-22T05:13:16.288Z,11.40
2023-03-22T05:14:16.342Z,10.50
2023-03-22T05:15:16.284Z,13.90
2023-03-22T05:16:16.305Z,12.50
2023-03-22T05:17:16.256Z,10.20
2023-03-22T05:18:16.239Z,10.40
2023-03-22T05:19:16.238Z,11.60
2023-03-22T05:20:16.231Z,11.70
2023-03-22T05:21:16.220Z,17.00
2023-03-22T05:22:16.236Z,9.70
2023-03-22T05:23:16.208Z,13.00
2023-03-22T05:24:16.177Z,8.10
2023-03-22T05:25:16.167Z,9.90
2023-03-22T05:26:16.249Z,13.30
2023-03-22T05:27:16.189Z,11.50
2023-03-22T05:28:16.366Z,11.90
2023-03-22T05:29:16.154Z,15.00
2023-03-22T05:30:16.192Z,13.20
2023-03-22T05:31:16.150Z,10.80
2023-03-22T05:32:16.130Z,9.90
2023-03-22T05:33:16.077Z,10.50
2023-03-22T05:34:16.066Z,13.70
2023-03-22T05:35:16.050Z,9.00
2023-03-22T05:36:16.059Z,12.30
2023-03-22T05:37:16.059Z,13.20
2023-03-22T05:38:16.021Z,10.10
2023-03-22T05:39:16.012Z,12.90
2023-03-22T05:40:16.009Z,14.30
2023-03-22T05:41:16.004Z,14.10
2023-03-22T05:42:16.194Z,13.80
2023-03-22T05:43:15.987Z,11.90
2023-03-22T05:44:15.971Z,11.90
2023-03-22T05:45:15.955Z,11.40
2023-03-22T05:46:16.007Z,8.90
2023-03-22T05:47:15.944Z,12.20
2023-03-22T05:48:15.970Z,12.80
2023-03-22T05:49:15.907Z,11.20
2023-03-22T05:50:16.090Z,11.30
2023-03-22T05:51:15.878Z,10.90
2023-03-22T05:52:16.297Z,11.50
2023-03-22T05:53:15.856Z,10.60
2023-03-22T05:54:15.849Z,9.90
2023-03-22T05:55:15.843Z,9.30
2023-03-22T05:56:15.877Z,12.30
2023-03-22T05:57:15.828Z,9.60
2023-03-22T05:58:15.991Z,11.30
2023-03-22T05:59:15.841Z,11.20
2023-03-22T06:00:15.929Z,12.20
2023-03-22T06:01:15.782Z,11.20
2023-03-22T06:02:15.874Z,11.60
2023-03-22T06:03:16.946Z,12.00
2023-03-22T06:04:15.753Z,10.60
2023-03-22T06:05:15.742Z,10.40
2023-03-22T06:06:15.782Z,9.60
2023-03-22T06:07:15.769Z,9.40
2023-03-22T06:08:15.873Z,9.10
2023-03-22T06:09:17.680Z,10.80
2023-03-22T06:10:15.737Z,10.80
2023-03-22T06:11:15.712Z,9.60
2023-03-22T06:12:15.727Z,12.00
2023-03-22T06:13:15.699Z,11.40
2023-03-22T06:14:15.704Z,8.70
2023-03-22T06:15:15.633Z,10.80
2023-03-22T06:16:15.763Z,9.50
2023-03-22T06:17:15.675Z,12.90
2023-03-22T06:18:15.612Z,8.90
2023-03-22T06:19:15.606Z,12.30
2023-03-22T06:20:15.654Z,13.00
2023-03-22T06:21:15.585Z,8.90
2023-03-22T06:22:15.661Z,9.50
2023-03-22T06:23:15.751Z,11.60
2023-03-22T06:24:15.609Z,10.30
2023-03-22T06:25:15.541Z,8.50
2023-03-22T06:26:15.547Z,11.20
2023-03-22T06:27:15.529Z,11.70
2023-03-22T06:28:15.516Z,10.30
2023-03-22T06:29:15.538Z,10.80
2023-03-22T06:30:15.575Z,9.00
2023-03-22T06:31:15.532Z,9.70
2023-03-22T06:32:15.587Z,14.20
2023-03-22T06:33:15.469Z,10.20
2023-03-22T06:34:15.414Z,9.80
2023-03-22T06:35:15.425Z,13.90
2023-03-22T06:36:15.402Z,10.00
2023-03-22T06:37:15.408Z,9.60
2023-03-22T06:38:15.390Z,10.50
2023-03-22T06:39:15.373Z,9.30
2023-03-22T06:40:15.379Z,10.20
2023-03-22T06:41:15.349Z,9.40
2023-03-22T06:42:15.340Z,8.10
2023-03-22T06:43:15.321Z,12.20
2023-03-22T06:44:15.353Z,9.00
2023-03-22T06:45:15.301Z,8.70
2023-03-22T06:46:15.338Z,9.30
2023-03-22T06:47:15.422Z,11.30
2023-03-22T06:48:15.443Z,8.60
2023-03-22T06:49:15.274Z,8.90
2023-03-22T06:50:15.253Z,9.40
2023-03-22T06:51:15.232Z,12.50
2023-03-22T06:52:15.241Z,9.40
2023-03-22T06:53:15.267Z,12.40
2023-03-22T06:54:15.224Z,11.00
2023-03-22T06:55:15.221Z,11.10
2023-03-22T06:56:15.218Z,9.50
2023-03-22T06:57:15.183Z,8.40
2023-03-22T06:58:15.199Z,7.90
2023-03-22T06:59:15.153Z,12.50
2023-03-22T07:00:15.164Z,11.10
2023-03-22T07:01:15.712Z,12.10
2023-03-22T07:02:15.123Z,10.40
2023-03-22T07:03:15.101Z,10.00
2023-03-22T07:04:15.097Z,8.90
2023-03-22T07:05:15.104Z,9.90
2023-03-22T07:06:15.074Z,10.40
2023-03-22T07:07:15.078Z,12.60
2023-03-22T07:08:15.046Z,7.40
2023-03-22T07:09:15.036Z,9.70
2023-03-22T07:10:15.084Z,7.60
2023-03-22T07:11:15.019Z,10.00
2023-03-22T07:12:15.028Z,8.40
2023-03-22T07:13:14.998Z,15.10
2023-03-22T07:14:15.047Z,9.00
2023-03-22T07:15:14.977Z,11.30
2023-03-22T07:16:15.121Z,10.80
2023-03-22T07:17:14.956Z,11.50
2023-03-22T07:18:15.237Z,10.60
2023-03-22T07:19:14.936Z,10.20
2023-03-22T07:20:14.918Z,5.40
2023-03-22T07:21:14.913Z,10.10
2023-03-22T07:22:14.898Z,7.80
2023-03-22T07:23:14.906Z,10.70
2023-03-22T07:24:14.917Z,8.40
2023-03-22T07:25:14.868Z,8.00
2023-03-22T07:26:14.978Z,7.30
2023-03-22T07:27:14.840Z,9.30
2023-03-22T07:28:14.970Z,8.10
2023-03-22T07:29:14.820Z,7.90
2023-03-22T07:30:14.805Z,9.50
2023-03-22T07:31:14.805Z,9.60
2023-03-22T07:32:14.852Z,7.80
2023-03-22T07:33:14.801Z,7.70
2023-03-22T07:34:14.794Z,7.40
2023-03-22T07:35:14.751Z,6.80
2023-03-22T07:36:14.820Z,10.10
2023-03-22T07:37:14.758Z,10.20
2023-03-22T07:38:15.438Z,7.60
2023-03-22T07:39:14.724Z,6.60
2023-03-22T07:40:14.705Z,6.10
2023-03-22T07:41:14.719Z,8.00
2023-03-22T07:42:14.719Z,7.60
2023-03-22T07:43:14.679Z,5.50
2023-03-22T07:44:18.056Z,7.00
2023-03-22T07:45:14.699Z,5.80
2023-03-22T07:46:14.667Z,7.40
2023-03-22T07:47:14.641Z,9.20
2023-03-22T07:48:14.690Z,6.30
2023-03-22T07:49:14.622Z,5.00
2023-03-22T07:50:14.596Z,6.10
2023-03-22T07:51:14.593Z,7.10
2023-03-22T07:52:14.565Z,6.00
2023-03-22T07:53:14.580Z,8.00
2023-03-22T07:54:27.246Z,10.70
2023-03-22T07:55:15.556Z,9.50
2023-03-22T07:56:14.673Z,7.80
2023-03-22T07:57:14.527Z,4.10
2023-03-22T07:58:14.656Z,5.20
2023-03-22T07:59:14.551Z,5.00
2023-03-22T08:00:14.496Z,5.40
2023-03-22T08:01:14.495Z,7.30
2023-03-22T08:02:14.594Z,7.80
2023-03-22T08:03:14.528Z,7.70
2023-03-22T08:04:14.460Z,5.60
2023-03-22T08:05:14.452Z,6.80
2023-03-22T08:06:14.429Z,7.00
2023-03-22T08:07:14.421Z,6.60
2023-03-22T08:08:14.467Z,5.30
2023-03-22T08:09:14.399Z,5.00
2023-03-22T08:10:14.383Z,6.00
2023-03-22T08:11:14.372Z,5.30
2023-03-22T08:12:14.372Z,6.50
2023-03-22T08:13:14.372Z,7.30
2023-03-22T08:14:15.193Z,6.10
2023-03-22T08:15:14.341Z,5.90
2023-03-22T08:16:14.381Z,7.50
2023-03-22T08:17:14.457Z,7.80
2023-03-22T08:18:14.384Z,4.50
2023-03-22T08:19:14.288Z,7.00
2023-03-22T08:20:14.270Z,6.60
2023-03-22T08:21:14.253Z,5.40
2023-03-22T08:22:14.263Z,6.60
2023-03-22T08:23:14.254Z,5.80
2023-03-22T08:24:15.180Z,6.00
2023-03-22T08:25:14.223Z,5.20
2023-03-22T08:26:14.213Z,6.10
2023-03-22T08:27:14.573Z,6.60
2023-03-22T08:28:14.237Z,6.20
2023-03-22T08:29:14.174Z,6.60
2023-03-22T08:30:14.200Z,4.30
2023-03-22T08:31:15.348Z,3.60
2023-03-22T08:32:14.158Z,4.30
2023-03-22T08:33:14.368Z,5.50
2023-03-22T08:34:14.129Z,6.50
2023-03-22T08:35:14.108Z,5.40
2023-03-22T08:36:14.117Z,3.80
2023-03-22T08:37:14.111Z,4.60
2023-03-22T08:38:14.110Z,6.40
2023-03-22T08:39:14.065Z,4.40
2023-03-22T08:40:14.068Z,5.00
2023-03-22T08:41:14.098Z,4.40
2023-03-22T08:42:14.036Z,4.40
2023-03-22T08:43:14.217Z,4.10
2023-03-22T08:44:14.007Z,5.90
2023-03-22T08:45:14.000Z,4.80
2023-03-22T08:46:14.132Z,5.50
2023-03-22T08:47:13.981Z,4.40
2023-03-22T08:48:14.042Z,4.60
2023-03-22T08:49:14.012Z,7.60
2023-03-22T08:50:13.951Z,3.70
2023-03-22T08:51:14.041Z,4.20
2023-03-22T08:52:13.910Z,3.90
2023-03-22T08:53:13.927Z,3.00
2023-03-22T08:54:13.932Z,3.50
2023-03-22T08:55:13.901Z,3.20
2023-03-22T08:56:13.932Z,5.20
2023-03-22T08:57:13.874Z,5.70
2023-03-22T08:58:13.902Z,4.50
2023-03-22T08:59:13.874Z,3.30
2023-03-22T09:00:14.000Z,4.00
2023-03-22T09:01:13.945Z,3.80
2023-03-22T09:02:13.965Z,3.00
2023-03-22T09:03:13.907Z,2.10
2023-03-22T09:04:13.955Z,4.80
2023-03-22T09:05:13.785Z,4.10
2023-03-22T09:06:13.768Z,2.10
2023-03-22T09:07:13.765Z,5.10
2023-03-22T09:08:19.130Z,5.30
2023-03-22T09:09:14.782Z,3.70
2023-03-22T09:10:13.789Z,4.10
2023-03-22T09:11:14.615Z,3.50
2023-03-22T09:12:13.760Z,3.00
2023-03-22T09:13:13.714Z,3.30
2023-03-22T09:14:13.712Z,3.90
2023-03-22T09:15:13.672Z,5.80
2023-03-22T09:16:13.795Z,3.50
2023-03-22T09:17:13.670Z,4.00
2023-03-22T09:18:13.704Z,3.60
2023-03-22T09:19:13.630Z,3.80
2023-03-22T09:20:13.753Z,3.60
2023-03-22T09:21:13.623Z,3.10
2023-03-22T09:22:13.689Z,5.80
2023-03-22T09:23:13.604Z,3.60
2023-03-22T09:24:13.657Z,3.60
2023-03-22T09:25:13.616Z,2.90
2023-03-22T09:26:13.592Z,5.00
2023-03-22T09:27:13.545Z,4.40
2023-03-22T09:28:13.563Z,4.50
2023-03-22T09:29:13.521Z,2.30
2023-03-22T09:30:13.508Z,4.00
2023-03-22T09:31:13.539Z,5.30
2023-03-22T09:32:13.510Z,2.70
2023-03-22T09:33:13.503Z,3.70
2023-03-22T09:34:13.461Z,2.80
2023-03-22T09:35:13.452Z,5.30
2023-03-22T09:36:13.443Z,3.50
2023-03-22T09:37:13.437Z,3.10
2023-03-22T09:38:13.445Z,2.90
2023-03-22T09:39:13.419Z,3.40
2023-03-22T09:40:13.455Z,3.50
2023-03-22T09:41:13.403Z,3.60
2023-03-22T09:42:13.384Z,4.90
2023-03-22T09:43:13.377Z,2.70
2023-03-22T09:44:13.426Z,5.60
2023-03-22T09:45:13.358Z,3.90
2023-03-22T09:46:13.489Z,2.80
2023-03-22T09:47:13.335Z,1.70
2023-03-22T09:48:13.491Z,1.40
2023-03-22T09:49:13.322Z,3.50
2023-03-22T09:50:13.309Z,2.20
2023-03-22T09:51:13.296Z,4.40
2023-03-22T09:52:13.423Z,3.30
2023-03-22T09:53:13.283Z,3.10
2023-03-22T09:54:13.254Z,3.20
2023-03-22T09:55:13.302Z,3.10
2023-03-22T09:56:13.348Z,2.50
2023-03-22T09:57:13.228Z,2.70
2023-03-22T09:58:13.288Z,3.10
2023-03-22T09:59:13.204Z,5.40
2023-03-22T10:00:13.320Z,4.10
2023-03-22T10:01:13.277Z,4.60
2023-03-22T10:02:13.403Z,4.00
2023-03-22T10:03:13.163Z,4.00
2023-03-22T10:04:13.355Z,4.00
2023-03-22T10:05:13.157Z,3.70
2023-03-22T10:06:13.144Z,2.10
2023-03-22T10:07:13.241Z,3.20
2023-03-22T10:08:13.137Z,3.40
2023-03-22T10:09:13.115Z,2.60
2023-03-22T10:10:13.144Z,2.70
2023-03-22T10:11:13.067Z,2.80
2023-03-22T10:12:13.048Z,2.40
2023-03-22T10:13:13.103Z,3.80
2023-03-22T10:14:13.120Z,2.20
2023-03-22T10:15:13.039Z,3.20
2023-03-22T10:16:13.095Z,2.00
2023-03-22T10:17:13.057Z,4.10
2023-03-22T10:18:13.035Z,2.20
2023-03-22T10:19:13.062Z,4.00
2023-03-22T10:20:12.994Z,1.90
2023-03-22T10:21:13.028Z,3.70
2023-03-22T10:22:12.988Z,4.40
2023-03-22T10:23:12.954Z,2.80
2023-03-22T10:24:12.964Z,2.70
2023-03-22T10:25:12.937Z,3.40
2023-03-22T10:26:13.049Z,3.80
2023-03-22T10:27:13.857Z,4.10
2023-03-22T10:28:12.996Z,3.10
2023-03-22T10:29:12.873Z,3.60
2023-03-22T10:30:12.856Z,3.40
2023-03-22T10:31:12.897Z,2.80
2023-03-22T10:32:12.857Z,2.60
2023-03-22T10:33:12.835Z,3.10
2023-03-22T10:34:12.876Z,2.20
2023-03-22T10:35:12.819Z,2.80
2023-03-22T10:36:12.787Z,1.70
2023-03-22T10:37:12.787Z,3.50
2023-03-22T10:38:12.817Z,3.90
2023-03-22T10:39:14.472Z,2.30
2023-03-22T10:40:12.779Z,4.80
2023-03-22T10:41:12.741Z,4.90
2023-03-22T10:42:12.742Z,3.80
2023-03-22T10:43:12.740Z,3.30
2023-03-22T10:44:12.726Z,1.70
2023-03-22T10:45:12.780Z,5.10
2023-03-22T10:46:12.692Z,2.90
2023-03-22T10:47:12.681Z,4.10
2023-03-22T10:48:12.750Z,3.20
2023-03-22T10:49:12.667Z,2.60
2023-03-22T10:50:12.846Z,3.80
2023-03-22T10:51:12.693Z,3.20
2023-03-22T10:52:12.658Z,2.40
2023-03-22T10:53:12.646Z,2.20
2023-03-22T10:54:12.596Z,3.70
2023-03-22T10:55:12.599Z,2.80
2023-03-22T10:56:12.599Z,1.40
2023-03-22T10:57:12.584Z,2.20
2023-03-22T10:58:12.637Z,3.60
2023-03-22T10:59:12.561Z,4.40
2023-03-22T11:00:12.539Z,1.90
2023-03-22T11:01:12.609Z,2.40
2023-03-22T11:02:12.615Z,5.90
2023-03-22T11:03:12.596Z,3.80
2023-03-22T11:04:12.492Z,3.80
2023-03-22T11:05:12.490Z,2.70
2023-03-22T11:06:12.480Z,3.80
2023-03-22T11:07:12.465Z,4.80
2023-03-22T11:08:12.447Z,4.70
2023-03-22T11:09:12.487Z,3.20
2023-03-22T11:10:12.521Z,2.50
2023-03-22T11:11:12.441Z,4.30
2023-03-22T11:12:12.487Z,2.60
2023-03-22T11:13:12.420Z,2.10
2023-03-22T11:14:12.411Z,2.70
2023-03-22T11:15:12.387Z,4.60
2023-03-22T11:16:12.441Z,4.60
2023-03-22T11:17:12.399Z,3.80
2023-03-22T11:18:12.401Z,4.00
2023-03-22T11:19:12.378Z,5.00
2023-03-22T11:20:12.536Z,3.40
2023-03-22T11:21:12.308Z,2.80
2023-03-22T11:22:12.306Z,4.60
2023-03-22T11:23:12.309Z,3.90
2023-03-22T11:24:12.278Z,2.50
2023-03-22T11:25:12.283Z,3.70
2023-03-22T11:26:12.332Z,3.40
2023-03-22T11:27:12.243Z,4.10
2023-03-22T11:28:12.256Z,2.70
2023-03-22T11:29:12.220Z,3.20
2023-03-22T11:30:12.226Z,5.10
2023-03-22T11:31:12.207Z,4.90
2023-03-22T11:32:12.245Z,3.20
2023-03-22T11:33:12.238Z,5.60
2023-03-22T11:34:12.183Z,3.50
2023-03-22T11:35:12.168Z,3.50
2023-03-22T11:36:12.217Z,3.10
2023-03-22T11:37:14.420Z,6.20
2023-03-22T11:38:12.158Z,4.30
2023-03-22T11:39:12.115Z,2.90
2023-03-22T11:40:12.213Z,3.30
2023-03-22T11:41:12.099Z,3.70
2023-03-22T11:42:12.076Z,3.80
2023-03-22T11:43:12.096Z,3.10
2023-03-22T11:44:12.065Z,3.20
2023-03-22T11:45:12.058Z,3.80
2023-03-22T11:46:12.120Z,3.30
2023-03-22T11:47:12.047Z,4.80
2023-03-22T11:48:12.251Z,3.60
2023-03-22T11:49:12.063Z,4.20
2023-03-22T11:50:12.011Z,5.30
2023-03-22T11:51:12.517Z,3.90
2023-03-22T11:52:11.977Z,3.50
2023-03-22T11:53:11.990Z,3.40
2023-03-22T11:54:12.031Z,2.80
2023-03-22T11:55:11.951Z,3.50
2023-03-22T11:56:11.935Z,2.80
2023-03-22T11:57:11.929Z,3.10
2023-03-22T11:58:11.917Z,3.40
2023-03-22T11:59:11.923Z,4.50
2023-03-22T12:00:11.908Z,3.00
2023-03-22T12:01:11.877Z,2.70
2023-03-22T12:02:11.981Z,4.00
2023-03-22T12:03:11.893Z,3.20
2023-03-22T12:04:11.956Z,2.90
2023-03-22T12:05:11.900Z,3.80
2023-03-22T12:06:11.937Z,2.50
2023-03-22T12:07:11.811Z,3.40
2023-03-22T12:08:11.895Z,3.90
2023-03-22T12:09:11.794Z,2.30
2023-03-22T12:10:11.832Z,3.60
2023-03-22T12:11:11.796Z,4.40
2023-03-22T12:12:11.808Z,3.80
2023-03-22T12:13:11.754Z,4.30
2023-03-22T12:14:11.888Z,2.20
2023-03-22T12:15:11.723Z,4.30
2023-03-22T12:16:11.800Z,4.40
2023-03-22T12:17:11.704Z,3.20
2023-03-22T12:18:11.738Z,3.40
2023-03-22T12:19:11.706Z,2.50
2023-03-22T12:20:11.700Z,1.90
2023-03-22T12:21:11.675Z,3.70
2023-03-22T12:22:11.753Z,3.50
2023-03-22T12:23:11.653Z,2.80
2023-03-22T12:24:11.651Z,2.80
2023-03-22T12:25:11.626Z,4.20
2023-03-22T12:26:11.639Z,4.30
2023-03-22T12:27:11.649Z,3.40
2023-03-22T12:28:11.653Z,2.50
2023-03-22T12:29:11.601Z,3.50
2023-03-22T12:30:11.614Z,5.90
2023-03-22T12:31:11.623Z,4.30
2023-03-22T12:32:11.560Z,3.00
2023-03-22T12:33:11.626Z,4.20
2023-03-22T12:34:11.529Z,4.20
2023-03-22T12:35:17.232Z,4.90
2023-03-22T12:36:12.567Z,3.50
2023-03-22T12:37:11.485Z,2.50
2023-03-22T12:38:11.609Z,2.20
2023-03-22T12:39:11.465Z,3.40
2023-03-22T12:40:11.507Z,2.50
2023-03-22T12:41:11.504Z,4.30
2023-03-22T12:42:11.515Z,3.20
2023-03-22T12:43:11.455Z,2.90
2023-03-22T12:44:11.442Z,3.50
2023-03-22T12:45:11.395Z,3.60
2023-03-22T12:46:11.468Z,4.80
2023-03-22T12:47:11.414Z,4.80
2023-03-22T12:48:11.529Z,5.00
2023-03-22T12:49:11.369Z,3.00
2023-03-22T12:50:11.357Z,4.20
2023-03-22T12:51:11.356Z,4.00
2023-03-22T12:52:11.360Z,3.40
2023-03-22T12:53:11.325Z,2.50
2023-03-22T12:54:11.529Z,3.70
2023-03-22T12:55:11.307Z,4.40
2023-03-22T12:56:11.323Z,3.60
2023-03-22T12:57:11.314Z,4.50
2023-03-22T12:58:11.294Z,4.80
2023-03-22T12:59:11.292Z,5.60
2023-03-22T13:00:11.303Z,4.00
2023-03-22T13:01:11.249Z,4.30
2023-03-22T13:02:11.278Z,3.60
2023-03-22T13:03:11.351Z,3.70
2023-03-22T13:04:11.555Z,3.60
2023-03-22T13:05:11.191Z,6.30
2023-03-22T13:06:11.299Z,5.20
2023-03-22T13:07:11.175Z,4.70