createdAt,value
2019-02-04T00:04:14.210Z,18.90
2019-02-04T00:09:16.199Z,19.97
2019-02-04T00:14:18.062Z,12.10
2019-02-04T00:19:19.804Z,8.60
2019-02-04T00:24:21.924Z,5.30
2019-02-04T00:29:23.654Z,6.57
2019-02-04T00:34:25.495Z,6.93
2019-02-04T00:39:27.162Z,1.80
2019-02-04T00:44:28.950Z,5.50
2019-02-04T00:49:31.226Z,4.77
2019-02-04T00:54:33.316Z,4.20
2019-02-04T00:59:35.087Z,7.23
2019-02-04T01:04:36.870Z,2.10
2019-02-04T01:09:38.548Z,7.37
2019-02-04T01:14:40.326Z,9.50
2019-02-04T01:19:42.505Z,8.60
2019-02-04T01:24:44.729Z,6.43
2019-02-04T01:29:46.473Z,10.80
2019-02-04T01:34:48.946Z,5.83
2019-02-04T01:39:51.054Z,5.17
2019-02-04T01:44:53.748Z,10.30
2019-02-04T01:49:55.463Z,4.63
2019-02-04T01:54:57.204Z,5.80
2019-02-04T01:59:59.185Z,13.60
2019-02-04T02:05:00.827Z,3.17
2019-02-04T02:10:06.505Z,4.63
2019-02-04T02:15:08.284Z,8.93
2019-02-04T02:20:13.773Z,6.90
2019-02-04T02:25:16.178Z,16.37
2019-02-04T02:30:23.923Z,17.27
2019-02-04T02:35:25.771Z,23.13
2019-02-04T02:40:30.198Z,4.23
2019-02-04T02:45:32.992Z,7.60
2019-02-04T02:50:34.682Z,7.90
2019-02-04T02:55:36.461Z,6.70
2019-02-04T03:00:38.583Z,6.57
2019-02-04T03:05:40.294Z,13.30
2019-02-04T03:10:42.520Z,8.23
2019-02-04T03:15:44.540Z,7.13
2019-02-04T03:20:49.396Z,10.90
2019-02-04T03:25:54.178Z,11.97
2019-02-04T03:30:56.319Z,8.90
2019-02-04T03:35:58.968Z,9.33
2019-02-04T03:41:01.283Z,12.77
2019-02-04T03:46:03.592Z,12.20
2019-02-04T03:51:07.086Z,2.40
2019-02-04T03:56:09.615Z,12.30
2019-02-04T04:01:11.291Z,12.83
2019-02-04T04:06:13.071Z,5.50
2019-02-04T04:11:16.692Z,25.60
2019-02-04T04:16:22.445Z,11.00
2019-02-04T04:21:24.582Z,15.30
2019-02-04T04:26:26.427Z,7.30
2019-02-04T04:31:28.556Z,3.00
2019-02-04T04:36:31.288Z,21.53
2019-02-04T04:41:32.974Z,14.17
2019-02-04T04:46:34.769Z,14.57
2019-02-04T04:51:36.468Z,10.83
2019-02-04T04:56:38.175Z,12.70
2019-02-04T05:01:42.025Z,1.80
2019-02-04T05:06:43.821Z,5.20
2019-02-04T05:11:45.523Z,5.23
2019-02-04T05:16:47.482Z,2.60
2019-02-04T05:21:49.240Z,1.87
2019-02-04T05:26:51.870Z,4.53
2019-02-04T05:31:54.127Z,5.87
2019-02-04T05:36:55.981Z,11.93
2019-02-04T05:41:57.676Z,7.60
2019-02-04T05:47:06.405Z,4.07
2019-02-04T05:52:08.345Z,15.23
2019-02-04T05:57:09.991Z,2.27
2019-02-04T06:02:11.893Z,5.77
2019-02-04T06:07:15.441Z,7.77
2019-02-04T06:12:17.441Z,2.30
2019-02-04T06:17:19.191Z,3.23
2019-02-04T06:22:20.956Z,3.10
2019-02-04T06:27:23.054Z,2.73
2019-02-04T06:32:24.987Z,15.03
2019-02-04T06:37:30.456Z,6.20
2019-02-04T06:42:32.153Z,10.70
2019-02-04T06:47:33.858Z,13.93
2019-02-04T06:52:35.561Z,7.03
2019-02-04T06:57:37.253Z,6.00
2019-02-04T07:02:38.871Z,3.47
2019-02-04T07:07:40.617Z,3.60
2019-02-04T07:12:43.024Z,5.70
2019-02-04T07:17:44.829Z,11.10
2019-02-04T07:22:47.206Z,11.90
2019-02-04T07:27:49.048Z,10.83
2019-02-04T07:32:51.160Z,10.73
2019-02-04T07:37:53.161Z,3.30
2019-02-04T07:42:55.266Z,8.13
2019-02-04T07:47:57.063Z,7.07
2019-02-04T07:52:58.718Z,9.33
2019-02-04T07:58:00.461Z,8.77
2019-02-04T08:03:02.164Z,6.77
2019-02-04T08:08:03.866Z,14.73
2019-02-04T08:13:05.848Z,7.50
2019-02-04T08:18:07.879Z,8.57
2019-02-04T08:23:09.693Z,4.47
2019-02-04T08:28:11.813Z,6.10
2019-02-04T08:33:13.602Z,9.43
2019-02-04T08:38:15.289Z,20.07
2019-02-04T08:43:17.296Z,9.20
2019-02-04T08:48:19.146Z,13.73
2019-02-04T08:53:20.890Z,17.47
2019-02-04T08:58:22.544Z,9.10
2019-02-04T09:03:24.282Z,15.50
2019-02-04T09:08:26.137Z,8.40
2019-02-04T09:13:28.909Z,10.77
2019-02-04T09:18:30.706Z,15.70
2019-02-04T09:23:32.689Z,17.67
2019-02-04T09:28:34.491Z,8.33
2019-02-04T09:33:36.216Z,25.10
2019-02-04T09:38:37.919Z,20.70
2019-02-04T09:43:40.329Z,11.07
2019-02-04T09:48:42.079Z,25.37
2019-02-04T09:53:43.821Z,20.70
2019-02-04T09:58:45.913Z,24.20
2019-02-04T10:03:47.703Z,14.20
2019-02-04T10:08:49.362Z,14.73
2019-02-04T10:13:51.643Z,15.80
2019-02-04T10:18:53.623Z,18.43
2019-02-04T10:23:55.514Z,13.77
2019-02-04T10:28:57.304Z,27.70
2019-02-04T10:33:59.013Z,20.87
2019-02-04T10:39:01.011Z,8.73
2019-02-04T10:44:03.939Z,14.17
2019-02-04T10:49:06.140Z,15.23
2019-02-04T10:54:08.346Z,14.70
2019-02-04T10:59:10.064Z,10.30
2019-02-04T11:04:11.899Z,19.17
2019-02-04T11:09:13.978Z,11.90
2019-02-04T11:14:16.126Z,19.47
2019-02-04T11:19:18.358Z,12.60
2019-02-04T11:24:20.238Z,9.23
2019-02-04T11:29:22.808Z,14.73
2019-02-04T11:34:36.276Z,7.37
2019-02-04T11:39:38.705Z,9.20
2019-02-04T11:44:40.386Z,13.13
2019-02-04T11:49:42.055Z,7.13
2019-02-04T11:54:43.788Z,6.23
2019-02-04T11:59:45.879Z,13.53
2019-02-04T12:04:47.540Z,8.70
2019-02-04T12:09:49.895Z,31.80
2019-02-04T12:14:51.629Z,18.97
2019-02-04T12:19:53.345Z,9.57
2019-02-04T12:24:55.101Z,17.13
2019-02-04T12:30:00.237Z,11.30
2019-02-04T12:35:04.804Z,8.53
2019-02-04T12:40:12.276Z,11.83
2019-02-04T12:45:19.953Z,6.73
2019-02-04T12:50:21.721Z,8.00
2019-02-04T12:55:28.551Z,13.73
2019-02-04T13:00:31.519Z,16.23
2019-02-04T13:05:42.178Z,11.60
2019-02-04T13:10:44.289Z,10.07
2019-02-04T13:15:46.157Z,15.17
2019-02-04T13:20:47.925Z,15.00
2019-02-04T13:25:50.243Z,15.57
2019-02-04T13:30:52.183Z,13.03
2019-02-04T13:35:54.915Z,16.63
2019-02-04T13:41:07.472Z,26.20
2019-02-04T13:46:00.797Z,19.83
2019-02-04T13:51:02.557Z,17.37
2019-02-04T13:56:04.530Z,16.00
2019-02-04T14:01:06.585Z,20.87
2019-02-04T14:06:08.730Z,11.43
2019-02-04T14:11:10.734Z,15.00
2019-02-04T14:16:12.543Z,18.33
2019-02-04T14:21:14.254Z,13.63
2019-02-04T14:26:16.495Z,22.53
2019-02-04T14:31:18.590Z,19.30
2019-02-04T14:36:20.680Z,8.87
2019-02-04T14:41:22.902Z,8.10
2019-02-04T14:46:37.227Z,12.30
2019-02-04T14:51:48.722Z,11.30
2019-02-04T14:57:08.564Z,9.90
2019-02-04T15:02:32.306Z,14.23
2019-02-04T15:08:08.271Z,11.87
2019-02-04T15:13:17.113Z,10.13
2019-02-04T15:18:52.962Z,21.47
2019-02-04T15:24:10.606Z,12.33
2019-02-04T15:29:28.658Z,15.97
2019-02-04T15:34:40.626Z,8.20
2019-02-04T15:39:55.291Z,9.80
2019-02-04T15:45:12.668Z,10.80
2019-02-04T15:50:30.021Z,12.40
2019-02-04T15:55:31.999Z,10.93
2019-02-04T16:00:34.319Z,7.13
2019-02-04T16:05:36.545Z,9.83
2019-02-04T16:10:38.666Z,7.07
2019-02-04T16:15:42.445Z,25.63
2019-02-04T16:20:44.282Z,13.17
2019-02-04T16:25:46.019Z,15.80
2019-02-04T16:30:48.166Z,10.90
2019-02-04T16:35:50.327Z,20.20
2019-02-04T16:40:53.895Z,21.30
2019-02-04T16:45:55.642Z,8.97
2019-02-04T16:51:10.871Z,8.33
2019-02-04T16:56:01.005Z,15.10
2019-02-04T17:01:04.465Z,17.03
2019-02-04T17:06:06.369Z,12.57
2019-02-04T17:11:08.499Z,12.73
2019-02-04T17:16:10.151Z,16.40
2019-02-04T17:21:11.913Z,10.70
2019-02-04T17:26:13.673Z,23.27
2019-02-04T17:31:16.296Z,14.87
2019-02-04T17:36:18.795Z,20.20
2019-02-04T17:41:20.566Z,13.20
2019-02-04T17:46:22.341Z,18.77
2019-02-04T17:51:24.028Z,13.20
2019-02-04T17:56:25.789Z,25.10
2019-02-04T18:01:27.751Z,19.47
2019-02-04T18:06:31.567Z,23.13
2019-02-04T18:11:33.108Z,15.57
2019-02-04T18:16:34.781Z,18.73
2019-02-04T18:21:36.988Z,17.23
2019-02-04T18:26:38.882Z,21.07
2019-02-04T18:31:49.340Z,25.63
2019-02-04T18:36:54.242Z,19.73
2019-02-04T18:41:57.743Z,24.50
2019-02-04T18:47:00.235Z,21.63
2019-02-04T18:52:02.142Z,30.90
2019-02-04T18:57:06.753Z,16.33
2019-02-04T19:02:12.206Z,51.13
2019-02-04T19:07:14.282Z,21.93
2019-02-04T19:12:16.370Z,18.53
2019-02-04T19:17:19.311Z,24.27
2019-02-04T19:22:21.490Z,22.90
2019-02-04T19:27:26.676Z,25.43
2019-02-04T19:32:29.645Z,24.53
2019-02-04T19:37:32.748Z,17.43
2019-02-04T19:42:35.013Z,22.80
2019-02-04T19:47:36.987Z,19.50
2019-02-04T19:52:41.781Z,25.17
2019-02-04T19:57:44.778Z,23.60
2019-02-04T20:02:47.774Z,22.60
2019-02-04T20:07:49.812Z,25.07
2019-02-04T20:12:51.942Z,18.93
2019-02-04T20:17:54.515Z,25.30
2019-02-04T20:22:57.344Z,20.90
2019-02-04T20:28:00.209Z,18.30
2019-02-04T20:33:02.540Z,17.40
2019-02-04T20:38:09.248Z,17.90
2019-02-04T20:43:11.905Z,26.07
2019-02-04T20:48:14.894Z,23.60
2019-02-04T20:53:16.988Z,24.80
2019-02-04T20:58:19.220Z,18.13
2019-02-04T21:03:21.056Z,30.13
2019-02-04T21:08:23.400Z,10.63
2019-02-04T21:13:25.119Z,16.77
2019-02-04T21:18:26.880Z,19.20
2019-02-04T21:23:28.966Z,17.90
2019-02-04T21:28:30.690Z,15.17
2019-02-04T21:33:32.372Z,19.60
2019-02-04T21:38:34.359Z,20.30
2019-02-04T21:43:36.078Z,21.10
2019-02-04T21:48:37.843Z,23.80
2019-02-04T21:53:39.461Z,27.17
2019-02-04T21:58:41.492Z,23.00
2019-02-04T22:03:43.322Z,25.73
2019-02-04T22:08:45.000Z,26.43
2019-02-04T22:13:46.664Z,30.77
2019-02-04T22:18:48.452Z,25.50
2019-02-04T22:23:50.324Z,25.17
2019-02-04T22:28:52.091Z,31.10
2019-02-04T22:33:53.999Z,24.13
2019-02-04T22:38:56.570Z,33.80
2019-02-04T22:43:58.236Z,45.73
2019-02-04T22:49:00.023Z,39.53
2019-02-04T22:54:01.783Z,43.87
2019-02-04T22:59:04.022Z,43.40
2019-02-04T23:04:05.864Z,40.33
2019-02-04T23:09:07.810Z,62.93
2019-02-04T23:14:09.605Z,50.20
2019-02-04T23:19:11.673Z,56.37
2019-02-04T23:24:13.622Z,62.50
2019-02-04T23:29:15.394Z,57.67
2019-02-04T23:34:17.587Z,66.70
2019-02-04T23:39:19.892Z,65.40
2019-02-04T23:44:21.537Z,64.00
2019-02-04T23:49:23.528Z,60.47
2019-02-04T23:54:25.190Z,67.27
2019-02-04T23:59:27.108Z,54.00
