createdAt,value
2018-04-11T00:00:18.443Z,5.80
2018-04-11T00:01:18.440Z,5.60
2018-04-11T00:02:18.435Z,5.50
2018-04-11T00:03:18.423Z,5.10
2018-04-11T00:04:18.420Z,5.70
2018-04-11T00:05:18.417Z,4.80
2018-04-11T00:06:18.400Z,5.00
2018-04-11T00:07:18.407Z,4.40
2018-04-11T00:08:18.384Z,5.00
2018-04-11T00:09:18.381Z,4.50
2018-04-11T00:10:18.368Z,4.50
2018-04-11T00:11:18.364Z,5.50
2018-04-11T00:12:18.361Z,5.00
2018-04-11T00:13:18.352Z,5.20
2018-04-11T00:14:18.340Z,6.20
2018-04-11T00:15:18.344Z,4.60
2018-04-11T00:16:18.331Z,5.30
2018-04-11T00:17:18.331Z,5.70
2018-04-11T00:18:18.305Z,5.70
2018-04-11T00:19:18.304Z,5.20
2018-04-11T00:20:18.304Z,4.70
2018-04-11T00:21:18.293Z,5.10
2018-04-11T00:22:18.286Z,4.80
2018-04-11T00:23:18.299Z,5.10
2018-04-11T00:24:18.293Z,5.00
2018-04-11T00:25:18.267Z,5.30
2018-04-11T00:26:18.260Z,4.90
2018-04-11T00:27:18.242Z,4.80
2018-04-11T00:28:18.232Z,4.80
2018-04-11T00:29:18.224Z,4.90
2018-04-11T00:30:18.214Z,4.70
2018-04-11T00:31:18.216Z,5.20
2018-04-11T00:32:18.197Z,4.70
2018-04-11T00:33:18.190Z,5.00
2018-04-11T00:34:18.189Z,4.70
2018-04-11T00:35:18.169Z,5.30
2018-04-11T00:36:18.178Z,5.00
2018-04-11T00:37:18.164Z,5.00
2018-04-11T00:38:18.155Z,4.70
2018-04-11T00:39:18.136Z,5.10
2018-04-11T00:40:18.139Z,4.80
2018-04-11T00:41:18.124Z,4.90
2018-04-11T00:42:18.119Z,4.90
2018-04-11T00:43:18.110Z,4.80
2018-04-11T00:44:18.100Z,5.80
2018-04-11T00:45:18.088Z,5.10
2018-04-11T00:46:18.084Z,5.10
2018-04-11T00:47:18.089Z,5.50
2018-04-11T00:48:18.068Z,5.20
2018-04-11T00:49:18.060Z,4.70
2018-04-11T00:50:18.049Z,5.10
2018-04-11T00:51:18.051Z,4.70
2018-04-11T00:52:18.068Z,5.00
2018-04-11T00:53:18.029Z,4.90
2018-04-11T00:54:18.023Z,4.60
2018-04-11T00:55:18.002Z,4.90
2018-04-11T00:56:18.007Z,4.50
2018-04-11T00:57:18.000Z,5.20
2018-04-11T00:58:17.992Z,4.70
2018-04-11T00:59:17.978Z,4.90
2018-04-11T01:00:17.972Z,6.30
2018-04-11T01:01:17.987Z,4.70
2018-04-11T01:02:17.958Z,5.10
2018-04-11T01:03:17.953Z,5.50
2018-04-11T01:04:17.940Z,4.40
2018-04-11T01:05:17.935Z,4.70
2018-04-11T01:06:17.918Z,5.10
2018-04-11T01:07:17.920Z,5.10
2018-04-11T01:08:17.911Z,5.10
2018-04-11T01:09:17.895Z,5.20
2018-04-11T01:10:17.875Z,6.00
2018-04-11T01:11:17.878Z,5.00
2018-04-11T01:12:17.878Z,5.60
2018-04-11T01:13:17.862Z,5.10
2018-04-11T01:14:17.852Z,5.10
2018-04-11T01:15:17.849Z,5.10
2018-04-11T01:16:17.837Z,5.30
2018-04-11T01:17:17.830Z,6.40
2018-04-11T01:18:17.835Z,5.60
2018-04-11T01:19:17.832Z,5.10
2018-04-11T01:20:17.804Z,6.30
2018-04-11T01:21:17.809Z,6.20
2018-04-11T01:22:17.817Z,4.90
2018-04-11T01:23:17.786Z,5.20
2018-04-11T01:24:17.774Z,5.00
2018-04-11T01:25:17.761Z,5.20
2018-04-11T01:26:17.765Z,4.40
2018-04-11T01:27:17.749Z,4.40
2018-04-11T01:28:17.745Z,3.90
2018-04-11T01:29:17.734Z,4.10
2018-04-11T02:01:58.756Z,3.80
2018-04-11T02:02:58.709Z,7.20
2018-04-11T02:04:51.661Z,11.60
2018-04-11T02:05:51.622Z,12.50
2018-04-11T02:07:44.562Z,12.60
2018-04-11T02:08:44.525Z,13.00
2018-04-11T02:10:37.427Z,11.90
2018-04-11T02:11:37.394Z,11.50
2018-04-11T02:13:30.321Z,11.20
2018-04-11T02:14:30.280Z,9.70
2018-04-11T02:16:23.318Z,10.80
2018-04-11T02:17:23.202Z,9.20
2018-04-11T02:19:16.115Z,8.50
2018-04-11T02:20:16.088Z,7.90
2018-04-11T02:22:09.028Z,6.50
2018-04-11T02:23:08.984Z,7.40
2018-04-11T02:25:01.936Z,7.80
2018-04-11T02:26:01.912Z,6.70
2018-04-11T02:27:54.882Z,9.80
2018-04-11T02:28:54.885Z,9.10
2018-04-11T02:30:47.794Z,8.60
2018-04-11T02:31:47.756Z,7.90
2018-04-11T02:33:40.745Z,8.00
2018-04-11T02:34:40.723Z,9.80
2018-04-11T02:36:33.659Z,9.40
2018-04-11T02:37:33.616Z,8.50
2018-04-11T02:39:26.536Z,9.10
2018-04-11T02:40:26.509Z,7.60
2018-04-11T02:42:19.460Z,8.80
2018-04-11T02:43:19.433Z,8.40
2018-04-11T02:45:12.421Z,7.10
2018-04-11T02:46:12.381Z,9.10
2018-04-11T02:48:05.344Z,7.90
2018-04-11T02:49:05.318Z,6.40
2018-04-11T02:50:58.326Z,7.20
2018-04-11T02:51:58.225Z,8.70
2018-04-11T02:53:51.162Z,7.30
2018-04-11T02:54:51.135Z,6.80
2018-04-11T02:56:44.093Z,6.90
2018-04-11T02:57:44.061Z,6.30
2018-04-11T02:59:36.991Z,6.70
2018-04-11T03:00:36.982Z,7.60
2018-04-11T03:02:29.930Z,9.20
2018-04-11T03:03:29.891Z,9.20
2018-04-11T03:05:22.874Z,9.50
2018-04-11T03:06:22.845Z,10.50
2018-04-11T03:08:15.765Z,10.30
2018-04-11T03:09:15.726Z,10.10
2018-04-11T03:11:08.691Z,9.60
2018-04-11T03:12:08.661Z,8.40
2018-04-11T03:14:01.597Z,10.40
2018-04-11T03:15:01.589Z,10.10
2018-04-11T03:16:54.590Z,8.00
2018-04-11T03:17:54.573Z,8.00
2018-04-11T03:19:47.501Z,8.20
2018-04-11T03:20:47.465Z,8.90
2018-04-11T03:22:40.460Z,7.80
2018-04-11T03:23:40.425Z,8.80
2018-04-11T03:25:33.348Z,7.20
2018-04-11T03:26:33.309Z,9.20
2018-04-11T03:28:26.282Z,8.40
2018-04-11T03:29:26.253Z,7.40
2018-04-11T03:31:19.173Z,7.10
2018-04-11T03:32:19.135Z,8.10
2018-04-11T03:34:12.086Z,8.20
2018-04-11T03:35:12.054Z,7.60
2018-04-11T03:37:04.977Z,7.40
2018-04-11T03:38:04.944Z,7.40
2018-04-11T03:39:57.898Z,7.70
2018-04-11T03:40:57.870Z,8.40
2018-04-11T03:42:50.884Z,7.90
2018-04-11T03:43:50.861Z,9.30
2018-04-11T03:45:43.795Z,8.70
2018-04-11T03:46:43.760Z,9.00
2018-04-11T03:48:36.688Z,11.00
2018-04-11T03:49:36.655Z,10.90
2018-04-11T03:51:29.640Z,11.30
2018-04-11T03:52:29.616Z,9.30
2018-04-11T03:54:22.564Z,10.80
2018-04-11T03:55:22.514Z,11.20
2018-04-11T03:57:15.425Z,10.00
2018-04-11T03:58:15.399Z,11.20
2018-04-11T04:00:08.394Z,13.20
2018-04-11T04:01:08.373Z,12.20
2018-04-11T04:03:01.298Z,12.70
2018-04-11T04:04:01.267Z,11.00
2018-04-11T04:05:54.206Z,14.60
2018-04-11T04:06:54.192Z,13.20
2018-04-11T04:08:47.147Z,15.10
2018-04-11T04:09:47.107Z,16.80
2018-04-11T04:11:40.045Z,19.90
2018-04-11T04:12:40.016Z,20.40
2018-04-11T04:14:32.984Z,19.40
2018-04-11T04:15:32.966Z,21.40
2018-04-11T04:17:25.917Z,23.40
2018-04-11T04:18:25.901Z,22.20
2018-04-11T04:20:18.811Z,13.70
2018-04-11T04:21:18.788Z,14.90
2018-04-11T04:23:11.735Z,15.30
2018-04-11T04:24:11.695Z,14.30
2018-04-11T04:26:04.642Z,20.80
2018-04-11T04:27:04.620Z,22.40
2018-04-11T04:28:57.532Z,28.10
2018-04-11T04:29:57.509Z,30.90
2018-04-11T04:31:50.410Z,27.20
2018-04-11T04:32:50.390Z,26.80
2018-04-11T04:34:43.306Z,34.50
2018-04-11T04:35:43.296Z,32.90
2018-04-11T04:37:36.222Z,34.00
2018-04-11T04:38:36.193Z,35.20
2018-04-11T04:40:29.136Z,34.50
2018-04-11T04:41:29.116Z,30.50
2018-04-11T04:43:22.074Z,24.50
2018-04-11T04:44:22.006Z,26.30
2018-04-11T04:46:15.062Z,23.00
2018-04-11T04:47:15.031Z,22.40
2018-04-11T04:49:07.997Z,21.20
2018-04-11T04:50:07.964Z,21.30
2018-04-11T04:52:00.948Z,22.80
2018-04-11T04:53:00.905Z,24.40
2018-04-11T04:54:00.902Z,23.60
2018-04-11T04:55:00.912Z,30.20
2018-04-11T04:56:00.892Z,28.80
2018-04-11T04:57:00.879Z,26.10
2018-04-11T04:58:00.869Z,26.00
2018-04-11T04:59:00.864Z,24.10
2018-04-11T05:00:00.849Z,27.00
2018-04-11T05:01:00.840Z,26.70
2018-04-11T05:02:00.833Z,22.60
2018-04-11T05:03:00.836Z,21.10
2018-04-11T05:04:00.825Z,22.00
2018-04-11T05:05:00.808Z,20.10
2018-04-11T05:06:00.799Z,19.00
2018-04-11T05:07:00.795Z,17.90
2018-04-11T05:08:00.789Z,15.00
2018-04-11T05:09:00.772Z,12.40
2018-04-11T05:10:00.771Z,13.10
2018-04-11T05:11:00.765Z,13.90
2018-04-11T05:12:00.774Z,15.60
2018-04-11T05:13:00.752Z,13.80
2018-04-11T05:14:00.740Z,14.90
2018-04-11T05:15:00.727Z,15.10
2018-04-11T05:16:00.718Z,15.50
2018-04-11T05:17:00.701Z,15.00
2018-04-11T05:18:00.711Z,15.30
2018-04-11T05:19:00.688Z,15.70
2018-04-11T05:20:00.706Z,15.00
2018-04-11T05:21:00.678Z,13.80
2018-04-11T05:22:00.692Z,11.70
2018-04-11T05:23:00.665Z,14.80
2018-04-11T05:24:00.653Z,10.40
2018-04-11T05:25:00.649Z,10.30
2018-04-11T05:26:00.640Z,11.10
2018-04-11T05:27:00.638Z,11.90
2018-04-11T05:28:00.618Z,10.60
2018-04-11T05:29:00.615Z,12.50
2018-04-11T05:30:00.609Z,13.20
2018-04-11T05:31:00.604Z,14.00
2018-04-11T05:32:00.596Z,14.10
2018-04-11T05:33:00.583Z,12.00
2018-04-11T05:34:00.587Z,11.60
2018-04-11T05:35:00.575Z,11.70
2018-04-11T05:36:00.565Z,11.80
2018-04-11T05:37:00.573Z,10.60
2018-04-11T05:38:00.563Z,11.30
2018-04-11T05:39:00.606Z,11.80
2018-04-11T05:40:00.579Z,10.80
2018-04-11T05:41:00.519Z,10.50
2018-04-11T05:42:00.519Z,12.10
2018-04-11T05:43:00.512Z,10.50
2018-04-11T05:44:00.489Z,10.60
2018-04-11T05:45:00.490Z,9.70
2018-04-11T05:46:00.486Z,9.50
2018-04-11T05:47:00.477Z,9.50
2018-04-11T05:48:00.517Z,10.20
2018-04-11T05:49:00.466Z,9.80
2018-04-11T05:50:00.472Z,10.10
2018-04-11T05:51:00.449Z,9.40
2018-04-11T05:52:00.457Z,9.80
2018-04-11T05:53:00.470Z,8.90
2018-04-11T05:54:00.442Z,9.50
2018-04-11T05:55:00.429Z,9.50
2018-04-11T05:56:00.421Z,9.20
2018-04-11T05:57:00.414Z,10.00
2018-04-11T05:58:00.415Z,9.40
2018-04-11T05:59:00.393Z,9.30
2018-04-11T06:00:00.393Z,9.80
2018-04-11T06:01:00.390Z,9.90
2018-04-11T06:02:00.373Z,10.20
2018-04-11T06:03:00.370Z,9.10
2018-04-11T06:04:00.364Z,10.20
2018-04-11T06:05:00.350Z,9.10
2018-04-11T06:06:00.394Z,7.80
2018-04-11T06:07:00.351Z,8.20
2018-04-11T06:08:00.348Z,8.60
2018-04-11T06:09:00.329Z,8.80
2018-04-11T06:10:00.331Z,7.60
2018-04-11T06:11:00.338Z,7.90
2018-04-11T06:12:00.323Z,8.00
2018-04-11T06:13:00.327Z,7.90
2018-04-11T06:14:00.308Z,7.30
2018-04-11T06:15:00.309Z,8.10
2018-04-11T06:16:00.295Z,8.10
2018-04-11T06:17:00.305Z,7.50
2018-04-11T06:18:00.290Z,8.00
2018-04-11T06:19:00.273Z,8.30
2018-04-11T06:20:00.348Z,8.50
2018-04-11T06:21:00.275Z,8.50
2018-04-11T06:22:00.279Z,8.00
2018-04-11T06:23:00.315Z,7.70
2018-04-11T06:24:00.258Z,7.40
2018-04-11T06:25:00.253Z,8.20
2018-04-11T06:26:00.246Z,8.20
2018-04-11T06:27:00.245Z,8.00
2018-04-11T06:28:00.245Z,8.80
2018-04-11T06:29:00.239Z,8.70
2018-04-11T06:30:00.229Z,8.60
2018-04-11T06:31:00.261Z,8.70
2018-04-11T06:32:00.215Z,9.00
2018-04-11T06:33:00.219Z,9.70
2018-04-11T06:34:00.206Z,9.20
2018-04-11T06:35:00.216Z,10.10
2018-04-11T06:36:00.207Z,9.50
2018-04-11T06:37:00.195Z,10.20
2018-04-11T06:38:00.185Z,9.70
2018-04-11T06:39:00.227Z,9.90
2018-04-11T06:40:00.186Z,10.20
2018-04-11T06:41:00.174Z,10.40
2018-04-11T06:42:00.209Z,10.30
2018-04-11T06:43:00.174Z,8.70
2018-04-11T06:44:00.166Z,7.80
2018-04-11T06:45:00.163Z,7.90
2018-04-11T06:46:00.168Z,8.00
2018-04-11T06:47:00.167Z,8.60
2018-04-11T06:48:00.164Z,9.00
2018-04-11T06:49:00.149Z,7.70
2018-04-11T06:50:00.144Z,8.20
2018-04-11T06:51:00.144Z,8.00
2018-04-11T06:52:00.140Z,8.40
2018-04-11T06:53:00.142Z,8.50
2018-04-11T06:54:00.127Z,7.90
2018-04-11T06:55:00.135Z,7.50
2018-04-11T06:56:00.135Z,7.70
2018-04-11T06:57:00.127Z,7.20
2018-04-11T06:58:00.123Z,7.90
2018-04-11T06:59:00.114Z,8.00
2018-04-11T07:00:00.130Z,7.90
2018-04-11T07:01:00.121Z,8.60
2018-04-11T07:02:00.118Z,9.00
2018-04-11T07:03:00.113Z,8.40
2018-04-11T07:04:00.097Z,9.00
2018-04-11T07:05:00.113Z,9.20
2018-04-11T07:06:00.104Z,9.20
2018-04-11T07:07:00.101Z,9.20
2018-04-11T07:08:00.095Z,8.50
2018-04-11T07:09:00.098Z,8.90
2018-04-11T07:10:00.097Z,8.90
2018-04-11T07:11:00.091Z,8.70
2018-04-11T07:12:00.087Z,9.60
2018-04-11T07:13:00.088Z,8.70
2018-04-11T07:14:00.071Z,9.20
2018-04-11T07:15:00.080Z,9.00
2018-04-11T07:16:00.063Z,8.30
2018-04-11T07:17:00.071Z,8.10
2018-04-11T07:18:00.072Z,8.00
2018-04-11T07:19:00.067Z,8.50
2018-04-11T07:20:00.071Z,8.40
2018-04-11T07:21:00.069Z,8.80
2018-04-11T07:22:00.065Z,8.40
2018-04-11T07:23:00.066Z,7.80
2018-04-11T07:24:00.060Z,7.90
2018-04-11T07:25:00.052Z,8.00
2018-04-11T07:26:00.111Z,8.10
2018-04-11T07:27:00.056Z,8.40
2018-04-11T07:28:00.056Z,8.50
2018-04-11T07:29:00.040Z,9.10
2018-04-11T07:30:00.049Z,8.60
2018-04-11T07:31:00.040Z,8.60
2018-04-11T07:32:00.049Z,8.10
2018-04-11T07:33:00.050Z,8.00
2018-04-11T07:34:00.038Z,7.80
2018-04-11T07:35:00.050Z,7.80
2018-04-11T07:36:00.046Z,7.60
2018-04-11T07:37:00.047Z,7.60
2018-04-11T07:38:00.047Z,7.80
2018-04-11T07:39:00.048Z,8.20
2018-04-11T07:40:00.056Z,8.30
2018-04-11T07:41:00.080Z,8.50
2018-04-11T07:42:00.072Z,8.20
2018-04-11T07:43:00.083Z,7.70
2018-04-11T07:44:00.078Z,7.90
2018-04-11T07:45:00.094Z,7.90
2018-04-11T07:46:00.169Z,7.70
2018-04-11T07:47:00.107Z,7.20
2018-04-11T07:48:00.110Z,7.70
2018-04-11T07:49:00.115Z,7.10
2018-04-11T07:50:00.132Z,7.50
2018-04-11T07:51:00.136Z,7.80
2018-04-11T07:52:00.143Z,7.20
2018-04-11T07:53:00.154Z,7.60
2018-04-11T07:54:00.169Z,7.10
2018-04-11T07:55:00.183Z,7.60
2018-04-11T07:56:00.185Z,7.10
2018-04-11T07:57:00.200Z,7.10
2018-04-11T07:58:00.208Z,7.20
2018-04-11T07:59:00.244Z,6.70
2018-04-11T08:00:00.228Z,7.40
2018-04-11T08:01:00.252Z,7.10
2018-04-11T08:02:00.254Z,6.70
2018-04-11T08:03:00.279Z,6.40
2018-04-11T08:04:00.275Z,6.40
2018-04-11T08:05:00.284Z,6.00
2018-04-11T08:06:00.303Z,6.00
2018-04-11T08:07:00.300Z,6.30
2018-04-11T08:08:00.331Z,5.80
2018-04-11T08:09:00.355Z,5.70
2018-04-11T08:10:00.390Z,6.10
2018-04-11T08:11:00.360Z,6.30
2018-04-11T08:12:00.380Z,6.30
2018-04-11T08:13:00.391Z,6.30
2018-04-11T08:14:00.407Z,6.40
2018-04-11T08:15:00.413Z,6.80
2018-04-11T08:16:00.447Z,6.20
2018-04-11T08:17:00.454Z,6.30
2018-04-11T08:18:00.464Z,6.40
2018-04-11T08:19:00.477Z,6.30
2018-04-11T08:20:00.495Z,6.00
2018-04-11T08:21:00.505Z,5.70
2018-04-11T08:22:00.516Z,6.10
2018-04-11T08:23:00.528Z,5.90
2018-04-11T08:24:00.541Z,5.50
2018-04-11T08:25:00.556Z,5.20
2018-04-11T08:26:00.576Z,6.00
2018-04-11T08:27:00.592Z,5.90
2018-04-11T08:28:00.600Z,5.60
2018-04-11T08:29:00.603Z,5.10
2018-04-11T08:30:00.626Z,5.70
2018-04-11T08:31:00.647Z,5.60
2018-04-11T08:32:00.683Z,5.60
2018-04-11T08:33:00.676Z,5.60
2018-04-11T08:34:00.677Z,5.30
2018-04-11T08:35:00.700Z,5.50
2018-04-11T08:36:00.712Z,5.60
2018-04-11T08:37:00.726Z,5.00
2018-04-11T08:38:00.742Z,5.00
2018-04-11T08:39:00.754Z,5.50
2018-04-11T08:40:00.771Z,5.70
2018-04-11T08:41:00.783Z,5.40
2018-04-11T08:42:00.798Z,5.20
2018-04-11T08:43:00.805Z,4.70
2018-04-11T08:44:00.822Z,5.00
2018-04-11T08:45:00.834Z,5.10
2018-04-11T08:46:00.856Z,4.70
2018-04-11T08:47:00.866Z,4.90
2018-04-11T08:48:00.882Z,4.70
2018-04-11T08:49:00.895Z,4.80
2018-04-11T08:50:00.915Z,4.70
2018-04-11T08:51:00.930Z,5.10
2018-04-11T08:52:00.933Z,4.60
2018-04-11T08:53:00.954Z,4.70
2018-04-11T08:54:00.966Z,4.70
2018-04-11T08:55:00.983Z,4.70
2018-04-11T08:56:00.988Z,4.40
2018-04-11T08:57:01.013Z,4.10
2018-04-11T08:58:01.035Z,4.80
2018-04-11T08:59:01.041Z,4.60
2018-04-11T09:00:01.108Z,3.10
2018-04-11T09:01:01.073Z,3.90
2018-04-11T09:02:01.088Z,3.10
2018-04-11T09:03:01.103Z,3.60
2018-04-11T09:04:01.132Z,4.20
2018-04-11T09:05:01.152Z,3.80
2018-04-11T09:06:01.148Z,3.80
2018-04-11T09:07:01.164Z,3.70
2018-04-11T09:08:01.182Z,3.60
2018-04-11T09:09:01.200Z,3.30
2018-04-11T09:10:01.205Z,3.70
2018-04-11T09:11:01.236Z,3.80
2018-04-11T09:12:01.249Z,3.70
2018-04-11T09:13:01.265Z,3.50
2018-04-11T09:14:01.275Z,3.50
2018-04-11T09:15:01.309Z,3.60
2018-04-11T09:16:01.318Z,3.40
2018-04-11T09:17:01.338Z,3.80
2018-04-11T09:18:01.347Z,3.60
2018-04-11T09:19:01.356Z,3.60
2018-04-11T09:20:01.385Z,3.80
2018-04-11T09:21:01.390Z,3.80
2018-04-11T09:22:01.410Z,3.40
2018-04-11T09:23:01.427Z,4.00
2018-04-11T09:24:01.431Z,3.80
2018-04-11T09:25:01.468Z,3.90
2018-04-11T09:26:01.465Z,3.60
2018-04-11T09:27:01.486Z,3.90
2018-04-11T09:28:01.501Z,3.70
2018-04-11T09:29:01.517Z,3.90
2018-04-11T09:30:01.541Z,3.60
2018-04-11T09:31:01.553Z,3.80
2018-04-11T09:32:01.565Z,3.90
2018-04-11T09:33:01.615Z,3.50
2018-04-11T09:34:01.589Z,3.90
2018-04-11T09:35:01.614Z,3.90
2018-04-11T09:36:01.629Z,4.10
2018-04-11T09:37:01.644Z,3.70
2018-04-11T09:38:01.664Z,3.80
2018-04-11T09:39:01.672Z,4.00
2018-04-11T09:40:01.691Z,3.70
2018-04-11T09:41:01.702Z,3.70
2018-04-11T09:42:01.717Z,3.70
2018-04-11T09:43:01.755Z,4.00
2018-04-11T09:44:01.742Z,4.10
2018-04-11T09:45:01.768Z,3.80
2018-04-11T09:46:01.775Z,4.00
2018-04-11T09:47:01.793Z,4.00
2018-04-11T09:48:01.815Z,4.00
2018-04-11T09:49:01.831Z,3.70
2018-04-11T09:50:01.836Z,3.90
2018-04-11T09:51:01.862Z,3.60
2018-04-11T09:52:01.876Z,3.90
2018-04-11T09:53:01.894Z,4.10
2018-04-11T09:54:01.915Z,3.80
2018-04-11T09:55:01.931Z,3.70
2018-04-11T09:56:01.940Z,3.70
2018-04-11T09:57:01.963Z,3.60
2018-04-11T09:58:01.979Z,3.60
2018-04-11T09:59:01.984Z,3.60
2018-04-11T10:00:02.012Z,3.60
2018-04-11T10:01:02.027Z,3.30
2018-04-11T10:02:02.038Z,3.90
2018-04-11T10:03:02.065Z,3.60
2018-04-11T10:04:02.074Z,3.50
2018-04-11T10:05:02.117Z,3.30
2018-04-11T10:06:02.120Z,3.50
2018-04-11T10:07:02.134Z,3.10
2018-04-11T10:08:02.148Z,3.60
2018-04-11T10:09:02.165Z,4.20
2018-04-11T10:10:02.182Z,3.80
2018-04-11T10:11:02.195Z,4.20
2018-04-11T10:12:02.210Z,4.20
2018-04-11T10:13:02.236Z,4.10
2018-04-11T10:14:02.244Z,4.20
2018-04-11T10:15:02.262Z,4.40
2018-04-11T10:16:02.280Z,4.60
2018-04-11T10:17:02.296Z,4.80
2018-04-11T10:18:02.314Z,4.40
2018-04-11T10:19:02.383Z,4.50
2018-04-11T10:20:02.351Z,5.80
2018-04-11T10:21:02.372Z,4.40
2018-04-11T10:22:02.388Z,4.70
2018-04-11T10:23:02.399Z,4.60
2018-04-11T10:24:02.421Z,4.60
2018-04-11T10:25:02.436Z,4.80
2018-04-11T10:26:02.450Z,4.40
2018-04-11T10:27:02.472Z,5.00
2018-04-11T10:28:02.484Z,4.70
2018-04-11T10:29:02.509Z,4.40
2018-04-11T10:30:02.517Z,4.60
2018-04-11T10:31:02.537Z,4.30
2018-04-11T10:32:02.578Z,4.70
2018-04-11T10:33:02.580Z,4.00
2018-04-11T10:34:02.591Z,4.40
2018-04-11T10:35:02.604Z,4.50
2018-04-11T10:36:02.625Z,4.40
2018-04-11T10:37:02.658Z,4.50
2018-04-11T10:38:02.658Z,4.30
2018-04-11T10:39:02.680Z,4.30
2018-04-11T10:40:02.691Z,5.00
2018-04-11T10:41:02.707Z,4.00
2018-04-11T10:42:02.722Z,4.50
2018-04-11T10:43:02.757Z,4.30
2018-04-11T10:44:02.763Z,4.30
2018-04-11T10:45:02.778Z,4.70
2018-04-11T10:46:02.787Z,4.40
2018-04-11T10:47:02.808Z,4.20
2018-04-11T10:48:02.832Z,4.00
2018-04-11T10:49:02.845Z,4.30
2018-04-11T10:50:02.856Z,4.50
2018-04-11T10:51:02.879Z,4.40
2018-04-11T10:52:02.899Z,4.00
2018-04-11T10:53:02.913Z,4.00
2018-04-11T10:54:02.923Z,4.10
2018-04-11T10:55:02.949Z,4.10
2018-04-11T10:56:02.963Z,4.40
2018-04-11T10:57:02.974Z,4.90
2018-04-11T10:58:03.003Z,4.30
2018-04-11T10:59:02.995Z,4.20
2018-04-11T11:00:03.021Z,4.30
2018-04-11T11:01:03.040Z,4.40
2018-04-11T11:02:03.062Z,4.60
2018-04-11T11:03:03.079Z,4.80
2018-04-11T11:04:03.105Z,4.70
2018-04-11T11:05:03.117Z,4.50
2018-04-11T11:06:03.127Z,4.50
2018-04-11T11:07:03.146Z,4.90
2018-04-11T11:08:03.159Z,4.70
2018-04-11T11:09:03.164Z,4.40
2018-04-11T11:10:03.189Z,4.60
2018-04-11T11:11:03.199Z,4.50
2018-04-11T11:12:03.219Z,3.90
2018-04-11T11:13:03.238Z,4.00
2018-04-11T11:14:03.246Z,4.10
2018-04-11T11:15:03.264Z,4.20
2018-04-11T11:16:03.291Z,4.10
2018-04-11T11:17:03.300Z,4.30
2018-04-11T11:18:03.315Z,3.80
2018-04-11T11:19:03.335Z,4.00
2018-04-11T11:20:03.352Z,3.90
2018-04-11T11:21:03.364Z,3.20
2018-04-11T11:22:03.373Z,3.70
2018-04-11T11:23:03.404Z,3.70
2018-04-11T11:24:03.410Z,3.70
2018-04-11T11:25:03.418Z,3.50
2018-04-11T11:26:03.438Z,3.30
2018-04-11T11:27:03.450Z,3.30
2018-04-11T11:28:03.475Z,3.20
2018-04-11T11:29:03.486Z,3.30
2018-04-11T11:30:03.494Z,3.10
2018-04-11T11:31:03.514Z,3.00
2018-04-11T11:32:03.544Z,2.90
2018-04-11T11:33:03.542Z,3.90
2018-04-11T11:34:03.569Z,3.20
2018-04-11T11:35:03.568Z,2.90
2018-04-11T11:36:03.591Z,2.60
2018-04-11T11:37:03.605Z,2.50
2018-04-11T11:38:03.624Z,2.20
2018-04-11T11:39:03.643Z,2.10
2018-04-11T11:40:03.655Z,2.30
2018-04-11T11:41:03.662Z,2.00
2018-04-11T11:42:03.689Z,2.10
2018-04-11T11:43:03.704Z,2.30
2018-04-11T11:44:03.718Z,2.30
2018-04-11T11:45:03.739Z,2.20
2018-04-11T11:46:03.749Z,2.20
2018-04-11T11:47:03.769Z,3.30
2018-04-11T11:48:03.780Z,2.30
2018-04-11T11:49:03.795Z,1.90
2018-04-11T11:50:03.815Z,2.60
2018-04-11T11:51:03.825Z,3.90
2018-04-11T11:52:03.924Z,2.20
2018-04-11T11:53:03.876Z,2.00
2018-04-11T11:54:03.878Z,2.70
2018-04-11T11:55:03.886Z,2.90
2018-04-11T11:56:03.915Z,2.70
2018-04-11T11:57:03.943Z,2.20
2018-04-11T11:58:03.949Z,2.90
2018-04-11T11:59:03.963Z,2.70
2018-04-11T12:00:03.980Z,2.40
2018-04-11T12:01:03.994Z,3.00
2018-04-11T12:02:04.007Z,2.70
2018-04-11T12:03:04.019Z,2.60
2018-04-11T12:04:04.040Z,2.90
2018-04-11T12:05:04.040Z,2.70
2018-04-11T12:06:04.075Z,2.60
2018-04-11T12:07:04.096Z,2.50
2018-04-11T12:08:04.141Z,2.50
2018-04-11T12:09:04.113Z,2.60
2018-04-11T12:10:04.136Z,2.40
2018-04-11T12:11:04.147Z,2.30
2018-04-11T12:12:04.176Z,2.30
2018-04-11T12:13:04.184Z,2.60
2018-04-11T12:14:04.196Z,2.60
2018-04-11T12:15:04.205Z,2.10
2018-04-11T12:16:04.233Z,2.00
2018-04-11T12:17:04.250Z,2.10
2018-04-11T12:18:04.264Z,2.20
2018-04-11T12:19:04.268Z,2.10
2018-04-11T12:20:04.293Z,2.00
2018-04-11T12:21:04.311Z,1.80
2018-04-11T12:22:04.323Z,2.30
2018-04-11T12:23:04.366Z,1.90
2018-04-11T12:24:04.362Z,2.00
2018-04-11T12:25:04.424Z,2.20
2018-04-11T12:26:04.379Z,2.30
2018-04-11T12:27:04.406Z,2.20
2018-04-11T12:28:04.414Z,2.00
2018-04-11T12:29:04.427Z,2.00
2018-04-11T12:30:04.437Z,2.40
2018-04-11T12:31:04.447Z,2.50
2018-04-11T12:32:04.494Z,2.50
2018-04-11T12:33:04.475Z,2.50
2018-04-11T12:34:04.492Z,2.60
2018-04-11T12:35:04.503Z,2.40
2018-04-11T12:36:04.503Z,2.40
2018-04-11T12:37:04.509Z,2.70
2018-04-11T12:38:04.523Z,2.60
2018-04-11T12:39:04.508Z,2.20
2018-04-11T12:40:04.527Z,1.90
2018-04-11T12:41:04.540Z,2.50
2018-04-11T12:42:04.550Z,2.40
2018-04-11T12:43:04.559Z,2.90
2018-04-11T12:44:04.548Z,2.90
2018-04-11T12:45:04.566Z,2.70
2018-04-11T12:46:04.579Z,2.70
2018-04-11T12:47:04.570Z,2.40
2018-04-11T12:48:04.572Z,2.20
2018-04-11T12:49:04.573Z,2.00
2018-04-11T12:50:04.576Z,1.90
2018-04-11T12:51:04.586Z,1.80
2018-04-11T12:52:04.589Z,1.80
2018-04-11T12:53:04.582Z,1.80
2018-04-11T12:54:04.581Z,1.60
2018-04-11T12:55:04.599Z,1.50
2018-04-11T12:56:04.599Z,1.60
2018-04-11T12:57:04.604Z,1.40
2018-04-11T12:58:04.601Z,1.80
2018-04-11T12:59:04.595Z,1.40
2018-04-11T13:00:04.604Z,1.40
2018-04-11T13:01:04.645Z,5.00
2018-04-11T13:02:04.613Z,1.10
2018-04-11T13:03:04.608Z,1.90
2018-04-11T13:04:04.612Z,2.40
2018-04-11T13:05:04.605Z,1.70
2018-04-11T13:06:04.614Z,1.70
2018-04-11T13:07:04.617Z,1.50
2018-04-11T13:08:04.621Z,1.70
2018-04-11T13:09:04.622Z,1.80
2018-04-11T13:10:04.621Z,1.90
2018-04-11T13:11:04.617Z,1.70
2018-04-11T13:12:04.616Z,1.50
2018-04-11T13:13:04.623Z,1.90
2018-04-11T13:14:04.622Z,1.60
2018-04-11T13:15:04.625Z,2.10
2018-04-11T13:16:04.618Z,1.90
2018-04-11T13:17:04.626Z,2.20
2018-04-11T13:18:04.622Z,1.90
2018-04-11T13:19:04.619Z,1.90
2018-04-11T13:20:04.621Z,2.00
2018-04-11T13:21:04.628Z,2.00
2018-04-11T13:22:04.662Z,2.70
2018-04-11T13:23:04.631Z,2.10
2018-04-11T13:24:04.627Z,4.30
2018-04-11T13:25:04.632Z,2.10
2018-04-11T13:26:04.633Z,2.50
2018-04-11T13:27:04.631Z,2.20
2018-04-11T13:28:04.643Z,2.30
2018-04-11T13:29:04.622Z,2.40
2018-04-11T13:30:04.638Z,2.00
2018-04-11T13:31:04.634Z,2.60
2018-04-11T13:32:04.630Z,2.20
2018-04-11T13:33:04.636Z,2.10
2018-04-11T13:34:04.633Z,1.90
2018-04-11T13:35:04.662Z,2.20
2018-04-11T13:36:04.643Z,2.20
2018-04-11T13:37:04.644Z,2.00
2018-04-11T13:38:04.649Z,1.80
2018-04-11T13:39:04.635Z,1.90
2018-04-11T13:40:04.640Z,3.00
2018-04-11T13:41:04.636Z,2.00
2018-04-11T13:42:04.637Z,1.70
2018-04-11T13:43:04.635Z,1.70
2018-04-11T13:44:04.631Z,1.60
2018-04-11T13:45:04.639Z,1.40
2018-04-11T13:46:04.641Z,2.20
2018-04-11T13:47:04.646Z,1.80
2018-04-11T13:48:04.643Z,1.70
2018-04-11T13:49:04.631Z,1.70
2018-04-11T13:50:04.639Z,2.00
2018-04-11T13:51:04.638Z,1.70
2018-04-11T13:52:04.644Z,2.30
2018-04-11T13:53:04.645Z,2.40
2018-04-11T13:54:04.627Z,2.70
2018-04-11T13:55:04.639Z,2.10
2018-04-11T13:56:04.641Z,2.10
2018-04-11T13:57:04.642Z,2.90
2018-04-11T13:58:04.646Z,2.00
2018-04-11T13:59:04.637Z,2.50
2018-04-11T14:00:04.642Z,2.20
2018-04-11T14:01:04.646Z,2.50
2018-04-11T14:02:04.640Z,3.90
2018-04-11T14:03:04.646Z,1.50
2018-04-11T14:04:04.638Z,1.60
2018-04-11T14:05:04.647Z,2.30
2018-04-11T14:06:04.646Z,1.40
2018-04-11T14:07:04.641Z,1.70
2018-04-11T14:08:04.637Z,1.80
2018-04-11T14:09:04.643Z,1.70
2018-04-11T14:10:04.648Z,1.70
2018-04-11T14:11:04.651Z,1.90
2018-04-11T14:12:04.643Z,2.10
2018-04-11T14:13:04.652Z,2.60
2018-04-11T14:14:04.640Z,1.60
2018-04-11T14:15:04.650Z,1.70
2018-04-11T14:16:04.648Z,2.20
2018-04-11T14:17:04.659Z,2.40
2018-04-11T14:18:04.646Z,4.00
2018-04-11T14:19:04.649Z,1.50
2018-04-11T14:20:04.643Z,1.60
2018-04-11T14:21:04.653Z,2.10
2018-04-11T14:22:04.658Z,1.80
2018-04-11T14:23:04.657Z,1.70
2018-04-11T14:24:04.674Z,1.80
2018-04-11T14:25:04.651Z,1.80
2018-04-11T14:26:04.655Z,1.70
2018-04-11T14:27:04.648Z,1.70
2018-04-11T14:28:04.659Z,1.70
2018-04-11T14:29:04.645Z,1.90
2018-04-11T14:30:04.657Z,2.00
2018-04-11T14:31:04.659Z,2.20
2018-04-11T14:32:04.665Z,1.70
2018-04-11T14:33:04.654Z,2.30
2018-04-11T14:34:04.643Z,1.50
2018-04-11T14:35:04.648Z,2.10
2018-04-11T14:36:04.649Z,2.50
2018-04-11T14:37:04.669Z,1.70
2018-04-11T14:38:04.648Z,1.50