createdAt,value
2023-03-16T00:00:33.918Z,20.63
2023-03-16T00:05:36.704Z,20.57
2023-03-16T00:10:46.624Z,20.56
2023-03-16T00:15:51.027Z,20.53
2023-03-16T00:20:55.331Z,20.49
2023-03-16T00:26:02.027Z,20.44
2023-03-16T00:31:05.103Z,20.40
2023-03-16T00:36:09.381Z,20.36
2023-03-16T00:41:14.856Z,20.32
2023-03-16T00:46:18.436Z,20.28
2023-03-16T00:51:22.848Z,20.20
2023-03-16T00:56:29.021Z,20.12
2023-03-16T01:01:32.789Z,20.07
2023-03-16T01:06:35.672Z,19.97
2023-03-16T01:11:42.917Z,19.90
2023-03-16T01:16:46.422Z,19.83
2023-03-16T01:21:49.358Z,19.75
2023-03-16T01:26:54.423Z,19.67
2023-03-16T01:31:57.702Z,19.62
2023-03-16T01:37:00.928Z,19.53
2023-03-16T01:42:17.207Z,19.47
2023-03-16T01:47:20.067Z,19.41
2023-03-16T01:52:24.396Z,19.39
2023-03-16T01:57:30.535Z,19.36
2023-03-16T02:02:33.449Z,19.35
2023-03-16T02:07:39.100Z,19.32
2023-03-16T02:12:43.726Z,19.31
2023-03-16T02:17:48.434Z,19.26
2023-03-16T02:22:55.061Z,19.26
2023-03-16T02:28:04.069Z,19.22
2023-03-16T02:33:09.551Z,19.20
2023-03-16T02:38:12.387Z,19.18
2023-03-16T02:43:23.431Z,19.19
2023-03-16T02:48:45.375Z,19.17
2023-03-16T02:53:48.210Z,19.15
2023-03-16T02:58:51.664Z,19.13
2023-03-16T03:03:57.753Z,19.11
2023-03-16T03:09:01.952Z,19.09
2023-03-16T03:14:05.371Z,19.06
2023-03-16T03:19:09.767Z,19.04
2023-03-16T03:24:13.922Z,19.03
2023-03-16T03:29:16.705Z,19.03
2023-03-16T03:34:20.834Z,19.01
2023-03-16T03:39:23.676Z,19.02
2023-03-16T03:44:27.707Z,18.99
2023-03-16T03:49:32.805Z,18.97
2023-03-16T03:54:35.881Z,18.97
2023-03-16T03:59:43.899Z,18.97
2023-03-16T04:05:17.346Z,18.96
2023-03-16T04:10:21.664Z,18.96
2023-03-16T04:15:24.515Z,18.95
2023-03-16T04:20:49.073Z,18.93
2023-03-16T04:25:56.045Z,18.92
2023-03-16T04:31:02.513Z,18.91
2023-03-16T04:36:12.065Z,18.91
2023-03-16T04:41:15.625Z,18.93
2023-03-16T04:46:27.297Z,18.92
2023-03-16T04:51:32.262Z,18.91
2023-03-16T04:56:44.364Z,18.87
2023-03-16T05:02:01.406Z,18.84
2023-03-16T05:07:05.723Z,18.86
2023-03-16T05:12:13.369Z,18.82
2023-03-16T05:17:16.632Z,18.83
2023-03-16T05:22:23.490Z,18.80
2023-03-16T05:27:53.880Z,18.78
2023-03-16T05:33:21.540Z,18.75
2023-03-16T05:38:29.558Z,18.74
2023-03-16T05:43:34.394Z,18.73
2023-03-16T05:48:37.481Z,18.72
2023-03-16T05:53:42.863Z,18.71
2023-03-16T05:58:53.829Z,18.73
2023-03-16T06:03:58.052Z,18.73
2023-03-16T06:09:05.185Z,18.72
2023-03-16T06:14:08.519Z,18.72
2023-03-16T06:19:12.609Z,18.75
2023-03-16T06:24:17.303Z,18.72
2023-03-16T06:29:20.693Z,18.73
2023-03-16T06:34:23.646Z,18.75
2023-03-16T06:39:27.988Z,18.76
2023-03-16T06:44:31.301Z,18.76
2023-03-16T06:49:44.292Z,18.77
2023-03-16T06:54:58.428Z,18.77
2023-03-16T07:00:03.981Z,18.76
2023-03-16T07:05:07.455Z,18.75
2023-03-16T07:10:13.640Z,18.77
2023-03-16T07:15:16.639Z,18.76
2023-03-16T07:20:21.680Z,18.79
2023-03-16T07:25:27.048Z,18.79
2023-03-16T07:30:31.207Z,18.81
2023-03-16T07:35:34.735Z,18.81
2023-03-16T07:40:40.321Z,18.83
2023-03-16T07:45:50.166Z,18.84
2023-03-16T07:50:54.256Z,17.55
2023-03-16T07:55:59.916Z,16.15
2023-03-16T08:01:02.942Z,15.65
2023-03-16T08:06:06.247Z,15.13
2023-03-16T08:11:11.141Z,16.15
2023-03-16T08:16:25.066Z,16.96
2023-03-16T08:21:28.361Z,17.53
2023-03-16T08:26:32.597Z,17.96
2023-03-16T08:31:35.571Z,18.27
2023-03-16T08:36:46.720Z,18.53
2023-03-16T08:41:52.136Z,18.76
2023-03-16T08:47:05.171Z,18.91
2023-03-16T08:52:10.345Z,19.01
2023-03-16T08:57:14.497Z,19.10
2023-03-16T09:02:17.376Z,19.13
2023-03-16T09:07:20.433Z,19.13
2023-03-16T09:12:25.018Z,19.16
2023-03-16T09:17:28.531Z,19.12
2023-03-16T09:22:31.423Z,19.15
2023-03-16T09:27:36.600Z,19.13
2023-03-16T09:32:39.506Z,19.12
2023-03-16T09:37:45.361Z,19.13
2023-03-16T09:43:03.674Z,19.12
2023-03-16T09:48:09.277Z,19.11
2023-03-16T09:53:17.289Z,19.11
2023-03-16T09:58:22.347Z,19.15
2023-03-16T10:04:05.195Z,19.16
2023-03-16T10:14:54.288Z,19.18
2023-03-16T10:19:58.731Z,19.18
2023-03-16T10:25:05.442Z,19.21
2023-03-16T10:30:19.887Z,19.23
2023-03-16T10:35:41.911Z,18.99
2023-03-16T10:40:44.661Z,19.12
2023-03-16T10:45:49.907Z,19.27
2023-03-16T10:50:53.619Z,19.41
2023-03-16T10:55:58.743Z,19.48
2023-03-16T11:01:03.498Z,19.55
2023-03-16T11:06:07.525Z,19.66
2023-03-16T11:11:11.823Z,19.71
2023-03-16T11:16:24.541Z,19.76
2023-03-16T11:21:36.203Z,19.83
2023-03-16T11:26:40.931Z,19.85
2023-03-16T11:31:49.418Z,19.85
2023-03-16T11:36:54.632Z,19.85
2023-03-16T11:42:02.354Z,19.82
2023-03-16T11:47:13.842Z,19.84
2023-03-16T11:52:20.575Z,19.81
2023-03-16T11:57:32.683Z,19.96
2023-03-16T12:02:47.445Z,20.05
2023-03-16T12:07:54.706Z,20.13
2023-03-16T12:13:03.310Z,20.19
2023-03-16T12:18:13.096Z,20.23
2023-03-16T12:23:22.518Z,20.29
2023-03-16T12:28:25.875Z,20.34
2023-03-16T12:33:37.152Z,20.41
2023-03-16T12:38:44.476Z,20.44
2023-03-16T12:43:57.417Z,20.49
2023-03-16T12:49:02.176Z,20.55
2023-03-16T12:54:06.197Z,20.61
2023-03-16T12:59:11.565Z,20.67
2023-03-16T13:04:17.176Z,20.72
2023-03-16T13:09:22.762Z,20.79
2023-03-16T13:14:38.258Z,20.86
2023-03-16T13:19:44.986Z,20.93
2023-03-16T13:24:52.612Z,20.98
2023-03-16T13:29:59.325Z,21.07
2023-03-16T13:35:03.532Z,21.18
2023-03-16T13:40:19.510Z,21.30
2023-03-16T13:45:23.863Z,21.38
2023-03-16T13:50:28.223Z,21.52
2023-03-16T13:55:32.866Z,21.60
2023-03-16T14:00:36.959Z,21.72
2023-03-16T14:05:41.789Z,21.84
2023-03-16T14:10:45.116Z,21.93
2023-03-16T14:15:47.927Z,22.14
2023-03-16T14:20:53.222Z,22.32
2023-03-16T14:25:56.086Z,22.43
2023-03-16T14:31:03.968Z,22.61
2023-03-16T14:36:18.742Z,22.69
2023-03-16T14:41:24.133Z,22.72
2023-03-16T14:46:29.667Z,22.78
2023-03-16T14:51:34.919Z,22.86
2023-03-16T14:56:38.229Z,22.93
2023-03-16T15:01:41.243Z,23.07
2023-03-16T15:06:45.585Z,23.17
2023-03-16T15:11:49.115Z,23.27
2023-03-16T15:16:52.553Z,23.40
2023-03-16T15:21:57.939Z,23.52
2023-03-16T15:27:00.989Z,23.63
2023-03-16T15:32:04.273Z,23.71
2023-03-16T15:37:12.306Z,23.59
2023-03-16T15:42:16.557Z,23.59
2023-03-16T15:47:19.644Z,23.39
2023-03-16T15:52:27.561Z,23.23
2023-03-16T15:57:31.334Z,23.04
2023-03-16T16:02:34.224Z,22.88
2023-03-16T16:07:38.721Z,22.71
2023-03-16T16:12:41.529Z,22.59
2023-03-16T16:18:01.066Z,22.48
2023-03-16T16:23:10.414Z,22.26
2023-03-16T16:28:15.007Z,22.22
2023-03-16T16:33:25.368Z,22.17
2023-03-16T16:38:30.129Z,22.05
2023-03-16T16:43:34.632Z,22.08
2023-03-16T16:48:38.907Z,21.90
2023-03-16T16:53:43.045Z,21.81
2023-03-16T16:58:46.226Z,21.75
2023-03-16T17:03:49.049Z,21.64
2023-03-16T17:08:55.024Z,21.54
2023-03-16T17:13:59.329Z,21.53
2023-03-16T17:19:02.375Z,21.46
2023-03-16T17:24:07.760Z,21.37
2023-03-16T17:29:14.387Z,21.09
2023-03-16T17:34:18.304Z,21.00
2023-03-16T17:39:23.554Z,20.91
2023-03-16T17:44:34.162Z,20.85
2023-03-16T17:49:36.981Z,20.78
2023-03-16T17:54:41.096Z,20.74
2023-03-16T17:59:43.891Z,20.75
2023-03-16T18:04:46.745Z,20.78
2023-03-16T18:09:50.967Z,20.71
2023-03-16T18:14:58.458Z,20.67
2023-03-16T18:20:01.332Z,20.62
2023-03-16T18:25:10.540Z,20.57
2023-03-16T18:30:14.142Z,20.50
2023-03-16T18:35:17.031Z,20.46
2023-03-16T18:40:21.437Z,20.42
2023-03-16T18:45:24.446Z,20.38
2023-03-16T18:50:28.687Z,20.34
2023-03-16T18:55:33.020Z,20.28
2023-03-16T19:00:36.142Z,20.24
2023-03-16T19:05:39.498Z,20.20
2023-03-16T19:10:46.932Z,20.18
2023-03-16T19:15:50.056Z,20.13
2023-03-16T19:20:53.152Z,20.08
2023-03-16T19:25:58.302Z,20.12
2023-03-16T19:31:01.316Z,20.16
2023-03-16T19:36:04.717Z,20.18
2023-03-16T19:41:20.348Z,20.27
2023-03-16T19:46:23.238Z,20.36
2023-03-16T19:51:29.052Z,20.41
2023-03-16T19:56:33.489Z,20.44
2023-03-16T20:01:36.355Z,20.40
2023-03-16T20:06:39.210Z,20.45
2023-03-16T20:11:43.332Z,20.50
2023-03-16T20:16:47.978Z,20.51
2023-03-16T20:21:50.873Z,20.52
2023-03-16T20:26:55.039Z,20.60
2023-03-16T20:31:57.879Z,20.60
2023-03-16T20:37:01.135Z,20.61
2023-03-16T20:42:05.781Z,20.66
2023-03-16T20:47:11.372Z,20.70
2023-03-16T20:52:17.204Z,20.69
2023-03-16T20:57:22.687Z,20.72
2023-03-16T21:02:43.037Z,20.75
2023-03-16T21:07:46.001Z,20.78
2023-03-16T21:12:51.112Z,20.79
2023-03-16T21:17:57.036Z,20.80
2023-03-16T21:22:59.944Z,20.81
2023-03-16T21:28:04.999Z,20.80
2023-03-16T21:33:13.243Z,20.81
2023-03-16T21:38:17.031Z,20.84
2023-03-16T21:43:21.344Z,20.86
2023-03-16T21:48:25.859Z,20.86
2023-03-16T21:53:30.926Z,20.90
2023-03-16T21:58:35.220Z,20.95
2023-03-16T22:03:50.599Z,20.96
2023-03-16T22:08:54.026Z,20.98
2023-03-16T22:13:58.888Z,21.00
2023-03-16T22:19:01.917Z,21.03
2023-03-16T22:24:05.788Z,21.06
2023-03-16T22:29:25.235Z,21.06
2023-03-16T22:34:30.296Z,21.07
2023-03-16T22:39:36.086Z,21.08
2023-03-16T22:44:40.266Z,21.09
2023-03-16T22:49:43.096Z,21.10
2023-03-16T22:54:46.085Z,21.11
2023-03-16T22:59:50.337Z,21.13
2023-03-16T23:04:53.298Z,21.14
2023-03-16T23:09:56.658Z,21.11
2023-03-16T23:15:01.021Z,21.09
2023-03-16T23:20:04.167Z,21.07
2023-03-16T23:25:07.965Z,21.04
2023-03-16T23:30:20.749Z,21.01
2023-03-16T23:35:24.804Z,20.99
2023-03-16T23:40:29.083Z,20.97
2023-03-16T23:45:34.734Z,20.94
2023-03-16T23:50:37.643Z,20.96
2023-03-16T23:55:41.155Z,20.95
