createdAt,value
2023-03-11T01:54:53.979Z,41.63
2023-03-11T01:57:25.935Z,41.54
2023-03-11T01:59:58.993Z,41.56
2023-03-11T06:01:15.631Z,40.83
2023-03-11T06:03:44.366Z,40.79
2023-03-11T06:06:17.709Z,40.90
2023-03-11T06:08:49.994Z,40.90
2023-03-11T06:11:20.555Z,40.62
2023-03-11T06:13:48.843Z,40.84
2023-03-11T06:16:24.224Z,40.88
2023-03-11T06:18:59.090Z,40.60
2023-03-11T06:21:37.526Z,40.48
2023-03-11T06:24:14.050Z,40.79
2023-03-11T06:26:45.355Z,40.79
2023-03-11T06:29:20.596Z,40.97
2023-03-11T06:32:01.169Z,40.92
2023-03-11T06:34:33.348Z,41.05
2023-03-11T06:37:02.703Z,41.03
2023-03-11T06:39:38.677Z,40.78
2023-03-11T06:42:19.748Z,41.02
2023-03-11T06:44:48.728Z,40.98
2023-03-11T06:47:31.548Z,40.85
2023-03-11T06:50:06.755Z,40.98
2023-03-11T06:52:59.583Z,40.89
2023-03-11T06:55:29.050Z,40.72
2023-03-11T06:58:03.347Z,40.61
2023-03-11T07:00:37.307Z,40.70
2023-03-11T07:07:01.890Z,40.79
2023-03-11T07:09:31.361Z,40.68
2023-03-11T07:12:18.300Z,40.74
2023-03-11T07:14:56.331Z,40.74
2023-03-11T07:17:34.341Z,40.70
2023-03-11T07:20:12.409Z,41.00
2023-03-11T07:22:45.169Z,40.92
2023-03-11T07:25:24.674Z,40.77
2023-03-11T07:27:57.752Z,41.17
2023-03-11T07:30:26.977Z,40.96
2023-03-11T07:32:59.791Z,41.03
2023-03-11T07:35:34.072Z,40.57
2023-03-11T07:38:09.446Z,40.90
2023-03-11T07:40:43.068Z,40.38
2023-03-11T07:43:15.191Z,40.96
2023-03-11T07:49:40.990Z,40.86
2023-03-11T07:55:55.836Z,40.91
2023-03-11T07:58:28.625Z,40.87
2023-03-11T08:00:57.293Z,41.08
2023-03-11T08:03:48.453Z,41.00
2023-03-11T08:06:47.932Z,40.86
2023-03-11T08:09:16.710Z,40.54
2023-03-11T08:11:55.519Z,41.10
2023-03-11T08:14:23.596Z,40.68
2023-03-11T08:16:51.942Z,40.94
2023-03-11T08:19:39.733Z,40.77
2023-03-11T08:22:18.384Z,40.84
2023-03-11T08:25:00.724Z,41.09
2023-03-11T08:27:42.128Z,40.72
2023-03-11T08:30:18.499Z,40.74
2023-03-11T08:32:49.754Z,40.91
2023-03-11T08:35:21.095Z,40.45
2023-03-11T08:38:26.065Z,40.97
2023-03-11T08:41:03.093Z,40.57
2023-03-11T08:43:54.085Z,40.65
2023-03-11T08:46:26.543Z,40.50
2023-03-11T08:49:01.793Z,40.42
2023-03-11T08:51:35.335Z,40.35
2023-03-11T08:54:13.667Z,40.32
2023-03-11T08:57:24.023Z,40.89
2023-03-11T09:00:08.502Z,40.48
2023-03-11T09:02:56.971Z,40.54
2023-03-11T09:08:44.553Z,40.51
2023-03-11T09:12:07.549Z,40.14
2023-03-11T09:14:54.322Z,39.98
2023-03-11T09:17:46.575Z,40.14
2023-03-11T09:20:22.096Z,40.18
2023-03-11T09:25:54.001Z,40.41
2023-03-11T09:28:40.151Z,40.21
2023-03-11T09:31:16.501Z,40.77
2023-03-11T09:34:05.608Z,40.43
2023-03-11T09:39:42.294Z,40.50
2023-03-11T09:42:18.524Z,40.44
2023-03-11T09:44:52.148Z,40.59
2023-03-11T09:47:49.568Z,40.41
2023-03-11T09:50:54.350Z,40.59
2023-03-11T09:53:36.679Z,40.16
2023-03-11T09:56:13.790Z,40.70
2023-03-11T09:58:51.250Z,40.42
2023-03-11T10:01:24.672Z,40.14
2023-03-11T10:04:01.114Z,39.92
2023-03-11T10:06:36.702Z,40.22
2023-03-11T10:09:23.368Z,40.59
2023-03-11T10:12:20.836Z,40.03
2023-03-11T10:15:11.233Z,40.53
2023-03-11T10:18:17.125Z,40.68
2023-03-11T10:20:50.897Z,40.61
2023-03-11T10:23:25.874Z,40.45
2023-03-11T10:26:07.562Z,40.68
2023-03-11T10:28:40.493Z,40.55
2023-03-11T10:31:18.842Z,40.43
2023-03-11T10:33:56.400Z,40.44
2023-03-11T10:36:31.948Z,40.41
2023-03-11T10:39:03.727Z,40.69
2023-03-11T10:41:43.169Z,40.68
2023-03-11T10:44:27.303Z,40.84
2023-03-11T10:47:16.346Z,40.36
2023-03-11T10:53:03.583Z,40.54
2023-03-11T10:55:37.148Z,40.60
2023-03-11T10:58:17.382Z,40.74
2023-03-11T11:00:50.647Z,40.62
2023-03-11T11:03:23.262Z,40.66
2023-03-11T11:06:09.324Z,40.24
2023-03-11T11:08:41.125Z,40.50
2023-03-11T11:11:28.664Z,40.71
2023-03-11T11:14:01.691Z,40.67
2023-03-11T11:16:38.162Z,40.14
2023-03-11T11:28:14.241Z,40.18
2023-03-11T11:30:57.192Z,40.62
2023-03-11T11:39:58.493Z,40.14
2023-03-11T11:42:28.693Z,40.07
2023-03-11T11:44:58.178Z,40.25
2023-03-11T11:47:46.535Z,39.93
2023-03-11T11:50:32.071Z,39.76
2023-03-11T11:53:18.170Z,40.04
2023-03-11T11:55:57.661Z,39.73
2023-03-11T11:58:34.467Z,40.16
2023-03-11T12:01:41.697Z,39.92
2023-03-11T12:04:27.321Z,40.33
2023-03-11T12:07:11.813Z,40.10
2023-03-11T12:10:21.275Z,39.79
2023-03-11T12:12:57.421Z,40.19
2023-03-11T12:19:03.454Z,39.49
2023-03-11T12:22:12.586Z,39.98
2023-03-11T12:28:42.435Z,39.72
2023-03-11T12:38:29.736Z,39.22
2023-03-11T12:42:07.196Z,38.74
2023-03-11T12:45:31.546Z,39.38
2023-03-11T12:48:24.597Z,38.72
2023-03-11T12:51:15.194Z,38.94
2023-03-11T13:02:18.160Z,38.87
2023-03-11T13:05:09.165Z,38.80
2023-03-11T13:08:07.280Z,38.63
2023-03-11T13:10:40.273Z,38.70
2023-03-11T13:13:24.800Z,38.76
2023-03-11T13:15:57.916Z,38.50
2023-03-11T13:18:27.825Z,39.32
2023-03-11T13:23:53.531Z,39.02
2023-03-11T13:26:41.783Z,38.75
2023-03-11T13:29:48.257Z,39.27
2023-03-11T13:32:40.317Z,38.61
2023-03-11T13:38:24.648Z,39.28
2023-03-11T13:41:07.581Z,40.05
2023-03-11T13:43:37.018Z,39.10
2023-03-11T13:49:09.478Z,39.47
2023-03-11T13:51:48.969Z,39.19
2023-03-11T13:54:33.114Z,39.42
2023-03-11T13:57:06.052Z,38.91
2023-03-11T13:59:35.440Z,39.28
2023-03-11T14:02:16.080Z,39.03
2023-03-11T14:04:44.477Z,39.62
2023-03-11T14:07:25.809Z,38.77
2023-03-11T14:10:15.889Z,39.38
2023-03-11T14:12:47.878Z,39.39
2023-03-11T14:15:18.444Z,39.57
2023-03-11T14:17:58.037Z,39.65
2023-03-11T14:20:27.491Z,39.46
2023-03-11T14:22:56.409Z,39.54
2023-03-11T14:25:30.149Z,39.83
2023-03-11T14:28:01.770Z,39.18
2023-03-11T14:30:30.516Z,39.34
2023-03-11T14:33:03.571Z,39.61
2023-03-11T14:35:35.096Z,39.29
2023-03-11T14:38:04.263Z,39.33
2023-03-11T14:40:43.569Z,39.41
2023-03-11T14:44:03.709Z,38.83
2023-03-11T14:50:30.960Z,39.45
2023-03-11T14:53:15.892Z,39.84
2023-03-11T14:56:12.966Z,38.63
2023-03-11T14:59:01.663Z,38.72
2023-03-11T15:02:17.341Z,38.87
2023-03-11T15:13:46.372Z,38.29
2023-03-11T15:16:37.291Z,38.36
2023-03-11T15:19:35.081Z,38.52
2023-03-11T15:25:35.906Z,38.64
2023-03-11T15:54:55.570Z,38.47
2023-03-11T16:04:30.612Z,38.14
2023-03-11T16:07:40.243Z,38.34
2023-03-11T16:11:00.851Z,38.46
2023-03-11T16:24:36.122Z,38.15
2023-03-11T16:27:39.110Z,37.89
2023-03-11T16:37:13.511Z,37.79
2023-03-11T16:40:09.016Z,38.56
2023-03-11T16:46:06.662Z,39.08
2023-03-11T16:49:04.791Z,38.66
2023-03-11T16:51:45.758Z,39.15
2023-03-11T16:54:17.306Z,39.08
2023-03-11T16:56:46.261Z,39.44
2023-03-11T16:59:17.285Z,38.82
2023-03-11T17:01:48.130Z,39.33
2023-03-11T17:04:17.341Z,39.15
2023-03-11T17:07:13.412Z,39.30
2023-03-11T17:09:44.109Z,39.40
2023-03-11T17:12:18.328Z,38.98
2023-03-11T17:14:46.757Z,39.34
2023-03-11T17:17:19.659Z,39.34
2023-03-11T17:19:51.278Z,39.28
2023-03-11T17:26:00.093Z,39.42
2023-03-11T17:28:31.632Z,39.17
2023-03-11T17:31:06.823Z,39.01
2023-03-11T17:33:36.445Z,39.07
2023-03-11T17:36:16.819Z,39.14
2023-03-11T17:38:45.425Z,39.20
2023-03-11T17:41:23.303Z,38.90
2023-03-11T17:43:52.243Z,39.30
2023-03-11T17:46:24.336Z,39.12
2023-03-11T17:48:56.781Z,39.34
2023-03-11T17:51:28.252Z,39.21
2023-03-11T17:53:59.803Z,39.11
2023-03-11T17:56:28.166Z,39.18
2023-03-11T17:59:01.305Z,39.07
2023-03-11T18:01:44.910Z,38.95
2023-03-11T18:04:20.824Z,39.08
2023-03-11T18:19:08.137Z,38.93
2023-03-11T18:21:40.389Z,38.76
2023-03-11T18:24:12.405Z,38.81
2023-03-11T18:26:40.732Z,39.03
2023-03-11T18:29:13.239Z,38.91
2023-03-11T18:32:28.432Z,39.14
2023-03-11T18:35:38.223Z,39.00
2023-03-11T18:38:12.857Z,39.02
2023-03-11T18:41:08.817Z,39.19
2023-03-11T18:43:44.169Z,38.97
2023-03-11T18:46:48.898Z,39.13
2023-03-11T18:49:42.473Z,39.18
2023-03-11T18:52:40.068Z,39.07
2023-03-11T18:55:54.517Z,39.11
2023-03-11T19:03:30.942Z,39.22
2023-03-11T19:10:06.388Z,39.19
2023-03-11T19:19:01.718Z,39.13
2023-03-11T19:21:57.637Z,39.15
2023-03-11T19:24:48.761Z,39.23
2023-03-11T19:27:36.280Z,39.06
2023-03-11T19:33:59.180Z,39.20
2023-03-11T19:37:44.246Z,39.14
2023-03-11T19:48:02.733Z,39.19
2023-03-11T19:55:56.003Z,39.10
2023-03-11T20:05:28.730Z,39.22
2023-03-11T20:08:44.614Z,38.94
2023-03-11T20:11:40.776Z,39.16
2023-03-11T20:22:34.225Z,39.21
2023-03-11T20:32:35.942Z,39.24
2023-03-11T20:35:37.524Z,39.14
2023-03-11T20:39:44.304Z,39.32
2023-03-11T20:42:28.243Z,39.31
2023-03-11T20:46:14.856Z,39.17
2023-03-11T20:59:41.725Z,39.21
2023-03-11T21:02:24.279Z,39.31
2023-03-11T21:05:10.890Z,39.10
2023-03-11T21:08:24.268Z,39.06
2023-03-11T21:11:04.106Z,39.09
2023-03-11T21:47:52.003Z,38.56
2023-03-11T22:01:00.418Z,39.11
2023-03-11T22:07:12.881Z,39.17
