createdAt,value
2023-04-07T00:02:07.527Z,24.75
2023-04-07T00:05:12.992Z,24.25
2023-04-07T00:08:18.111Z,25.37
2023-04-07T00:11:23.531Z,22.85
2023-04-07T00:14:29.506Z,22.73
2023-04-07T00:17:35.459Z,22.13
2023-04-07T00:20:41.182Z,26.48
2023-04-07T00:23:47.243Z,24.95
2023-04-07T00:26:53.213Z,17.20
2023-04-07T00:29:58.970Z,20.12
2023-04-07T00:33:05.803Z,22.45
2023-04-07T00:36:13.683Z,22.52
2023-04-07T00:39:19.681Z,22.22
2023-04-07T00:42:25.803Z,23.35
2023-04-07T00:45:31.883Z,19.05
2023-04-07T00:48:37.915Z,20.65
2023-04-07T00:51:44.071Z,20.80
2023-04-07T00:54:49.622Z,29.90
2023-04-07T00:57:54.375Z,25.85
2023-04-07T01:01:17.080Z,22.50
2023-04-07T01:04:32.154Z,22.93
2023-04-07T01:07:53.873Z,21.57
2023-04-07T01:11:15.936Z,18.52
2023-04-07T01:14:22.583Z,18.90
2023-04-07T01:17:32.492Z,21.70
2023-04-07T01:20:39.227Z,15.63
2023-04-07T01:24:29.628Z,15.93
2023-04-07T01:28:17.194Z,19.75
2023-04-07T01:33:49.208Z,17.67
2023-04-07T01:39:20.775Z,17.17
2023-04-07T01:42:26.308Z,16.93
2023-04-07T01:47:58.864Z,15.98
2023-04-07T01:53:31.985Z,12.78
2023-04-07T01:59:07.149Z,18.52
2023-04-07T02:02:13.363Z,16.07
2023-04-07T02:05:24.188Z,15.90
2023-04-07T02:08:32.323Z,14.58
2023-04-07T02:11:39.762Z,14.15
2023-04-07T02:14:45.527Z,17.52
2023-04-07T02:17:56.458Z,17.98
2023-04-07T02:23:28.983Z,17.48
2023-04-07T02:29:01.150Z,16.67
2023-04-07T02:34:34.077Z,14.20
2023-04-07T02:37:39.577Z,15.58
2023-04-07T02:40:37.919Z,18.07
2023-04-07T02:43:44.013Z,17.87
2023-04-07T02:46:49.400Z,18.52
2023-04-07T02:49:55.044Z,22.70
2023-04-07T02:53:01.562Z,23.80
2023-04-07T02:56:08.155Z,20.48
2023-04-07T02:59:15.418Z,19.27
2023-04-07T03:02:21.985Z,22.17
2023-04-07T03:05:29.140Z,18.23
2023-04-07T03:08:35.603Z,22.60
2023-04-07T03:11:43.082Z,23.10
2023-04-07T03:14:48.663Z,26.27
2023-04-07T03:17:56.976Z,18.00
2023-04-07T03:21:03.669Z,24.52
2023-04-07T03:24:09.425Z,22.60
2023-04-07T03:27:15.550Z,26.23
2023-04-07T03:30:22.437Z,25.80
2023-04-07T03:33:28.818Z,22.62
2023-04-07T03:36:35.196Z,24.40
2023-04-07T03:39:43.252Z,28.38
2023-04-07T03:43:00.549Z,26.33
2023-04-07T03:46:07.210Z,21.80
2023-04-07T03:49:13.684Z,22.00
2023-04-07T03:52:21.047Z,23.85
2023-04-07T03:55:28.843Z,25.88
2023-04-07T03:58:36.489Z,22.15
2023-04-07T04:01:44.912Z,27.30
2023-04-07T04:04:51.468Z,30.37
2023-04-07T04:07:59.693Z,30.57
2023-04-07T04:11:06.382Z,21.87
2023-04-07T04:14:15.103Z,26.37
2023-04-07T04:17:23.001Z,25.48
2023-04-07T04:20:29.797Z,24.32
2023-04-07T04:23:37.252Z,29.95
2023-04-07T04:26:43.746Z,25.15
2023-04-07T04:29:51.267Z,25.65
2023-04-07T04:32:59.568Z,29.65
2023-04-07T04:36:16.964Z,23.10
2023-04-07T04:39:25.541Z,25.23
2023-04-07T04:42:30.606Z,23.12
2023-04-07T04:45:36.930Z,18.62
2023-04-07T04:48:43.501Z,21.73
2023-04-07T04:51:49.351Z,22.87
2023-04-07T04:54:55.179Z,18.35
2023-04-07T04:58:01.274Z,16.40
2023-04-07T05:01:09.496Z,21.93
2023-04-07T05:04:17.637Z,15.85
2023-04-07T05:07:26.149Z,14.63
2023-04-07T05:10:33.228Z,18.65
2023-04-07T05:13:40.894Z,13.85
2023-04-07T05:16:46.766Z,12.93
2023-04-07T05:19:54.061Z,13.00
2023-04-07T05:23:02.605Z,11.20
2023-04-07T05:26:07.865Z,11.00
2023-04-07T05:29:12.880Z,11.35
2023-04-07T05:32:20.526Z,13.15
2023-04-07T05:35:27.150Z,11.70
2023-04-07T05:38:32.678Z,11.03
2023-04-07T05:41:40.606Z,11.73
2023-04-07T05:44:47.893Z,11.33
2023-04-07T05:47:57.691Z,9.60
2023-04-07T05:51:05.888Z,10.10
2023-04-07T05:54:14.023Z,8.70
2023-04-07T05:57:22.149Z,11.35
2023-04-07T06:00:29.930Z,10.43
2023-04-07T06:03:38.276Z,8.78
2023-04-07T06:06:49.343Z,10.20
2023-04-07T06:10:07.273Z,8.53
2023-04-07T06:13:15.141Z,9.93
2023-04-07T06:16:22.988Z,9.38
2023-04-07T06:19:30.310Z,9.78
2023-04-07T06:22:35.902Z,11.97
2023-04-07T06:25:41.763Z,12.28
2023-04-07T06:28:48.017Z,9.88
2023-04-07T06:31:54.173Z,12.37
2023-04-07T06:34:59.579Z,8.05
2023-04-07T06:38:05.113Z,6.78
2023-04-07T06:41:10.941Z,7.45
2023-04-07T06:44:16.525Z,8.13
2023-04-07T06:47:22.049Z,7.95
2023-04-07T06:50:29.071Z,9.55
2023-04-07T06:53:36.913Z,9.55
2023-04-07T06:56:44.967Z,9.45
2023-04-07T06:59:50.830Z,12.35
2023-04-07T07:03:00.106Z,10.53
2023-04-07T07:06:06.828Z,10.57
2023-04-07T07:09:21.037Z,18.65
2023-04-07T07:15:01.040Z,11.83
2023-04-07T07:20:37.127Z,14.58
2023-04-07T07:26:09.118Z,8.78
2023-04-07T07:29:14.481Z,11.03
2023-04-07T07:34:45.907Z,11.22
2023-04-07T07:37:51.245Z,14.07
2023-04-07T07:45:52.464Z,14.73
2023-04-07T07:48:58.835Z,16.05
2023-04-07T07:52:04.238Z,12.82
2023-04-07T07:57:39.527Z,12.10
2023-04-07T08:00:46.056Z,14.58
2023-04-07T08:03:53.314Z,17.20
2023-04-07T08:09:25.704Z,10.48
2023-04-07T08:12:31.005Z,12.58
2023-04-07T08:18:02.501Z,11.75
2023-04-07T08:21:08.675Z,18.15
2023-04-07T08:24:16.675Z,11.30
2023-04-07T08:27:25.549Z,16.12
2023-04-07T08:30:31.424Z,12.58
2023-04-07T08:33:37.546Z,14.38
2023-04-07T08:36:44.049Z,13.95
2023-04-07T08:39:50.471Z,14.33
2023-04-07T08:42:57.433Z,11.45
2023-04-07T08:46:03.539Z,20.02
2023-04-07T08:49:11.214Z,18.32
2023-04-07T08:52:16.989Z,18.30
2023-04-07T08:55:23.654Z,13.05
2023-04-07T08:58:29.181Z,15.03
2023-04-07T09:01:34.374Z,16.05
2023-04-07T09:04:40.807Z,14.45
2023-04-07T09:07:53.556Z,15.28
2023-04-07T09:10:59.075Z,14.43
2023-04-07T09:14:08.145Z,17.15
2023-04-07T09:17:14.588Z,14.55
2023-04-07T09:20:21.353Z,21.02
2023-04-07T09:23:35.793Z,16.95
2023-04-07T09:26:43.470Z,21.30
2023-04-07T09:29:50.035Z,18.32
2023-04-07T09:32:55.626Z,18.25
2023-04-07T09:36:07.654Z,21.48
2023-04-07T09:39:14.629Z,16.20
2023-04-07T09:42:22.290Z,20.10
2023-04-07T09:45:34.762Z,14.50
2023-04-07T09:48:38.955Z,17.17
2023-04-07T09:51:44.245Z,18.00
2023-04-07T09:54:56.503Z,17.12
2023-04-07T09:58:03.442Z,18.37
2023-04-07T10:01:09.391Z,15.72
2023-04-07T10:04:15.525Z,15.05
2023-04-07T10:07:21.858Z,18.62
2023-04-07T10:10:28.851Z,17.65
2023-04-07T10:13:35.273Z,18.85
2023-04-07T10:16:41.974Z,20.10
2023-04-07T10:19:48.837Z,19.05
2023-04-07T10:22:57.376Z,17.95
2023-04-07T10:26:02.772Z,19.05
2023-04-07T10:29:13.386Z,20.97
2023-04-07T10:32:23.210Z,26.33
2023-04-07T10:35:30.384Z,20.90
2023-04-07T10:38:35.792Z,21.27
2023-04-07T10:41:51.805Z,19.40
2023-04-07T10:45:00.463Z,27.35
2023-04-07T10:48:24.722Z,21.87
2023-04-07T10:54:38.288Z,22.22
2023-04-07T10:57:30.656Z,20.45
2023-04-07T11:03:09.187Z,20.85
2023-04-07T11:08:54.361Z,23.73
2023-04-07T11:12:01.894Z,26.82
2023-04-07T11:15:09.516Z,23.62
2023-04-07T11:18:24.048Z,24.07
2023-04-07T11:21:33.258Z,26.68
2023-04-07T11:24:51.290Z,27.23
2023-04-07T11:27:59.753Z,24.75
2023-04-07T11:31:06.910Z,21.85
2023-04-07T11:34:17.674Z,27.87
2023-04-07T11:37:40.242Z,28.27
2023-04-07T11:40:50.798Z,28.27
2023-04-07T11:43:57.958Z,29.25
2023-04-07T11:47:13.388Z,23.12
2023-04-07T11:50:19.083Z,24.30
2023-04-07T11:53:23.834Z,21.68
2023-04-07T11:56:30.701Z,20.77
2023-04-07T11:59:40.490Z,21.85
2023-04-07T12:02:47.352Z,27.65
2023-04-07T12:06:01.209Z,19.15
2023-04-07T12:09:07.583Z,21.27
2023-04-07T12:12:17.630Z,20.65
2023-04-07T12:15:00.534Z,18.32
2023-04-07T12:20:37.813Z,18.40
2023-04-07T12:23:44.720Z,18.82
2023-04-07T12:26:50.745Z,16.17
2023-04-07T12:32:24.460Z,20.17
2023-04-07T12:37:58.244Z,20.12
2023-04-07T12:41:06.348Z,21.30
2023-04-07T12:46:38.046Z,27.37
2023-04-07T12:49:43.646Z,39.03
2023-04-07T12:52:50.416Z,23.65
2023-04-07T12:55:56.041Z,26.30
2023-04-07T12:59:03.327Z,42.73
2023-04-07T13:02:10.312Z,23.83
2023-04-07T13:05:16.883Z,37.60
2023-04-07T13:08:23.189Z,23.15
2023-04-07T13:13:57.960Z,21.45
2023-04-07T13:17:05.675Z,20.75
2023-04-07T13:20:11.868Z,19.20
2023-04-07T13:25:46.224Z,20.77
2023-04-07T13:28:52.933Z,25.32
2023-04-07T13:31:43.279Z,20.02
2023-04-07T13:37:20.700Z,22.35
2023-04-07T13:40:27.117Z,20.75
2023-04-07T13:43:34.865Z,20.27
2023-04-07T13:51:37.398Z,25.02
2023-04-07T13:54:42.923Z,23.67
2023-04-07T14:00:15.437Z,21.02
2023-04-07T14:05:47.745Z,23.85
2023-04-07T14:11:20.001Z,24.63
2023-04-07T14:14:26.640Z,22.27
2023-04-07T14:19:58.988Z,26.45
2023-04-07T14:23:04.361Z,20.57
2023-04-07T14:28:36.771Z,24.02
2023-04-07T14:34:08.028Z,25.90
2023-04-07T14:37:14.956Z,22.67
2023-04-07T14:42:47.201Z,31.75
2023-04-07T14:48:19.045Z,27.75
2023-04-07T14:53:54.295Z,22.45
2023-04-07T14:59:27.324Z,24.02
2023-04-07T15:07:31.286Z,23.77
2023-04-07T15:10:36.820Z,22.25
2023-04-07T15:13:43.691Z,22.55
2023-04-07T15:16:50.044Z,26.27
2023-04-07T15:19:55.357Z,25.45
2023-04-07T15:23:01.214Z,21.17
2023-04-07T15:26:06.932Z,23.60
2023-04-07T15:29:13.547Z,28.40
2023-04-07T15:32:18.919Z,24.87
2023-04-07T15:35:24.650Z,19.17
2023-04-07T15:38:30.980Z,26.17
2023-04-07T15:41:36.661Z,22.25
2023-04-07T15:44:43.958Z,28.10
2023-04-07T15:47:49.800Z,23.27
2023-04-07T15:50:55.434Z,25.00
2023-04-07T15:54:01.010Z,24.00
2023-04-07T15:57:06.186Z,25.92
2023-04-07T16:00:12.717Z,26.10
2023-04-07T16:03:20.139Z,23.42
2023-04-07T16:06:26.087Z,22.37
2023-04-07T16:09:32.596Z,28.00
2023-04-07T16:12:41.585Z,22.60
2023-04-07T16:18:13.377Z,19.48
2023-04-07T16:21:21.833Z,29.57
2023-04-07T16:26:59.710Z,22.05
2023-04-07T16:30:07.023Z,27.15
2023-04-07T16:33:14.015Z,28.05
2023-04-07T16:36:21.591Z,31.12
2023-04-07T16:39:29.317Z,29.15
2023-04-07T16:42:36.071Z,26.57
2023-04-07T16:45:42.447Z,27.25
2023-04-07T16:51:14.904Z,37.80
2023-04-07T16:56:47.036Z,39.15
2023-04-07T16:59:53.224Z,44.33
2023-04-07T17:02:59.056Z,44.38
2023-04-07T17:08:32.860Z,39.70
2023-04-07T17:14:04.637Z,47.62
2023-04-07T17:19:39.239Z,43.35
2023-04-07T17:22:45.107Z,54.93
2023-04-07T17:25:52.572Z,55.95
2023-04-07T17:31:28.212Z,55.90
2023-04-07T17:37:00.428Z,50.55
2023-04-07T17:42:33.627Z,58.08
2023-04-07T17:45:40.087Z,46.77
2023-04-07T17:48:46.733Z,56.10
2023-04-07T17:51:53.412Z,46.42
2023-04-07T17:54:43.208Z,48.50
2023-04-07T18:00:15.401Z,36.10
2023-04-07T18:03:22.574Z,42.55
2023-04-07T18:06:32.452Z,53.08
2023-04-07T18:09:38.654Z,46.73
2023-04-07T18:12:45.256Z,42.83
2023-04-07T18:15:28.345Z,45.63
2023-04-07T18:18:34.211Z,43.60
2023-04-07T18:24:07.444Z,60.55
2023-04-07T18:27:13.276Z,44.27
2023-04-07T18:30:20.403Z,41.18
2023-04-07T18:33:26.966Z,43.70
2023-04-07T18:38:59.945Z,41.10
2023-04-07T18:42:05.494Z,50.78
2023-04-07T18:45:11.501Z,48.80
2023-04-07T18:48:18.149Z,52.43
2023-04-07T18:51:24.231Z,52.58
2023-04-07T18:54:33.634Z,58.42
2023-04-07T18:57:39.883Z,63.10
2023-04-07T19:00:46.318Z,68.25
2023-04-07T19:03:53.130Z,62.45
2023-04-07T19:06:59.351Z,67.20
2023-04-07T19:10:04.501Z,70.17
2023-04-07T19:13:10.792Z,67.42
2023-04-07T19:16:17.977Z,69.85
2023-04-07T19:19:25.323Z,67.15
2023-04-07T19:24:58.077Z,74.60
2023-04-07T19:28:03.880Z,66.60
2023-04-07T19:31:10.141Z,66.97
2023-04-07T19:34:15.935Z,61.00
2023-04-07T19:37:25.044Z,60.15
2023-04-07T19:40:31.488Z,45.08
2023-04-07T19:43:38.138Z,52.90
2023-04-07T19:46:43.707Z,37.98
2023-04-07T19:49:49.547Z,38.90
2023-04-07T19:52:57.308Z,36.25
2023-04-07T19:56:03.747Z,38.00
2023-04-07T19:59:09.495Z,36.15
2023-04-07T20:02:14.693Z,39.33
2023-04-07T20:05:20.053Z,27.62
2023-04-07T20:10:51.078Z,38.90
2023-04-07T20:16:25.562Z,32.08
2023-04-07T20:19:31.082Z,26.87
2023-04-07T20:22:36.686Z,29.85
2023-04-07T20:28:11.849Z,28.20
2023-04-07T20:31:17.953Z,26.23
2023-04-07T20:34:24.387Z,27.37
2023-04-07T20:37:33.270Z,29.20
2023-04-07T20:40:39.565Z,26.50
2023-04-07T20:43:46.440Z,23.50
2023-04-07T20:46:53.959Z,26.97
2023-04-07T20:50:02.726Z,22.85
2023-04-07T20:53:09.791Z,26.20
2023-04-07T20:56:17.071Z,28.35
2023-04-07T20:59:23.920Z,21.48
2023-04-07T21:02:29.569Z,20.75
2023-04-07T21:05:35.578Z,29.40
2023-04-07T21:08:42.420Z,24.77
2023-04-07T21:11:48.702Z,18.35
2023-04-07T21:14:54.746Z,19.20
2023-04-07T21:18:00.775Z,18.25
2023-04-07T21:21:09.246Z,20.08
2023-04-07T21:24:14.796Z,22.98
2023-04-07T21:27:20.123Z,26.55
2023-04-07T21:30:28.905Z,28.60
2023-04-07T21:33:35.060Z,26.10
2023-04-07T21:36:41.237Z,24.10
2023-04-07T21:39:47.728Z,30.17
2023-04-07T21:42:54.872Z,18.40
2023-04-07T21:46:01.945Z,28.27
2023-04-07T21:49:07.902Z,25.77
2023-04-07T21:52:14.237Z,22.73
2023-04-07T21:55:21.041Z,26.23
2023-04-07T22:00:52.894Z,24.27
2023-04-07T22:03:59.908Z,27.48
2023-04-07T22:07:06.424Z,20.70
2023-04-07T22:15:09.190Z,25.57
2023-04-07T22:20:43.470Z,18.00
2023-04-07T22:26:15.338Z,16.48
2023-04-07T22:29:20.426Z,24.92
2023-04-07T22:34:52.435Z,23.10
2023-04-07T22:37:57.565Z,22.90
2023-04-07T22:41:05.289Z,26.27
2023-04-07T22:44:11.477Z,27.02
2023-04-07T22:47:17.957Z,34.58
2023-04-07T22:50:25.122Z,21.82
2023-04-07T22:53:31.364Z,22.00
2023-04-07T22:56:37.846Z,20.70
2023-04-07T22:59:43.551Z,27.80
2023-04-07T23:02:50.162Z,23.05
2023-04-07T23:05:57.156Z,20.48
2023-04-07T23:09:02.986Z,28.95
2023-04-07T23:12:10.203Z,23.18
2023-04-07T23:15:16.001Z,25.17
2023-04-07T23:18:21.744Z,23.55
2023-04-07T23:21:28.649Z,21.20
2023-04-07T23:24:35.443Z,21.12
2023-04-07T23:27:40.470Z,20.40
2023-04-07T23:30:47.557Z,21.65
2023-04-07T23:33:54.230Z,18.98
2023-04-07T23:37:01.689Z,23.98
2023-04-07T23:40:08.126Z,26.52
2023-04-07T23:43:14.079Z,19.77
2023-04-07T23:46:19.739Z,20.27
2023-04-07T23:49:25.569Z,21.95
2023-04-07T23:52:31.858Z,15.68
2023-04-07T23:55:38.976Z,21.80
2023-04-07T23:58:44.954Z,16.40
