createdAt,value
2018-12-09T00:01:31.539Z,1.1
2018-12-09T00:04:31.603Z,1.2
2018-12-09T00:07:31.665Z,1.2
2018-12-09T00:10:31.800Z,1.1
2018-12-09T00:13:31.679Z,1
2018-12-09T00:16:31.966Z,1
2018-12-09T00:19:32.105Z,1
2018-12-09T00:22:31.608Z,1
2018-12-09T00:25:31.881Z,1
2018-12-09T00:28:31.980Z,1
2018-12-09T00:31:32.152Z,1.1
2018-12-09T00:34:31.653Z,1.1
2018-12-09T00:37:32.149Z,1.1
2018-12-09T00:40:31.961Z,1.1
2018-12-09T00:43:32.078Z,1
2018-12-09T00:46:32.208Z,1.1
2018-12-09T00:49:31.727Z,1.1
2018-12-09T00:52:31.655Z,1
2018-12-09T00:55:31.570Z,1.1
2018-12-09T00:58:31.828Z,1.1
2018-12-09T01:01:32.366Z,0.9
2018-12-09T01:04:31.832Z,0.9
2018-12-09T01:07:32.246Z,1
2018-12-09T01:10:32.083Z,1
2018-12-09T01:13:31.725Z,0.9
2018-12-09T01:16:31.454Z,1
2018-12-09T01:19:32.139Z,1
2018-12-09T01:22:31.894Z,1.1
2018-12-09T01:25:31.928Z,1.2
2018-12-09T01:28:31.769Z,1
2018-12-09T01:31:31.823Z,1.1
2018-12-09T01:34:31.566Z,1.1
2018-12-09T01:37:31.674Z,1.1
2018-12-09T01:40:32.041Z,1.2
2018-12-09T01:43:32.427Z,1.2
2018-12-09T01:46:31.981Z,1
2018-12-09T01:49:32.181Z,1.2
2018-12-09T01:52:31.570Z,1.1
2018-12-09T01:55:32.034Z,1.1
2018-12-09T01:58:33.740Z,1
2018-12-09T02:01:31.525Z,1
2018-12-09T02:04:31.917Z,0.9
2018-12-09T02:07:32.011Z,0.9
2018-12-09T02:10:32.462Z,0.9
2018-12-09T02:13:31.776Z,1.1
2018-12-09T02:16:31.455Z,1
2018-12-09T02:19:32.100Z,1
2018-12-09T02:22:31.692Z,1
2018-12-09T02:25:31.821Z,0.9
2018-12-09T02:28:34.793Z,0.9
2018-12-09T02:31:31.707Z,0.9
2018-12-09T02:34:31.919Z,0.9
2018-12-09T02:37:31.594Z,0.9
2018-12-09T02:40:31.549Z,0.9
2018-12-09T02:43:31.912Z,1
2018-12-09T02:46:31.619Z,0.9
2018-12-09T02:49:31.625Z,1
2018-12-09T02:52:32.259Z,1
2018-12-09T02:55:31.435Z,0.9
2018-12-09T02:58:32.392Z,1
2018-12-09T03:01:32.191Z,1
2018-12-09T03:04:31.483Z,1
2018-12-09T03:07:33.949Z,1
2018-12-09T03:10:31.875Z,0.9
2018-12-09T03:13:31.812Z,1
2018-12-09T03:16:32.219Z,1.1
2018-12-09T03:19:31.933Z,1
2018-12-09T03:22:31.849Z,1
2018-12-09T03:25:31.716Z,1
2018-12-09T03:28:31.983Z,1
2018-12-09T03:31:31.697Z,1
2018-12-09T03:34:31.639Z,1
2018-12-09T03:37:31.997Z,1.1
2018-12-09T03:40:31.464Z,1.2
2018-12-09T03:43:31.771Z,1.1
2018-12-09T03:46:31.746Z,1.1
2018-12-09T03:49:31.952Z,1.1
2018-12-09T03:52:31.745Z,1.4
2018-12-09T03:55:34.699Z,1.3
2018-12-09T03:58:31.608Z,1.2
2018-12-09T04:01:32.126Z,1.1
2018-12-09T04:04:33.091Z,1
2018-12-09T04:07:31.753Z,1
2018-12-09T04:10:31.720Z,1
2018-12-09T04:13:31.761Z,1.2
2018-12-09T04:16:32.086Z,1.4
2018-12-09T04:19:31.755Z,1.3
2018-12-09T04:22:32.406Z,1.2
2018-12-09T04:25:31.665Z,1.1
2018-12-09T04:28:32.071Z,1.3
2018-12-09T04:31:31.681Z,1.2
2018-12-09T04:34:31.754Z,1.1
2018-12-09T04:37:31.672Z,1.2
2018-12-09T04:40:31.843Z,1.2
2018-12-09T04:43:31.464Z,1.1
2018-12-09T04:46:31.998Z,1
2018-12-09T04:49:31.591Z,1
2018-12-09T04:52:35.215Z,1
2018-12-09T04:55:31.797Z,1.1
2018-12-09T04:58:32.049Z,1.1
2018-12-09T05:01:33.573Z,1.1
2018-12-09T05:04:32.081Z,1.2
2018-12-09T05:07:31.935Z,1.2
2018-12-09T05:10:31.603Z,1.2
2018-12-09T05:13:32.108Z,1.3
2018-12-09T05:16:31.819Z,1.2
2018-12-09T05:19:31.616Z,1.2
2018-12-09T05:22:31.633Z,1.1
2018-12-09T05:25:31.773Z,1.2
2018-12-09T05:28:31.403Z,1.2
2018-12-09T05:31:31.681Z,1.2
2018-12-09T05:34:31.680Z,1.3
2018-12-09T05:37:32.338Z,1.1
2018-12-09T05:40:31.666Z,1.2
2018-12-09T05:43:32.308Z,1.2
2018-12-09T05:46:31.569Z,1.2
2018-12-09T05:49:31.457Z,1.2
2018-12-09T05:52:32.030Z,1.2
2018-12-09T05:55:31.567Z,1.2
2018-12-09T05:58:31.510Z,1.2
2018-12-09T06:01:31.630Z,1.3
2018-12-09T06:04:31.861Z,1.2
2018-12-09T06:07:31.832Z,1.3
2018-12-09T06:10:31.561Z,1.2
2018-12-09T06:13:31.417Z,1.3
2018-12-09T06:16:31.480Z,1.3
2018-12-09T06:19:31.453Z,1.2
2018-12-09T06:22:31.693Z,1.2
2018-12-09T06:25:34.653Z,1.4
2018-12-09T06:28:31.408Z,1.3
2018-12-09T06:31:31.739Z,1.2
2018-12-09T06:34:33.693Z,1.2
2018-12-09T06:37:31.913Z,1.1
2018-12-09T06:40:32.019Z,1.2
2018-12-09T06:43:32.019Z,1.2
2018-12-09T06:46:31.679Z,1.2
2018-12-09T06:49:31.619Z,1.2
2018-12-09T06:52:31.570Z,1.1
2018-12-09T06:55:31.775Z,1.2
2018-12-09T06:58:31.766Z,1.1
2018-12-09T07:01:33.143Z,1.2
2018-12-09T07:04:31.723Z,1.2
2018-12-09T07:07:31.579Z,1.1
2018-12-09T07:10:34.167Z,1.1
2018-12-09T07:13:31.729Z,1.1
2018-12-09T07:16:31.411Z,1.2
2018-12-09T07:19:32.996Z,1.1
2018-12-09T07:22:31.632Z,1
2018-12-09T07:25:31.463Z,1.1
2018-12-09T07:28:32.075Z,1.1
2018-12-09T07:31:31.866Z,1.1
2018-12-09T07:34:31.514Z,1.1
2018-12-09T07:37:31.692Z,1
2018-12-09T07:40:31.965Z,1.1
2018-12-09T07:43:31.393Z,1.1
2018-12-09T07:46:31.779Z,1.1
2018-12-09T07:49:31.433Z,1.1
2018-12-09T07:52:31.274Z,1
2018-12-09T07:55:31.607Z,0.9
2018-12-09T07:58:31.457Z,0.9
2018-12-09T08:01:31.849Z,0.9
2018-12-09T08:04:31.549Z,1
2018-12-09T08:07:31.378Z,1
2018-12-09T08:10:31.440Z,0.9
2018-12-09T08:13:31.482Z,1
2018-12-09T08:16:31.425Z,1.1
2018-12-09T08:19:31.773Z,1.1
2018-12-09T08:22:32.072Z,1.1
2018-12-09T08:25:31.304Z,1.1
2018-12-09T08:28:31.412Z,1.1
2018-12-09T08:31:31.651Z,1.1
2018-12-09T08:34:31.804Z,1.2
2018-12-09T08:37:32.265Z,1.4
2018-12-09T08:40:31.884Z,6.4
2018-12-09T08:43:31.550Z,5.8
2018-12-09T08:46:31.796Z,4.8
2018-12-09T08:49:31.440Z,6.3
2018-12-09T08:52:32.230Z,6.3
2018-12-09T08:55:31.305Z,4.1
2018-12-09T08:58:31.426Z,3.7
2018-12-09T09:01:31.564Z,3.4
2018-12-09T09:04:32.697Z,3.5
2018-12-09T09:07:31.380Z,2.9
2018-12-09T09:10:31.443Z,3.7
2018-12-09T09:13:31.458Z,3.4
2018-12-09T09:16:31.521Z,4
2018-12-09T09:19:31.430Z,4.7
2018-12-09T09:22:31.372Z,4.9
2018-12-09T09:25:31.629Z,5.5
2018-12-09T09:28:31.387Z,6.6
2018-12-09T09:31:31.405Z,4.9
2018-12-09T09:34:31.497Z,4.2
2018-12-09T09:37:31.845Z,4.4
2018-12-09T09:40:31.816Z,4.6
2018-12-09T09:43:31.548Z,3.6
2018-12-09T09:46:31.454Z,3.6
2018-12-09T09:49:31.791Z,2.9
2018-12-09T09:52:31.571Z,2.5
2018-12-09T09:55:31.878Z,2.2
2018-12-09T09:58:31.476Z,2.1
2018-12-09T10:01:31.944Z,2.9
2018-12-09T10:04:31.855Z,2.7
2018-12-09T10:07:31.424Z,2.1
2018-12-09T10:10:31.715Z,2
2018-12-09T10:13:31.540Z,3.3
2018-12-09T10:16:31.341Z,3
2018-12-09T10:19:31.514Z,2.5
2018-12-09T10:22:31.469Z,2.7
2018-12-09T10:25:31.672Z,2.5
2018-12-09T10:28:31.734Z,2.2
2018-12-09T10:31:31.374Z,2
2018-12-09T10:34:39.354Z,2.8
2018-12-09T10:37:31.859Z,2.6
2018-12-09T10:40:31.300Z,3.2
2018-12-09T10:43:31.466Z,3.2
2018-12-09T10:46:31.468Z,2.4
2018-12-09T10:49:31.511Z,3.8
2018-12-09T10:52:31.593Z,3.4
2018-12-09T10:55:31.484Z,4.2
2018-12-09T10:58:31.465Z,5.3
2018-12-09T11:01:31.773Z,5.5
2018-12-09T11:04:31.388Z,4.2
2018-12-09T11:07:31.490Z,5.3
2018-12-09T11:10:31.715Z,4.1
2018-12-09T11:13:31.814Z,6.5
2018-12-09T11:16:31.967Z,5.2
2018-12-09T11:19:31.898Z,4.5
2018-12-09T11:22:31.450Z,4.9
2018-12-09T11:25:31.495Z,4.8
2018-12-09T11:28:31.572Z,4.1
2018-12-09T11:31:31.428Z,4.3
2018-12-09T11:34:31.864Z,3.3
2018-12-09T11:37:31.970Z,3.3
2018-12-09T11:40:31.409Z,4.1
2018-12-09T11:43:31.795Z,5.1
2018-12-09T11:46:31.603Z,3.7
2018-12-09T11:49:31.642Z,3.2
2018-12-09T11:52:31.546Z,2.7
2018-12-09T11:55:31.708Z,2.4
2018-12-09T11:58:31.437Z,2.7
2018-12-09T12:01:31.433Z,2.7
2018-12-09T12:04:31.704Z,2.5
2018-12-09T12:07:31.377Z,2.3
2018-12-09T12:10:31.433Z,2.4
2018-12-09T12:13:31.357Z,2.5
2018-12-09T12:16:31.400Z,2.8
2018-12-09T12:19:31.444Z,2.4
2018-12-09T12:22:32.032Z,2.5
2018-12-09T12:25:31.276Z,2.4
2018-12-09T12:28:31.442Z,4
2018-12-09T12:31:31.668Z,3.3
2018-12-09T12:34:31.594Z,4
2018-12-09T12:37:31.288Z,3.4
2018-12-09T12:40:31.618Z,2.5
2018-12-09T12:43:31.870Z,2.5
2018-12-09T12:46:31.284Z,2.4
2018-12-09T12:49:31.368Z,2.1
2018-12-09T12:52:31.541Z,2.1
2018-12-09T12:55:31.625Z,1.9
2018-12-09T12:58:31.562Z,2
2018-12-09T13:01:31.594Z,2.8
2018-12-09T13:04:31.853Z,2.2
2018-12-09T13:07:31.282Z,1.7
2018-12-09T13:10:31.322Z,2.2
2018-12-09T13:13:31.750Z,1.8
2018-12-09T13:16:31.277Z,1.6
2018-12-09T13:19:31.436Z,1.9
2018-12-09T13:22:33.961Z,1.6
2018-12-09T13:25:32.402Z,1.9
2018-12-09T13:28:31.429Z,1.6
2018-12-09T13:31:31.341Z,2.8
2018-12-09T13:34:31.472Z,4.9
2018-12-09T13:37:31.278Z,6
2018-12-09T13:40:31.378Z,5.7
2018-12-09T13:43:31.751Z,4.4
2018-12-09T13:46:31.470Z,4.3
2018-12-09T13:49:31.194Z,3.3
2018-12-09T13:52:31.304Z,3.8
2018-12-09T13:55:31.396Z,3
2018-12-09T13:58:31.453Z,2.5
2018-12-09T14:01:32.752Z,2.3
2018-12-09T14:04:32.847Z,2.3
2018-12-09T14:07:32.384Z,2.6
2018-12-09T14:10:32.796Z,2.5
2018-12-09T14:13:31.724Z,2.1
2018-12-09T14:16:31.457Z,1.9
2018-12-09T14:19:31.749Z,1.9
2018-12-09T14:22:31.363Z,1.7
2018-12-09T14:25:31.403Z,2.3
2018-12-09T14:28:31.589Z,2.3
2018-12-09T14:31:31.362Z,2.1
2018-12-09T14:34:31.210Z,2.3
2018-12-09T14:37:31.354Z,2.3
2018-12-09T14:40:31.508Z,2.5
2018-12-09T14:43:31.942Z,2.2
2018-12-09T14:46:31.436Z,2.1
2018-12-09T14:49:31.527Z,1.9
2018-12-09T14:52:31.872Z,2
2018-12-09T14:55:31.347Z,2
2018-12-09T14:58:31.638Z,2.6
2018-12-09T15:01:31.868Z,2.1
2018-12-09T15:04:31.140Z,1.9
2018-12-09T15:07:31.345Z,1.7
2018-12-09T15:10:31.535Z,1.8
2018-12-09T15:13:31.439Z,1.5
2018-12-09T15:16:31.769Z,1.4
2018-12-09T15:19:31.343Z,1.5
2018-12-09T15:22:31.382Z,2.5
2018-12-09T15:25:31.300Z,2
2018-12-09T15:28:31.420Z,1.6
2018-12-09T15:31:31.751Z,1.6
2018-12-09T15:34:31.226Z,1.7
2018-12-09T15:37:31.916Z,1.8
2018-12-09T15:40:31.272Z,1.7
2018-12-09T15:43:31.257Z,1.6
2018-12-09T15:46:31.308Z,1.7
2018-12-09T15:49:35.373Z,1.5
2018-12-09T15:52:31.435Z,1.8
2018-12-09T15:55:31.675Z,1.5
2018-12-09T15:58:31.623Z,1.6
2018-12-09T16:01:31.457Z,2.5
2018-12-09T16:04:31.675Z,2.7
2018-12-09T16:07:31.179Z,2.7
2018-12-09T16:10:31.579Z,2.8
2018-12-09T16:13:31.363Z,3.4
2018-12-09T16:16:31.913Z,3.3
2018-12-09T16:19:31.563Z,3.5
2018-12-09T16:22:31.624Z,3.2
2018-12-09T16:25:31.280Z,3.6
2018-12-09T16:28:31.518Z,4.2
2018-12-09T16:31:31.641Z,3.5
2018-12-09T16:34:31.293Z,3.3
2018-12-09T16:37:31.535Z,3.1
2018-12-09T16:40:31.301Z,3.9
2018-12-09T16:43:31.343Z,3.8
2018-12-09T16:46:31.460Z,3.8
2018-12-09T16:49:31.335Z,4.3
2018-12-09T16:52:31.253Z,4.7
2018-12-09T16:55:31.296Z,5.5
2018-12-09T16:58:31.363Z,5.4
2018-12-09T17:01:31.643Z,4.2
2018-12-09T17:04:31.361Z,4
2018-12-09T17:07:31.619Z,3.8
2018-12-09T17:10:31.499Z,3.4
2018-12-09T17:13:31.237Z,3.7
2018-12-09T17:16:31.575Z,3.9
2018-12-09T17:19:31.458Z,4.1
2018-12-09T17:22:31.647Z,3.4
2018-12-09T17:25:31.334Z,4
2018-12-09T17:28:31.425Z,3.6
2018-12-09T17:31:31.420Z,3.5
2018-12-09T17:34:31.248Z,3.1
2018-12-09T17:37:31.254Z,2.8
2018-12-09T17:40:31.890Z,3.4
2018-12-09T17:43:31.368Z,2.9
2018-12-09T17:46:31.293Z,5.6
2018-12-09T17:49:31.359Z,4.1
2018-12-09T17:52:31.397Z,3.2
2018-12-09T17:55:31.315Z,2.5
2018-12-09T17:58:31.315Z,2.1
2018-12-09T18:01:31.343Z,2.8
2018-12-09T18:04:31.177Z,2.4
2018-12-09T18:07:31.641Z,2.2
2018-12-09T18:10:31.343Z,2.6
2018-12-09T18:13:31.331Z,2.3
2018-12-09T18:16:31.551Z,1.9
2018-12-09T18:19:31.439Z,1.8
2018-12-09T18:22:31.177Z,1.7
2018-12-09T18:25:31.260Z,1.8
2018-12-09T18:28:31.724Z,2.6
2018-12-09T18:31:31.521Z,2.1
2018-12-09T18:34:31.258Z,1.9
2018-12-09T18:37:31.423Z,2.4
2018-12-09T18:40:31.098Z,2.3
2018-12-09T18:43:31.266Z,2
2018-12-09T18:46:31.420Z,1.7
2018-12-09T18:49:31.156Z,1.6
2018-12-09T18:52:31.557Z,1.8
2018-12-09T18:55:31.262Z,1.7
2018-12-09T18:58:31.086Z,3.3
2018-12-09T19:01:31.561Z,4.3
2018-12-09T19:04:31.299Z,3.6
2018-12-09T19:07:31.676Z,3.1
2018-12-09T19:10:31.380Z,2.5
2018-12-09T19:13:31.322Z,2
2018-12-09T19:16:31.057Z,1.9
2018-12-09T19:19:31.363Z,2.4
2018-12-09T19:22:31.308Z,2.7
2018-12-09T19:25:31.487Z,2.8
2018-12-09T19:28:31.510Z,2.2
2018-12-09T19:31:31.325Z,1.9
2018-12-09T19:34:31.287Z,1.7
2018-12-09T19:37:31.268Z,1.8
2018-12-09T19:40:31.387Z,1.9
2018-12-09T19:43:31.165Z,1.8
2018-12-09T19:46:31.288Z,1.6
2018-12-09T19:49:31.657Z,2
2018-12-09T19:52:31.359Z,1.7
2018-12-09T19:55:31.264Z,2.5
2018-12-09T19:58:31.297Z,2.2
2018-12-09T20:01:31.411Z,2.1
2018-12-09T20:04:31.490Z,1.8
2018-12-09T20:07:31.224Z,2.3
2018-12-09T20:10:31.459Z,1.9
2018-12-09T20:13:31.498Z,1.7
2018-12-09T20:16:31.211Z,3.8
2018-12-09T20:19:31.299Z,2.6
2018-12-09T20:22:31.121Z,2.8
2018-12-09T20:25:31.105Z,3
2018-12-09T20:28:31.363Z,3.1
2018-12-09T20:31:31.305Z,3
2018-12-09T20:34:31.369Z,2.6
2018-12-09T20:37:31.780Z,2.4
2018-12-09T20:40:31.632Z,2.1
2018-12-09T20:43:31.233Z,2.2
2018-12-09T20:46:31.552Z,1.8
2018-12-09T20:49:31.471Z,2.2
2018-12-09T20:52:31.124Z,1.9
2018-12-09T20:55:31.396Z,2.3
2018-12-09T20:58:31.254Z,2.3
2018-12-09T21:01:31.352Z,2.2
2018-12-09T21:04:31.492Z,1.9
2018-12-09T21:07:31.303Z,1.8
2018-12-09T21:10:31.131Z,1.6
2018-12-09T21:13:31.172Z,1.7
2018-12-09T21:16:31.367Z,1.6
2018-12-09T21:19:32.005Z,1.9
2018-12-09T21:22:31.253Z,1.7
2018-12-09T21:25:31.294Z,1.6
2018-12-09T21:28:32.034Z,1.7
2018-12-09T21:31:31.302Z,1.7
2018-12-09T21:34:31.246Z,1.6
2018-12-09T21:37:31.499Z,1.5
2018-12-09T21:40:31.030Z,1.9
2018-12-09T21:43:32.197Z,1.6
2018-12-09T21:46:31.262Z,1.6
2018-12-09T21:49:31.063Z,1.9
2018-12-09T21:52:31.420Z,1.6
2018-12-09T21:55:31.287Z,1.5
2018-12-09T21:58:31.205Z,1.4
2018-12-09T22:01:31.333Z,1.7
2018-12-09T22:04:31.308Z,1.5
2018-12-09T22:07:31.268Z,1.8
2018-12-09T22:10:31.252Z,1.5
2018-12-09T22:13:31.259Z,1.4
2018-12-09T22:16:31.268Z,1.4
2018-12-09T22:19:31.992Z,1.2
2018-12-09T22:22:31.101Z,1.2
2018-12-09T22:25:31.181Z,1.3
2018-12-09T22:28:31.344Z,1.3
2018-12-09T22:31:31.244Z,1.3
2018-12-09T22:34:31.052Z,1.3
2018-12-09T22:37:31.137Z,1.3
2018-12-09T22:40:31.231Z,1.5
2018-12-09T22:43:31.015Z,1.8
2018-12-09T22:46:31.208Z,1.6
2018-12-09T22:49:31.219Z,1.6
2018-12-09T22:52:31.317Z,1.4
2018-12-09T22:55:31.573Z,1.4
2018-12-09T22:58:32.034Z,1.4
2018-12-09T23:01:31.176Z,1.4
2018-12-09T23:04:31.481Z,1.3
2018-12-09T23:07:31.354Z,1.3
2018-12-09T23:10:31.527Z,1.3
2018-12-09T23:13:31.354Z,1.3
2018-12-09T23:16:31.060Z,1.2
2018-12-09T23:19:31.671Z,1.3
2018-12-09T23:22:32.120Z,1.3
2018-12-09T23:25:31.482Z,1.8
2018-12-09T23:28:31.184Z,1.5
2018-12-09T23:31:31.242Z,1.7
2018-12-09T23:34:30.909Z,1.6
2018-12-09T23:37:31.545Z,1.5
2018-12-09T23:40:31.156Z,1.3
2018-12-09T23:43:30.987Z,1.4
2018-12-09T23:46:31.311Z,1.5
2018-12-09T23:49:31.158Z,1.3
2018-12-09T23:52:31.704Z,1.3
2018-12-09T23:55:31.237Z,1.3
2018-12-09T23:58:31.826Z,1.2
