createdAt,value
2022-10-20T00:00:06.357Z,15.79
2022-10-20T00:02:33.213Z,15.81
2022-10-20T00:05:01.025Z,15.79
2022-10-20T00:07:46.200Z,15.76
2022-10-20T00:13:37.013Z,15.64
2022-10-20T00:18:58.504Z,15.39
2022-10-20T00:21:34.455Z,15.47
2022-10-20T00:24:12.162Z,15.52
2022-10-20T00:27:02.977Z,15.52
2022-10-20T00:29:33.953Z,15.56
2022-10-20T00:32:09.157Z,15.56
2022-10-20T00:34:39.142Z,15.57
2022-10-20T00:37:10.376Z,15.59
2022-10-20T00:39:47.264Z,15.61
2022-10-20T00:42:49.346Z,15.59
2022-10-20T00:45:30.375Z,15.54
2022-10-20T00:48:05.774Z,15.53
2022-10-20T00:56:12.661Z,15.54
2022-10-20T00:58:45.212Z,15.54
2022-10-20T01:01:15.362Z,15.54
2022-10-20T01:03:57.591Z,15.54
2022-10-20T01:06:26.075Z,15.55
2022-10-20T01:08:54.597Z,15.52
2022-10-20T01:11:56.666Z,15.44
2022-10-20T01:15:12.126Z,15.37
2022-10-20T01:18:02.551Z,15.21
2022-10-20T01:21:27.849Z,15.16
2022-10-20T01:24:53.149Z,15.05
2022-10-20T01:27:46.457Z,15.01
2022-10-20T01:33:50.232Z,14.96
2022-10-20T01:36:34.325Z,14.93
2022-10-20T01:39:13.986Z,14.95
2022-10-20T01:42:06.395Z,14.92
2022-10-20T01:45:01.061Z,14.89
2022-10-20T01:47:30.098Z,14.88
2022-10-20T01:49:58.144Z,14.80
2022-10-20T01:52:27.546Z,14.82
2022-10-20T01:54:54.298Z,14.78
2022-10-20T01:57:26.555Z,14.71
2022-10-20T02:00:20.029Z,14.74
2022-10-20T02:03:07.558Z,14.75
2022-10-20T02:06:24.859Z,14.57
2022-10-20T02:08:55.767Z,14.54
2022-10-20T02:11:40.617Z,14.59
2022-10-20T02:14:11.998Z,14.53
2022-10-20T02:16:48.499Z,14.47
2022-10-20T02:19:19.632Z,14.49
2022-10-20T02:21:47.633Z,14.51
2022-10-20T02:24:16.612Z,14.51
2022-10-20T02:26:44.269Z,14.50
2022-10-20T02:29:16.940Z,14.52
2022-10-20T02:31:45.129Z,14.47
2022-10-20T02:34:12.764Z,14.54
2022-10-20T02:36:42.510Z,14.38
2022-10-20T02:39:10.331Z,14.45
2022-10-20T02:41:37.728Z,14.42
2022-10-20T02:44:04.372Z,14.30
2022-10-20T02:46:34.010Z,14.27
2022-10-20T02:49:00.727Z,14.33
2022-10-20T02:51:30.269Z,14.33
2022-10-20T02:53:57.063Z,14.26
2022-10-20T02:56:25.446Z,14.25
2022-10-20T02:58:54.375Z,14.27
2022-10-20T03:01:22.482Z,14.21
2022-10-20T03:03:49.142Z,14.27
2022-10-20T03:06:16.696Z,14.23
2022-10-20T03:08:46.532Z,14.20
2022-10-20T03:11:13.116Z,14.27
2022-10-20T03:13:54.752Z,14.21
2022-10-20T03:16:22.327Z,14.12
2022-10-20T03:18:52.380Z,14.11
2022-10-20T03:21:19.159Z,14.12
2022-10-20T03:23:45.850Z,14.09
2022-10-20T03:26:12.877Z,14.05
2022-10-20T03:28:40.273Z,14.06
2022-10-20T03:31:07.728Z,14.08
2022-10-20T03:33:34.784Z,14.04
2022-10-20T03:36:04.826Z,14.07
2022-10-20T03:38:34.346Z,14.11
2022-10-20T03:43:33.095Z,14.15
2022-10-20T03:46:08.455Z,14.18
2022-10-20T03:48:35.697Z,14.13
2022-10-20T03:51:02.888Z,14.05
2022-10-20T03:53:30.196Z,14.11
2022-10-20T03:55:57.331Z,14.01
2022-10-20T03:58:24.374Z,13.91
2022-10-20T04:00:51.666Z,13.90
2022-10-20T04:03:18.552Z,13.92
2022-10-20T04:05:45.606Z,13.97
2022-10-20T04:08:21.103Z,13.97
2022-10-20T04:10:48.438Z,13.96
2022-10-20T04:13:21.171Z,13.94
2022-10-20T04:15:50.408Z,13.92
2022-10-20T04:18:17.335Z,13.95
2022-10-20T04:20:44.790Z,13.93
2022-10-20T04:23:11.868Z,13.93
2022-10-20T04:25:48.764Z,13.92
2022-10-20T04:28:17.652Z,13.83
2022-10-20T04:30:45.048Z,13.88
2022-10-20T04:33:12.694Z,13.83
2022-10-20T04:35:40.215Z,13.77
2022-10-20T04:38:07.533Z,13.83
2022-10-20T04:40:34.196Z,13.85
2022-10-20T04:43:04.356Z,13.84
2022-10-20T04:45:31.780Z,13.84
2022-10-20T04:47:58.795Z,13.78
2022-10-20T04:50:26.610Z,13.84
2022-10-20T04:53:12.574Z,13.79
2022-10-20T04:55:39.393Z,13.84
2022-10-20T04:58:08.211Z,13.77
2022-10-20T05:00:34.736Z,13.83
2022-10-20T05:03:05.174Z,13.79
2022-10-20T05:05:34.618Z,13.76
2022-10-20T05:08:01.241Z,13.80
2022-10-20T05:10:27.870Z,13.81
2022-10-20T05:12:54.860Z,13.87
2022-10-20T05:15:22.713Z,13.89
2022-10-20T05:17:52.371Z,13.80
2022-10-20T05:20:24.105Z,13.80
2022-10-20T05:23:14.732Z,13.88
2022-10-20T05:25:44.712Z,13.92
2022-10-20T05:31:13.734Z,14.05
2022-10-20T05:33:51.157Z,14.05
2022-10-20T05:36:21.785Z,14.02
2022-10-20T05:38:53.389Z,14.13
2022-10-20T05:41:24.824Z,14.17
2022-10-20T05:43:53.910Z,14.13
2022-10-20T05:46:21.402Z,14.14
2022-10-20T05:48:51.508Z,14.08
2022-10-20T05:51:22.647Z,14.15
2022-10-20T05:53:49.453Z,14.02
2022-10-20T05:56:18.700Z,14.12
2022-10-20T05:58:47.459Z,14.11
2022-10-20T06:01:23.223Z,14.09
2022-10-20T06:03:57.855Z,14.19
2022-10-20T06:06:27.184Z,14.32
2022-10-20T06:08:55.126Z,14.35
2022-10-20T06:11:23.065Z,14.53
2022-10-20T06:13:52.704Z,14.56
2022-10-20T06:16:25.009Z,14.81
2022-10-20T06:18:52.000Z,14.94
2022-10-20T06:21:21.267Z,15.23
2022-10-20T06:23:51.889Z,15.46
2022-10-20T06:26:21.229Z,15.80
2022-10-20T06:28:50.053Z,16.36
2022-10-20T06:31:18.289Z,17.01
2022-10-20T06:33:46.261Z,17.36
2022-10-20T06:36:13.767Z,17.89
2022-10-20T06:38:40.969Z,18.25
2022-10-20T06:41:10.623Z,18.71
2022-10-20T06:43:37.439Z,19.47
2022-10-20T06:46:06.892Z,19.55
2022-10-20T06:48:35.107Z,19.54
2022-10-20T06:51:11.571Z,19.69
2022-10-20T06:53:42.615Z,19.32
2022-10-20T06:56:17.186Z,19.12
2022-10-20T06:58:45.714Z,19.13
2022-10-20T07:01:14.691Z,19.08
2022-10-20T07:03:44.821Z,19.13
2022-10-20T07:06:15.415Z,19.14
2022-10-20T07:08:42.221Z,19.55
2022-10-20T07:11:14.959Z,19.83
2022-10-20T07:13:42.005Z,20.40
2022-10-20T07:16:11.345Z,20.71
2022-10-20T07:18:38.222Z,21.33
2022-10-20T07:21:12.826Z,21.86
2022-10-20T07:23:41.190Z,21.82
2022-10-20T07:26:18.978Z,22.05
2022-10-20T07:28:55.627Z,21.99
2022-10-20T07:31:30.092Z,21.81
2022-10-20T07:34:06.880Z,22.32
2022-10-20T07:36:42.604Z,22.67
2022-10-20T07:39:11.228Z,23.11
2022-10-20T07:41:39.689Z,23.78
2022-10-20T07:44:08.045Z,24.09
2022-10-20T07:46:35.098Z,24.40
2022-10-20T07:51:48.516Z,24.86
2022-10-20T07:54:15.050Z,25.52
2022-10-20T07:56:43.224Z,25.03
2022-10-20T07:59:11.547Z,25.44
2022-10-20T08:01:39.599Z,25.53
2022-10-20T08:04:06.107Z,25.51
2022-10-20T08:06:32.715Z,26.04
2022-10-20T08:09:00.272Z,26.36
2022-10-20T08:11:27.332Z,25.63
2022-10-20T08:13:53.833Z,25.60
2022-10-20T08:16:24.130Z,25.81
2022-10-20T08:19:46.274Z,25.73
2022-10-20T08:21:46.908Z,25.97
2022-10-20T08:24:13.466Z,26.41
2022-10-20T08:26:40.184Z,26.05
2022-10-20T08:29:06.777Z,25.56
2022-10-20T08:31:33.344Z,24.72
2022-10-20T08:34:00.042Z,24.15
2022-10-20T08:36:28.234Z,23.61
2022-10-20T08:38:54.792Z,23.41
2022-10-20T08:41:24.877Z,23.34
2022-10-20T08:43:54.052Z,23.10
2022-10-20T08:46:26.334Z,22.79
2022-10-20T08:48:53.092Z,23.21
2022-10-20T08:51:22.725Z,23.15
2022-10-20T08:53:52.047Z,23.33
2022-10-20T08:56:22.431Z,23.62
2022-10-20T08:58:49.154Z,24.32
2022-10-20T09:01:23.260Z,24.54
2022-10-20T09:03:55.317Z,24.55
2022-10-20T09:06:21.889Z,25.04
2022-10-20T09:08:49.223Z,25.35
2022-10-20T09:11:22.020Z,25.47
2022-10-20T09:16:41.978Z,26.74
2022-10-20T09:19:21.047Z,26.37
2022-10-20T09:21:52.570Z,26.10
2022-10-20T09:24:22.388Z,25.91
2022-10-20T09:26:59.873Z,24.92
2022-10-20T09:29:38.911Z,24.76
2022-10-20T09:35:34.084Z,24.72
2022-10-20T09:38:16.957Z,24.71
2022-10-20T09:40:57.286Z,25.01
2022-10-20T09:43:27.171Z,24.98
2022-10-20T09:46:00.163Z,25.08
2022-10-20T09:48:35.130Z,25.34
2022-10-20T09:51:02.413Z,25.49
2022-10-20T09:53:47.676Z,25.23
2022-10-20T09:56:27.263Z,24.78
2022-10-20T09:58:55.474Z,24.58
2022-10-20T10:01:22.571Z,23.80
2022-10-20T10:03:56.438Z,24.24
2022-10-20T10:06:49.496Z,24.39
2022-10-20T10:09:34.196Z,24.28
2022-10-20T10:12:11.427Z,23.93
2022-10-20T10:14:48.291Z,24.01
2022-10-20T10:17:41.571Z,24.54
2022-10-20T10:20:11.095Z,24.89
2022-10-20T10:22:39.335Z,25.51
2022-10-20T10:25:06.643Z,25.11
2022-10-20T10:27:36.180Z,25.39
2022-10-20T10:30:27.702Z,25.13
2022-10-20T10:32:55.136Z,24.95
2022-10-20T10:35:30.909Z,25.20
2022-10-20T10:37:59.198Z,25.43
2022-10-20T10:40:44.015Z,25.23
2022-10-20T10:43:24.915Z,25.09
2022-10-20T10:46:46.364Z,25.35
2022-10-20T10:49:38.867Z,24.91
2022-10-20T10:52:23.794Z,25.23
2022-10-20T10:55:30.613Z,24.62
2022-10-20T10:58:32.033Z,24.85
2022-10-20T11:01:17.691Z,24.87
2022-10-20T11:04:10.182Z,24.99
2022-10-20T11:06:45.002Z,24.83
2022-10-20T11:09:45.380Z,25.09
2022-10-20T11:12:24.151Z,25.21
2022-10-20T11:15:12.749Z,25.45
2022-10-20T11:17:51.465Z,25.52
2022-10-20T11:20:31.212Z,24.66
2022-10-20T11:23:12.908Z,24.90
2022-10-20T11:25:48.458Z,25.00
2022-10-20T11:28:44.537Z,25.08
2022-10-20T11:31:25.602Z,24.76
2022-10-20T11:34:00.020Z,24.59
2022-10-20T11:36:32.807Z,24.81
2022-10-20T11:38:59.355Z,24.99
2022-10-20T11:41:49.558Z,24.97
2022-10-20T11:44:25.544Z,25.17
2022-10-20T11:46:57.616Z,24.64
2022-10-20T11:49:24.691Z,25.05
2022-10-20T11:52:09.819Z,25.16
2022-10-20T11:55:00.591Z,25.02
2022-10-20T11:57:42.115Z,25.05
2022-10-20T12:00:38.589Z,24.73
2022-10-20T12:03:17.056Z,25.21
2022-10-20T12:06:10.277Z,25.04
2022-10-20T12:08:49.210Z,24.87
2022-10-20T12:11:32.003Z,24.87
2022-10-20T12:14:10.769Z,24.69
2022-10-20T12:16:52.438Z,25.09
2022-10-20T12:19:37.064Z,24.69
2022-10-20T12:22:15.711Z,24.84
2022-10-20T12:24:49.648Z,25.18
2022-10-20T12:27:18.273Z,25.23
2022-10-20T12:29:44.719Z,25.26
2022-10-20T12:32:29.432Z,25.29
2022-10-20T12:34:58.675Z,25.27
2022-10-20T12:37:26.939Z,25.34
2022-10-20T12:39:54.373Z,25.20
2022-10-20T12:42:50.958Z,24.67
2022-10-20T12:45:20.410Z,24.70
2022-10-20T12:47:50.771Z,24.60
2022-10-20T12:50:44.597Z,24.73
2022-10-20T12:53:17.503Z,24.60
2022-10-20T12:56:08.869Z,24.66
2022-10-20T12:58:38.041Z,24.49
2022-10-20T13:01:08.430Z,24.59
2022-10-20T13:03:40.925Z,24.38
2022-10-20T13:06:32.868Z,24.56
2022-10-20T13:09:10.393Z,24.39
2022-10-20T13:11:40.710Z,24.56
2022-10-20T13:14:13.407Z,24.80
2022-10-20T13:16:51.871Z,24.95
2022-10-20T13:19:35.323Z,24.95
2022-10-20T13:22:30.774Z,25.12
2022-10-20T13:24:59.310Z,24.91
2022-10-20T13:27:25.948Z,24.97
2022-10-20T13:29:53.296Z,24.84
2022-10-20T13:33:01.612Z,24.89
2022-10-20T13:35:46.844Z,24.88
2022-10-20T13:38:22.321Z,24.61
2022-10-20T13:41:10.050Z,24.80
2022-10-20T13:43:59.394Z,24.61
2022-10-20T13:46:31.677Z,24.53
2022-10-20T13:49:00.952Z,24.37
2022-10-20T13:51:31.983Z,24.63
2022-10-20T13:54:02.781Z,24.40
2022-10-20T13:56:36.176Z,24.36
2022-10-20T13:59:20.626Z,24.30
2022-10-20T14:01:59.796Z,24.33
2022-10-20T14:04:33.126Z,24.35
2022-10-20T14:07:18.602Z,24.29
2022-10-20T14:09:47.636Z,24.23
2022-10-20T14:12:25.535Z,24.41
2022-10-20T14:14:52.201Z,24.09
2022-10-20T14:17:21.361Z,23.98
2022-10-20T14:19:47.991Z,23.92
2022-10-20T14:22:25.973Z,24.05
2022-10-20T14:24:56.059Z,23.93
2022-10-20T14:27:32.960Z,23.97
2022-10-20T14:30:02.997Z,23.95
2022-10-20T14:32:31.531Z,23.84
2022-10-20T14:35:22.006Z,23.65
2022-10-20T14:37:55.588Z,23.66
2022-10-20T14:40:29.852Z,23.67
2022-10-20T14:43:03.096Z,23.51
2022-10-20T14:45:29.980Z,23.69
2022-10-20T14:47:59.512Z,23.71
2022-10-20T14:50:30.685Z,23.64
2022-10-20T14:52:57.305Z,23.53
2022-10-20T14:55:35.526Z,23.60
2022-10-20T14:58:02.369Z,23.66
2022-10-20T15:00:36.628Z,23.55
2022-10-20T15:03:07.028Z,23.46
2022-10-20T15:05:39.909Z,23.50
2022-10-20T15:08:31.228Z,23.33
2022-10-20T15:10:58.440Z,23.36
2022-10-20T15:13:29.049Z,23.41
2022-10-20T15:15:57.970Z,23.32
2022-10-20T15:18:24.998Z,23.35
2022-10-20T15:20:53.429Z,23.25
2022-10-20T15:23:24.176Z,23.25
2022-10-20T15:25:57.953Z,23.14
2022-10-20T15:28:49.989Z,23.06
2022-10-20T15:31:21.243Z,23.02
2022-10-20T15:33:48.187Z,22.95
2022-10-20T15:36:31.788Z,22.80
2022-10-20T15:38:59.301Z,22.65
2022-10-20T15:41:31.329Z,22.66
2022-10-20T15:44:07.454Z,22.68
2022-10-20T15:46:34.030Z,22.61
2022-10-20T15:49:00.671Z,22.54
2022-10-20T15:51:29.666Z,22.42
2022-10-20T15:53:56.618Z,22.49
2022-10-20T15:56:23.289Z,22.45
2022-10-20T15:58:50.086Z,22.39
2022-10-20T16:01:18.150Z,22.35
2022-10-20T16:03:45.890Z,22.27
2022-10-20T16:06:13.776Z,22.18
2022-10-20T16:08:44.261Z,22.11
2022-10-20T16:11:11.801Z,22.06
2022-10-20T16:13:38.433Z,22.00
2022-10-20T16:16:06.209Z,21.95
2022-10-20T16:18:32.710Z,21.90
2022-10-20T16:21:00.016Z,21.80
2022-10-20T16:23:27.174Z,21.71
2022-10-20T16:25:53.728Z,21.60
2022-10-20T16:28:20.263Z,21.45
2022-10-20T16:30:46.808Z,21.47
2022-10-20T16:33:13.354Z,21.35
2022-10-20T16:35:44.124Z,21.27
2022-10-20T16:38:11.151Z,21.21
2022-10-20T16:40:37.661Z,21.19
2022-10-20T16:43:04.254Z,21.14
2022-10-20T16:45:31.759Z,21.09
2022-10-20T16:47:58.319Z,21.10
2022-10-20T16:50:24.945Z,20.97
2022-10-20T16:52:51.455Z,20.98
2022-10-20T16:55:17.966Z,20.87
2022-10-20T16:57:44.484Z,20.77
2022-10-20T17:00:13.140Z,20.67
2022-10-20T17:02:42.997Z,20.64
2022-10-20T17:05:10.894Z,20.57
2022-10-20T17:07:39.188Z,20.45
2022-10-20T17:10:06.696Z,20.54
2022-10-20T17:12:33.324Z,20.52
2022-10-20T17:15:00.161Z,20.45
2022-10-20T17:17:26.815Z,20.41
2022-10-20T17:19:53.689Z,20.24
2022-10-20T17:22:20.214Z,20.20
2022-10-20T17:24:46.751Z,20.14
2022-10-20T17:27:13.366Z,20.19
2022-10-20T17:29:39.888Z,20.01
2022-10-20T17:32:06.420Z,20.10
2022-10-20T17:34:32.958Z,20.11
2022-10-20T17:36:59.626Z,20.03
2022-10-20T17:39:26.230Z,20.08
2022-10-20T17:41:52.739Z,20.24
2022-10-20T17:44:19.365Z,20.31
2022-10-20T17:46:45.954Z,20.34
2022-10-20T17:49:12.498Z,20.31
2022-10-20T17:51:39.110Z,20.21
2022-10-20T17:54:05.802Z,19.89
2022-10-20T17:56:37.511Z,19.95
2022-10-20T17:59:06.577Z,19.93
2022-10-20T18:01:36.191Z,19.94
2022-10-20T18:04:05.900Z,19.91
2022-10-20T18:06:34.867Z,19.61
2022-10-20T18:09:07.517Z,19.56
2022-10-20T18:11:35.424Z,19.49
2022-10-20T18:14:02.783Z,19.31
2022-10-20T18:16:32.091Z,19.32
2022-10-20T18:18:59.271Z,19.25
2022-10-20T18:21:27.500Z,19.08
2022-10-20T18:23:59.296Z,19.23
2022-10-20T18:26:25.982Z,19.24
2022-10-20T18:28:53.979Z,19.20
2022-10-20T18:31:32.495Z,19.18
2022-10-20T18:34:06.974Z,19.10
2022-10-20T18:36:38.130Z,19.04
2022-10-20T18:39:07.675Z,18.95
2022-10-20T18:41:38.133Z,18.81
2022-10-20T18:44:11.343Z,18.81
2022-10-20T18:46:39.253Z,18.82
2022-10-20T18:49:07.283Z,18.80
2022-10-20T18:51:36.774Z,18.78
2022-10-20T18:54:07.134Z,18.73
2022-10-20T18:56:37.204Z,18.64
2022-10-20T18:59:10.110Z,18.74
2022-10-20T19:01:39.087Z,18.72
2022-10-20T19:04:06.787Z,18.67
2022-10-20T19:06:36.925Z,18.67
2022-10-20T19:09:23.624Z,18.64
2022-10-20T19:14:21.884Z,18.65
2022-10-20T19:16:49.668Z,18.40
2022-10-20T19:19:16.668Z,18.54
2022-10-20T19:21:43.290Z,18.48
2022-10-20T19:24:15.379Z,18.43
2022-10-20T19:26:52.662Z,18.34
2022-10-20T19:29:29.592Z,18.16
2022-10-20T19:31:58.783Z,18.21
2022-10-20T19:34:28.746Z,18.19
2022-10-20T19:36:55.936Z,18.19
2022-10-20T19:39:27.290Z,18.12
2022-10-20T19:41:55.590Z,18.21
2022-10-20T19:44:22.525Z,18.23
2022-10-20T19:46:51.585Z,18.20
2022-10-20T19:49:19.431Z,18.18
2022-10-20T19:51:46.028Z,18.25
2022-10-20T19:54:14.249Z,18.28
2022-10-20T19:56:41.339Z,18.27
2022-10-20T19:59:08.320Z,18.26
2022-10-20T20:01:35.621Z,18.31
2022-10-20T20:04:02.700Z,18.18
2022-10-20T20:06:29.855Z,18.34
2022-10-20T20:08:59.764Z,18.36
2022-10-20T20:11:30.987Z,18.38
2022-10-20T20:14:01.254Z,18.38
2022-10-20T20:16:28.853Z,18.35
2022-10-20T20:18:55.504Z,18.32
2022-10-20T20:21:23.245Z,18.28
2022-10-20T20:23:59.244Z,18.23
2022-10-20T20:26:28.380Z,18.13
2022-10-20T20:28:55.653Z,17.99
2022-10-20T20:31:23.262Z,17.97
2022-10-20T20:33:50.332Z,17.79
2022-10-20T20:36:17.272Z,17.71
2022-10-20T20:38:43.928Z,17.55
2022-10-20T20:41:18.102Z,17.54
2022-10-20T20:43:45.344Z,17.51
2022-10-20T20:46:16.622Z,17.38
2022-10-20T20:48:43.529Z,17.40
2022-10-20T20:51:11.368Z,17.36
2022-10-20T20:53:39.392Z,17.29
2022-10-20T20:56:11.755Z,17.18
2022-10-20T20:58:38.563Z,17.16
2022-10-20T21:01:11.617Z,17.11
2022-10-20T21:03:38.889Z,17.09
2022-10-20T21:06:07.675Z,16.98
2022-10-20T21:08:34.792Z,17.00
2022-10-20T21:11:09.068Z,16.93
2022-10-20T21:13:36.492Z,16.82
2022-10-20T21:16:10.010Z,16.87
2022-10-20T21:18:36.593Z,16.81
2022-10-20T21:21:07.631Z,16.84
2022-10-20T21:23:34.289Z,16.81
2022-10-20T21:26:00.772Z,16.82
2022-10-20T21:28:27.299Z,16.83
2022-10-20T21:30:55.271Z,16.78
2022-10-20T21:33:25.418Z,16.77
2022-10-20T21:35:51.969Z,16.80
2022-10-20T21:38:18.517Z,16.75
2022-10-20T21:40:45.033Z,16.84
2022-10-20T21:43:13.248Z,16.84
2022-10-20T21:45:39.777Z,16.73
2022-10-20T21:48:06.351Z,16.79
2022-10-20T21:50:36.256Z,16.66
2022-10-20T21:53:02.830Z,16.73
2022-10-20T21:55:29.313Z,16.60
2022-10-20T21:57:55.861Z,16.71
2022-10-20T22:00:23.958Z,16.64
2022-10-20T22:02:50.662Z,16.66
2022-10-20T22:05:17.203Z,16.59
2022-10-20T22:07:43.715Z,16.52
2022-10-20T22:10:10.251Z,16.51
2022-10-20T22:15:09.490Z,16.51
2022-10-20T22:17:36.772Z,16.56
2022-10-20T22:20:03.973Z,16.52
2022-10-20T22:22:31.535Z,16.53
2022-10-20T22:24:58.039Z,16.51
2022-10-20T22:27:31.394Z,16.53
2022-10-20T22:30:09.491Z,16.45
2022-10-20T22:32:36.275Z,16.42
2022-10-20T22:35:03.194Z,16.40
2022-10-20T22:37:29.688Z,16.36
2022-10-20T22:39:56.328Z,16.41
2022-10-20T22:42:24.870Z,16.37
2022-10-20T22:44:51.456Z,16.41
2022-10-20T22:47:18.043Z,16.30
2022-10-20T22:49:44.560Z,16.36
2022-10-20T22:52:11.113Z,16.32
2022-10-20T22:54:37.645Z,16.30
2022-10-20T22:57:07.703Z,16.33
2022-10-20T22:59:34.536Z,16.26
2022-10-20T23:02:01.047Z,16.32
2022-10-20T23:04:27.575Z,16.24
2022-10-20T23:06:54.092Z,16.31
2022-10-20T23:09:20.728Z,16.22
2022-10-20T23:11:47.256Z,16.22
2022-10-20T23:14:13.768Z,16.19
2022-10-20T23:16:40.290Z,16.17
2022-10-20T23:19:06.955Z,16.16
2022-10-20T23:21:33.454Z,16.20
2022-10-20T23:24:00.169Z,16.20
2022-10-20T23:26:27.063Z,16.23
2022-10-20T23:28:53.564Z,16.28
2022-10-20T23:31:21.856Z,16.32
2022-10-20T23:33:50.764Z,16.38
2022-10-20T23:36:17.416Z,16.38
2022-10-20T23:38:44.048Z,16.39
2022-10-20T23:41:10.694Z,16.40
2022-10-20T23:43:37.323Z,16.35
2022-10-20T23:46:03.994Z,16.38
2022-10-20T23:48:30.877Z,16.40
2022-10-20T23:50:57.887Z,16.42
2022-10-20T23:53:25.023Z,16.45
2022-10-20T23:55:51.739Z,16.45
2022-10-20T23:58:22.695Z,16.49
