createdAt,value
2022-12-18T00:02:05.516Z,90.21
2022-12-18T00:04:37.100Z,90.29
2022-12-18T00:07:07.023Z,90.15
2022-12-18T00:09:40.056Z,90.38
2022-12-18T00:14:44.554Z,89.80
2022-12-18T00:17:12.836Z,89.86
2022-12-18T00:19:43.814Z,89.79
2022-12-18T00:22:23.124Z,89.61
2022-12-18T00:24:51.583Z,89.51
2022-12-18T00:27:22.076Z,89.87
2022-12-18T00:29:50.574Z,89.59
2022-12-18T00:32:21.822Z,89.62
2022-12-18T00:34:50.129Z,89.84
2022-12-18T00:37:20.302Z,89.94
2022-12-18T00:39:54.799Z,89.79
2022-12-18T00:42:41.596Z,90.18
2022-12-18T00:45:12.559Z,90.14
2022-12-18T00:47:44.813Z,90.08
2022-12-18T00:50:13.918Z,90.19
2022-12-18T00:52:47.657Z,90.03
2022-12-18T00:55:18.309Z,89.90
2022-12-18T00:57:52.965Z,89.93
2022-12-18T01:00:21.631Z,90.03
2022-12-18T01:02:50.000Z,89.99
2022-12-18T01:05:18.833Z,90.27
2022-12-18T01:07:47.586Z,90.02
2022-12-18T01:10:16.790Z,90.26
2022-12-18T01:12:49.344Z,90.22
2022-12-18T01:15:18.556Z,90.10
2022-12-18T01:17:46.797Z,90.16
2022-12-18T01:20:16.349Z,90.23
2022-12-18T01:22:45.199Z,90.28
2022-12-18T01:25:14.799Z,90.32
2022-12-18T01:27:45.338Z,90.15
2022-12-18T01:30:15.031Z,90.04
2022-12-18T01:32:43.804Z,90.17
2022-12-18T01:35:12.659Z,90.11
2022-12-18T01:37:43.357Z,89.93
2022-12-18T01:40:12.882Z,89.90
2022-12-18T01:42:44.952Z,90.05
2022-12-18T01:45:32.911Z,90.01
2022-12-18T01:48:04.807Z,90.09
2022-12-18T01:50:35.533Z,89.88
2022-12-18T01:53:07.791Z,89.95
2022-12-18T01:55:40.775Z,89.82
2022-12-18T01:58:12.913Z,89.49
2022-12-18T02:00:41.220Z,89.07
2022-12-18T02:03:09.679Z,88.87
2022-12-18T02:05:45.883Z,89.12
2022-12-18T02:08:20.433Z,89.16
2022-12-18T02:10:58.191Z,88.83
2022-12-18T02:13:47.703Z,88.42
2022-12-18T02:16:24.837Z,88.33
2022-12-18T02:19:00.819Z,88.51
2022-12-18T02:21:44.111Z,88.28
2022-12-18T02:24:23.190Z,88.29
2022-12-18T02:26:59.689Z,88.37
2022-12-18T02:29:34.470Z,88.51
2022-12-18T02:32:12.931Z,88.49
2022-12-18T02:34:44.953Z,88.60
2022-12-18T02:37:22.359Z,88.59
2022-12-18T02:39:51.700Z,88.07
2022-12-18T02:42:20.494Z,88.01
2022-12-18T02:44:50.682Z,87.91
2022-12-18T02:47:21.697Z,88.24
2022-12-18T02:49:56.671Z,88.37
2022-12-18T02:52:32.675Z,88.08
2022-12-18T02:55:12.774Z,87.91
2022-12-18T02:57:45.454Z,87.82
2022-12-18T03:00:18.169Z,87.71
2022-12-18T03:02:51.520Z,87.68
2022-12-18T03:05:22.482Z,87.49
2022-12-18T03:08:00.769Z,87.46
2022-12-18T03:10:31.258Z,87.82
2022-12-18T03:13:04.338Z,87.84
2022-12-18T03:15:39.149Z,87.93
2022-12-18T03:18:11.390Z,87.77
2022-12-18T03:20:44.153Z,87.57
2022-12-18T03:23:22.322Z,87.85
2022-12-18T03:25:57.630Z,87.82
2022-12-18T03:28:26.902Z,87.58
2022-12-18T03:30:57.989Z,87.82
2022-12-18T03:33:30.008Z,87.44
2022-12-18T03:35:58.397Z,87.51
2022-12-18T03:38:29.060Z,87.92
2022-12-18T03:41:04.477Z,87.74
2022-12-18T03:43:43.972Z,87.60
2022-12-18T03:46:18.555Z,87.31
2022-12-18T03:48:52.813Z,87.43
2022-12-18T03:51:25.881Z,87.37
2022-12-18T03:53:57.049Z,87.83
2022-12-18T03:56:29.915Z,87.63
2022-12-18T03:58:59.875Z,87.49
2022-12-18T04:01:32.938Z,87.74
2022-12-18T04:04:02.788Z,87.92
2022-12-18T04:06:32.277Z,87.82
2022-12-18T04:09:01.371Z,87.86
2022-12-18T04:11:30.375Z,87.74
2022-12-18T04:13:59.539Z,87.85
2022-12-18T04:16:29.764Z,87.80
2022-12-18T04:19:00.733Z,87.58
2022-12-18T04:21:29.066Z,87.48
2022-12-18T04:23:57.448Z,87.45
2022-12-18T04:26:25.755Z,87.32
2022-12-18T04:28:54.122Z,87.36
2022-12-18T04:31:23.463Z,87.43
2022-12-18T04:33:52.596Z,87.46
2022-12-18T04:36:22.435Z,87.67
2022-12-18T04:38:50.963Z,87.45
2022-12-18T04:41:19.605Z,87.55
2022-12-18T04:43:48.183Z,87.69
2022-12-18T04:46:16.768Z,87.80
2022-12-18T04:48:47.090Z,87.85
2022-12-18T04:51:16.465Z,87.93
2022-12-18T04:53:45.013Z,87.95
2022-12-18T04:56:15.770Z,87.87
2022-12-18T04:58:45.838Z,87.92
2022-12-18T05:01:17.883Z,87.94
2022-12-18T05:03:46.811Z,87.65
2022-12-18T05:06:15.826Z,87.49
2022-12-18T05:08:44.829Z,87.51
2022-12-18T05:11:16.056Z,87.64
2022-12-18T05:13:45.267Z,87.69
2022-12-18T05:16:14.655Z,87.56
2022-12-18T05:18:43.401Z,87.57
2022-12-18T05:21:12.133Z,87.71
2022-12-18T05:23:40.620Z,87.63
2022-12-18T05:26:18.576Z,87.16
2022-12-18T05:28:47.331Z,87.05
2022-12-18T05:31:16.210Z,87.09
2022-12-18T05:33:44.808Z,87.10
2022-12-18T05:36:13.815Z,87.28
2022-12-18T05:38:42.267Z,87.05
2022-12-18T05:41:10.975Z,87.12
2022-12-18T05:43:42.250Z,87.25
2022-12-18T05:46:14.243Z,87.31
2022-12-18T05:48:43.299Z,87.23
2022-12-18T05:51:13.287Z,87.43
2022-12-18T05:53:44.184Z,87.48
2022-12-18T05:56:14.945Z,87.54
2022-12-18T05:58:44.543Z,87.80
2022-12-18T06:01:15.279Z,87.71
2022-12-18T06:03:44.344Z,87.78
2022-12-18T06:06:18.384Z,87.94
2022-12-18T06:08:47.884Z,87.87
2022-12-18T06:11:19.553Z,87.96
2022-12-18T06:13:53.510Z,88.41
2022-12-18T06:16:24.809Z,88.24
2022-12-18T06:18:56.411Z,88.39
2022-12-18T06:21:28.164Z,88.46
2022-12-18T06:23:58.823Z,88.45
2022-12-18T06:26:29.758Z,88.47
2022-12-18T06:28:58.618Z,88.88
2022-12-18T06:31:28.194Z,88.67
2022-12-18T06:33:57.836Z,88.99
2022-12-18T06:36:26.107Z,89.24
2022-12-18T06:38:54.326Z,89.39
2022-12-18T06:41:23.242Z,89.63
2022-12-18T06:43:59.423Z,89.44
2022-12-18T06:46:30.251Z,89.47
2022-12-18T06:48:58.564Z,89.73
2022-12-18T06:51:27.018Z,89.83
2022-12-18T06:53:55.480Z,90.07
2022-12-18T06:56:24.162Z,90.07
2022-12-18T06:58:53.330Z,90.35
2022-12-18T07:01:22.533Z,90.11
2022-12-18T07:03:57.320Z,90.28
2022-12-18T07:06:26.767Z,90.36
2022-12-18T07:08:55.338Z,90.74
2022-12-18T07:11:23.826Z,90.60
2022-12-18T07:13:53.858Z,91.17
2022-12-18T07:16:25.635Z,91.35
2022-12-18T07:18:56.212Z,91.39
2022-12-18T07:21:25.355Z,91.37
2022-12-18T07:23:53.594Z,91.21
2022-12-18T07:26:23.824Z,91.20
2022-12-18T07:28:59.187Z,90.99
2022-12-18T07:31:28.854Z,90.96
2022-12-18T07:33:57.902Z,90.98
2022-12-18T07:36:26.757Z,90.76
2022-12-18T07:38:57.404Z,90.71
2022-12-18T07:41:28.514Z,90.80
2022-12-18T07:43:56.845Z,90.66
2022-12-18T07:46:27.269Z,90.63
2022-12-18T07:48:55.914Z,90.60
2022-12-18T07:51:24.569Z,90.43
2022-12-18T07:53:52.936Z,90.61
2022-12-18T07:56:29.067Z,90.56
2022-12-18T07:58:59.508Z,90.37
2022-12-18T08:01:28.567Z,90.48
2022-12-18T08:03:57.710Z,90.56
2022-12-18T08:06:26.087Z,90.46
2022-12-18T08:08:57.185Z,90.47
2022-12-18T08:11:28.406Z,90.49
2022-12-18T08:13:58.590Z,90.53
2022-12-18T08:16:27.501Z,90.57
2022-12-18T08:18:56.090Z,90.57
2022-12-18T08:21:26.660Z,90.70
2022-12-18T08:23:57.508Z,90.76
2022-12-18T08:26:27.402Z,90.73
2022-12-18T08:28:56.899Z,90.70
2022-12-18T08:31:27.068Z,90.73
2022-12-18T08:33:59.496Z,90.66
2022-12-18T08:36:28.029Z,90.74
2022-12-18T08:39:03.702Z,90.56
2022-12-18T08:41:32.482Z,90.44
2022-12-18T08:44:19.801Z,90.72
2022-12-18T08:46:48.314Z,90.41
2022-12-18T08:49:16.939Z,90.28
2022-12-18T08:51:45.328Z,90.31
2022-12-18T08:54:14.237Z,90.21
2022-12-18T08:56:42.472Z,90.07
2022-12-18T08:59:17.321Z,90.11
2022-12-18T09:01:48.498Z,90.35
2022-12-18T09:04:18.873Z,90.03
2022-12-18T09:06:49.469Z,89.43
2022-12-18T09:09:18.081Z,89.39
2022-12-18T09:11:47.022Z,89.13
2022-12-18T09:14:15.909Z,89.09
2022-12-18T09:16:46.783Z,89.29
2022-12-18T09:19:15.636Z,89.02
2022-12-18T09:21:48.310Z,88.53
2022-12-18T09:24:17.529Z,88.48
2022-12-18T09:26:47.241Z,88.75
2022-12-18T09:29:19.014Z,88.33
2022-12-18T09:31:50.648Z,88.69
2022-12-18T09:34:21.496Z,88.34
2022-12-18T09:36:50.683Z,88.44
2022-12-18T09:39:20.116Z,88.75
2022-12-18T09:41:57.228Z,88.75
2022-12-18T09:44:28.692Z,88.83
2022-12-18T09:47:04.039Z,88.77
2022-12-18T09:49:35.093Z,88.69
2022-12-18T09:52:09.531Z,89.22
2022-12-18T09:54:44.676Z,89.10
2022-12-18T09:57:16.282Z,89.38
2022-12-18T09:59:50.644Z,88.63
2022-12-18T10:02:22.051Z,88.64
2022-12-18T10:05:01.443Z,88.63
2022-12-18T10:07:34.218Z,88.78
2022-12-18T10:10:07.576Z,88.85
2022-12-18T10:12:41.419Z,88.93
2022-12-18T10:15:16.209Z,88.69
2022-12-18T10:17:49.467Z,87.06
2022-12-18T10:20:24.487Z,86.85
2022-12-18T10:23:00.477Z,87.19
2022-12-18T10:25:32.328Z,87.30
2022-12-18T10:28:10.808Z,86.89
2022-12-18T10:30:42.548Z,87.08
2022-12-18T10:33:13.067Z,86.56
2022-12-18T10:35:42.926Z,86.65
2022-12-18T10:38:25.387Z,86.49
2022-12-18T10:40:55.715Z,86.80
2022-12-18T10:43:26.178Z,86.29
2022-12-18T10:46:04.013Z,86.54
2022-12-18T10:48:34.854Z,86.36
2022-12-18T10:51:12.990Z,86.01
2022-12-18T10:53:43.851Z,86.51
2022-12-18T10:56:12.770Z,86.26
2022-12-18T10:58:41.695Z,86.18
2022-12-18T11:01:12.673Z,86.21
2022-12-18T11:03:42.959Z,86.13
2022-12-18T11:06:13.446Z,86.29
2022-12-18T11:08:42.993Z,86.42
2022-12-18T11:11:21.454Z,86.60
2022-12-18T11:14:03.276Z,86.35
2022-12-18T11:16:36.168Z,86.94
2022-12-18T11:19:22.187Z,86.94
2022-12-18T11:21:51.426Z,86.69
2022-12-18T11:24:24.129Z,86.63
2022-12-18T11:26:57.816Z,86.83
2022-12-18T11:29:33.499Z,86.70
2022-12-18T11:32:25.629Z,86.29
2022-12-18T11:34:59.615Z,86.20
2022-12-18T11:37:27.026Z,86.53
2022-12-18T11:39:58.447Z,86.12
2022-12-18T11:42:32.046Z,85.51
2022-12-18T11:45:03.409Z,85.23
2022-12-18T11:47:38.007Z,85.38
2022-12-18T11:50:15.736Z,85.67
2022-12-18T11:52:44.987Z,85.38
2022-12-18T11:55:15.634Z,85.54
2022-12-18T11:57:51.550Z,85.55
2022-12-18T12:00:22.132Z,85.37
2022-12-18T12:03:16.486Z,85.39
2022-12-18T12:05:52.409Z,85.25
2022-12-18T12:08:28.410Z,85.23
2022-12-18T12:11:03.043Z,85.53
2022-12-18T12:13:41.445Z,85.30
2022-12-18T12:16:18.147Z,85.42
2022-12-18T12:19:05.171Z,85.41
2022-12-18T12:21:40.075Z,84.89
2022-12-18T12:24:21.132Z,84.69
2022-12-18T12:26:56.270Z,84.60
2022-12-18T12:29:34.805Z,84.74
2022-12-18T12:32:20.323Z,84.69
2022-12-18T12:35:00.827Z,84.36
2022-12-18T12:37:40.411Z,84.48
2022-12-18T12:40:48.435Z,84.76
2022-12-18T12:43:13.515Z,84.73
2022-12-18T12:45:44.357Z,84.49
2022-12-18T12:48:18.916Z,84.14
2022-12-18T12:50:49.146Z,84.45
2022-12-18T12:53:24.881Z,84.63
2022-12-18T12:55:55.725Z,84.84
2022-12-18T12:58:32.627Z,84.66
2022-12-18T13:01:09.293Z,84.49
2022-12-18T13:03:45.266Z,84.41
2022-12-18T13:06:20.082Z,84.55
2022-12-18T13:08:57.914Z,84.53
2022-12-18T13:11:59.747Z,84.54
2022-12-18T13:14:33.767Z,84.67
2022-12-18T13:17:31.353Z,84.42
2022-12-18T13:20:11.812Z,84.82
2022-12-18T13:22:44.232Z,85.05
2022-12-18T13:25:33.960Z,85.05
2022-12-18T13:28:08.935Z,85.28
2022-12-18T13:30:48.968Z,84.96
2022-12-18T13:34:02.072Z,84.75
2022-12-18T13:36:32.083Z,84.62
2022-12-18T13:39:35.260Z,84.36
2022-12-18T13:42:54.199Z,84.95
2022-12-18T13:45:46.130Z,84.66
2022-12-18T13:48:24.862Z,84.56
2022-12-18T13:51:03.767Z,84.70
2022-12-18T13:53:36.808Z,84.98
2022-12-18T13:56:06.143Z,84.65
2022-12-18T13:58:34.712Z,84.66
2022-12-18T14:01:05.678Z,84.35
2022-12-18T14:03:34.262Z,84.48
2022-12-18T14:06:05.480Z,84.77
2022-12-18T14:08:40.881Z,84.62
2022-12-18T14:11:20.147Z,84.55
2022-12-18T14:13:50.366Z,84.82
2022-12-18T14:16:19.518Z,84.34
2022-12-18T14:18:51.724Z,84.64
2022-12-18T14:21:23.184Z,84.69
2022-12-18T14:24:05.027Z,84.51
2022-12-18T14:26:33.817Z,84.84
2022-12-18T14:29:18.309Z,84.82
2022-12-18T14:31:46.819Z,84.86
2022-12-18T14:34:17.793Z,84.94
2022-12-18T14:36:56.299Z,84.89
2022-12-18T14:39:25.813Z,85.06
2022-12-18T14:41:54.864Z,84.94
2022-12-18T14:44:23.139Z,84.91
2022-12-18T14:46:52.081Z,84.88
2022-12-18T14:49:24.339Z,85.23
2022-12-18T14:51:53.993Z,85.29
2022-12-18T14:54:23.718Z,84.90
2022-12-18T14:56:55.291Z,85.10
2022-12-18T14:59:25.163Z,85.16
2022-12-18T15:02:00.511Z,85.35
2022-12-18T15:04:31.862Z,85.11
2022-12-18T15:07:20.883Z,85.03
2022-12-18T15:10:09.087Z,84.96
2022-12-18T15:12:39.901Z,84.81
2022-12-18T15:15:40.783Z,84.99
2022-12-18T15:18:14.019Z,84.98
2022-12-18T15:20:44.441Z,85.05
2022-12-18T15:23:16.802Z,85.21
2022-12-18T15:25:45.528Z,85.27
2022-12-18T15:28:26.273Z,85.45
2022-12-18T15:31:05.772Z,85.60
2022-12-18T15:33:36.238Z,85.64
2022-12-18T15:36:09.039Z,85.57
2022-12-18T15:38:41.414Z,85.45
2022-12-18T15:41:21.433Z,85.73
2022-12-18T15:43:56.708Z,85.79
2022-12-18T15:46:28.106Z,86.08
2022-12-18T15:49:02.149Z,86.01
2022-12-18T15:51:38.625Z,85.65
2022-12-18T15:54:13.565Z,85.73
2022-12-18T15:57:00.778Z,85.49
2022-12-18T15:59:29.433Z,85.42
2022-12-18T16:02:00.291Z,85.47
2022-12-18T16:04:29.402Z,85.40
2022-12-18T16:07:14.379Z,85.49
2022-12-18T16:09:43.621Z,85.41
2022-12-18T16:12:16.627Z,85.58
2022-12-18T16:14:45.305Z,85.83
2022-12-18T16:17:15.055Z,85.51
2022-12-18T16:19:44.184Z,85.40
2022-12-18T16:22:28.470Z,85.48
2022-12-18T16:24:57.756Z,85.41
2022-12-18T16:27:26.632Z,85.38
2022-12-18T16:29:54.922Z,85.26
2022-12-18T16:32:24.841Z,85.49
2022-12-18T16:34:53.326Z,85.31
2022-12-18T16:37:21.602Z,85.23
2022-12-18T16:39:49.881Z,85.37
2022-12-18T16:42:20.884Z,85.25
2022-12-18T16:44:50.281Z,85.39
2022-12-18T16:47:19.526Z,85.49
2022-12-18T16:49:51.094Z,85.35
2022-12-18T16:52:19.769Z,85.43
2022-12-18T16:54:48.604Z,85.42
2022-12-18T16:57:19.756Z,85.13
2022-12-18T16:59:50.271Z,85.35
2022-12-18T17:02:23.712Z,85.22
2022-12-18T17:04:55.688Z,85.36
2022-12-18T17:07:24.804Z,85.44
2022-12-18T17:09:53.473Z,85.48
2022-12-18T17:12:22.719Z,85.40
2022-12-18T17:14:51.078Z,85.71
2022-12-18T17:17:21.916Z,85.56
2022-12-18T17:19:52.101Z,85.32
2022-12-18T17:22:22.500Z,85.53
2022-12-18T17:24:51.606Z,85.37
2022-12-18T17:27:20.787Z,85.55
2022-12-18T17:29:49.522Z,85.51
2022-12-18T17:32:18.214Z,85.58
2022-12-18T17:34:47.867Z,85.77
2022-12-18T17:37:16.495Z,85.92
2022-12-18T17:39:44.756Z,85.81
2022-12-18T17:42:15.932Z,85.47
2022-12-18T17:44:44.946Z,85.49
2022-12-18T17:47:14.380Z,85.87
2022-12-18T17:49:43.263Z,85.77
2022-12-18T17:52:12.004Z,85.79
2022-12-18T17:54:41.538Z,86.00
2022-12-18T17:57:10.861Z,86.17
2022-12-18T17:59:39.150Z,86.03
2022-12-18T18:02:10.358Z,86.00
2022-12-18T18:04:39.189Z,85.91
2022-12-18T18:07:07.450Z,86.16
2022-12-18T18:09:35.946Z,85.89
2022-12-18T18:12:22.884Z,86.11
2022-12-18T18:14:51.686Z,85.73
2022-12-18T18:17:20.165Z,85.91
2022-12-18T18:19:49.710Z,86.08
2022-12-18T18:22:19.494Z,85.95
2022-12-18T18:24:48.689Z,86.15
2022-12-18T18:27:17.241Z,86.15
2022-12-18T18:29:45.680Z,86.06
2022-12-18T18:32:13.953Z,85.87
2022-12-18T18:34:42.226Z,86.03
2022-12-18T18:37:11.444Z,86.33
2022-12-18T18:39:40.062Z,86.19
2022-12-18T18:42:08.447Z,86.22
2022-12-18T18:44:37.315Z,86.37
2022-12-18T18:47:07.400Z,86.37
2022-12-18T18:49:38.126Z,86.44
2022-12-18T18:52:09.175Z,86.15
2022-12-18T18:54:37.591Z,86.40
2022-12-18T18:57:24.245Z,86.67
2022-12-18T18:59:54.821Z,86.70
2022-12-18T19:02:23.533Z,86.70
2022-12-18T19:04:51.960Z,86.82
2022-12-18T19:07:29.744Z,86.87
2022-12-18T19:10:04.608Z,86.99
2022-12-18T19:12:53.243Z,87.15
2022-12-18T19:15:21.837Z,87.07
2022-12-18T19:17:50.764Z,87.13
2022-12-18T19:20:19.426Z,86.96
2022-12-18T19:22:50.948Z,87.05
2022-12-18T19:25:38.015Z,87.05
2022-12-18T19:28:21.904Z,87.20
2022-12-18T19:30:57.318Z,87.27
2022-12-18T19:33:44.409Z,87.09
2022-12-18T19:36:17.517Z,87.19
2022-12-18T19:38:46.217Z,87.34
2022-12-18T19:41:14.933Z,87.61
2022-12-18T19:43:43.414Z,87.59
2022-12-18T19:46:14.113Z,87.59
2022-12-18T19:48:43.597Z,87.79
2022-12-18T19:51:15.384Z,87.85
2022-12-18T19:53:43.668Z,87.66
2022-12-18T19:56:20.090Z,88.01
2022-12-18T19:58:48.497Z,88.05
2022-12-18T20:01:18.172Z,87.85
2022-12-18T20:03:52.765Z,87.92
2022-12-18T20:06:26.095Z,87.68
2022-12-18T20:08:59.454Z,87.87
2022-12-18T20:11:30.186Z,87.74
2022-12-18T20:14:01.662Z,87.78
2022-12-18T20:16:30.847Z,87.85
2022-12-18T20:19:00.177Z,87.89
2022-12-18T20:21:31.611Z,88.03
2022-12-18T20:24:01.863Z,87.93
2022-12-18T20:26:30.543Z,87.92
2022-12-18T20:28:58.783Z,87.99
2022-12-18T20:31:27.177Z,88.20
2022-12-18T20:33:59.601Z,87.94
2022-12-18T20:36:29.555Z,88.19
2022-12-18T20:39:01.668Z,88.14
2022-12-18T20:41:36.447Z,88.30
2022-12-18T20:44:11.012Z,88.37
2022-12-18T20:46:54.653Z,88.24
2022-12-18T20:49:23.761Z,88.27
2022-12-18T20:51:53.070Z,88.26
2022-12-18T20:54:21.888Z,88.41
2022-12-18T20:56:51.134Z,88.27
2022-12-18T20:59:19.761Z,88.31
2022-12-18T21:01:49.370Z,88.00
2022-12-18T21:04:18.961Z,88.04
2022-12-18T21:06:52.909Z,87.92
2022-12-18T21:09:22.957Z,87.87
2022-12-18T21:12:11.106Z,87.97
2022-12-18T21:14:43.608Z,87.72
2022-12-18T21:17:12.310Z,87.74
2022-12-18T21:19:40.741Z,87.62
2022-12-18T21:22:10.544Z,87.91
2022-12-18T21:24:39.210Z,87.77
2022-12-18T21:27:07.455Z,87.69
2022-12-18T21:29:35.932Z,87.66
2022-12-18T21:32:05.032Z,87.71
2022-12-18T21:34:34.617Z,87.50
2022-12-18T21:37:04.244Z,87.30
2022-12-18T21:39:32.928Z,87.35
2022-12-18T21:42:30.966Z,87.02
2022-12-18T21:44:59.904Z,87.28
2022-12-18T21:47:28.160Z,87.29
2022-12-18T21:49:56.409Z,87.10
2022-12-18T21:52:31.281Z,87.23
2022-12-18T21:55:08.043Z,87.30
2022-12-18T21:57:38.174Z,87.46
2022-12-18T22:00:18.538Z,87.49
2022-12-18T22:02:48.816Z,87.40
2022-12-18T22:05:37.037Z,87.32
2022-12-18T22:08:06.336Z,87.33
2022-12-18T22:10:35.668Z,87.47
2022-12-18T22:13:06.072Z,87.21
2022-12-18T22:15:35.440Z,87.42
2022-12-18T22:18:03.889Z,87.33
2022-12-18T22:20:32.414Z,87.16
2022-12-18T22:23:06.065Z,87.26
2022-12-18T22:25:34.459Z,87.39
2022-12-18T22:28:22.271Z,87.57
2022-12-18T22:30:50.511Z,87.33
2022-12-18T22:33:24.123Z,87.28
2022-12-18T22:35:52.371Z,87.41
2022-12-18T22:38:20.571Z,87.21
2022-12-18T22:40:48.861Z,87.25
2022-12-18T22:43:17.357Z,87.12
2022-12-18T22:45:46.766Z,87.15
2022-12-18T22:48:15.775Z,87.18
2022-12-18T22:50:44.809Z,87.10
2022-12-18T22:53:13.374Z,86.94
2022-12-18T22:55:41.800Z,87.01
2022-12-18T22:58:10.062Z,87.09
2022-12-18T23:00:38.323Z,87.03
2022-12-18T23:03:07.292Z,87.06
2022-12-18T23:05:35.989Z,87.01
2022-12-18T23:08:04.923Z,87.03
2022-12-18T23:10:33.236Z,86.90
2022-12-18T23:13:01.502Z,87.07
2022-12-18T23:15:30.527Z,87.09
2022-12-18T23:17:58.988Z,87.08
2022-12-18T23:20:28.293Z,87.09
2022-12-18T23:22:58.886Z,87.03
2022-12-18T23:25:30.480Z,87.12
2022-12-18T23:27:58.723Z,87.15
2022-12-18T23:30:26.984Z,87.13
2022-12-18T23:32:55.845Z,86.92
2022-12-18T23:35:24.260Z,86.86
2022-12-18T23:38:00.486Z,86.80
2022-12-18T23:40:31.410Z,86.87
2022-12-18T23:43:00.069Z,86.89
2022-12-18T23:45:28.550Z,86.87
2022-12-18T23:47:57.447Z,87.00
2022-12-18T23:50:29.465Z,87.21
2022-12-18T23:53:02.130Z,87.50
2022-12-18T23:55:39.133Z,87.37
2022-12-18T23:58:08.630Z,87.49
