createdAt,value
2022-08-27T00:02:03.752Z,23.0
2022-08-27T00:22:03.667Z,22.9
2022-08-27T00:42:03.698Z,22.8
2022-08-27T01:02:03.677Z,22.7
2022-08-27T01:22:03.581Z,22.6
2022-08-27T02:02:03.604Z,22.3
2022-08-27T02:22:03.571Z,22.2
2022-08-27T02:42:03.488Z,22.0
2022-08-27T03:02:03.448Z,21.9
2022-08-27T03:22:03.487Z,21.6
2022-08-27T03:42:03.379Z,21.6
2022-08-27T04:02:03.446Z,21.6
2022-08-27T04:22:03.413Z,21.5
2022-08-27T04:42:03.407Z,21.4
2022-08-27T05:02:03.295Z,21.4
2022-08-27T05:22:03.294Z,21.5
2022-08-27T05:42:03.234Z,21.4
2022-08-27T06:02:03.218Z,21.5
2022-08-27T06:22:03.191Z,21.4
2022-08-27T06:42:03.192Z,21.4
2022-08-27T07:02:03.165Z,21.5
2022-08-27T07:22:03.102Z,21.6
2022-08-27T07:42:03.085Z,21.8
2022-08-27T08:02:03.146Z,22.0
2022-08-27T08:22:03.109Z,22.0
2022-08-27T08:42:03.061Z,22.2
2022-08-27T09:02:02.970Z,22.2
2022-08-27T09:22:02.947Z,22.5
2022-08-27T09:42:02.918Z,23.0
2022-08-27T10:02:02.967Z,23.2
2022-08-27T10:22:02.953Z,23.7
2022-08-27T10:42:02.854Z,23.7
2022-08-27T11:02:02.825Z,23.6
2022-08-27T11:22:02.862Z,24.1
2022-08-27T11:42:02.843Z,24.4
2022-08-27T12:02:02.775Z,24.5
2022-08-27T12:22:02.783Z,24.8
2022-08-27T12:42:02.688Z,24.5
2022-08-27T13:02:02.706Z,24.9
2022-08-27T13:42:02.602Z,25.3
2022-08-27T14:02:02.595Z,25.2
2022-08-27T14:22:02.569Z,25.2
2022-08-27T14:42:02.639Z,25.3
2022-08-27T15:22:02.482Z,25.7
2022-08-27T15:42:02.525Z,25.7
2022-08-27T16:02:02.485Z,25.6
2022-08-27T16:22:02.463Z,25.3
2022-08-27T17:02:02.416Z,25.3
2022-08-27T17:22:02.319Z,24.9
2022-08-27T18:22:02.249Z,24.0
2022-08-27T18:42:02.210Z,23.7
2022-08-27T19:02:02.189Z,23.6
2022-08-27T19:22:02.169Z,23.3
2022-08-27T19:42:02.134Z,23.1
2022-08-27T20:02:02.095Z,22.8
2022-08-27T20:22:02.096Z,22.7
2022-08-27T21:22:01.997Z,21.9
2022-08-27T22:02:01.954Z,22.0
2022-08-27T22:22:01.916Z,21.8
2022-08-27T23:42:01.898Z,21.5
