createdAt,value
2023-03-22T00:00:10.092Z,7.1
2023-03-22T00:05:10.086Z,7
2023-03-22T00:10:10.095Z,6.9
2023-03-22T00:15:10.098Z,6.7
2023-03-22T00:20:10.093Z,6.6
2023-03-22T00:25:10.092Z,6.7
2023-03-22T00:30:10.095Z,6.9
2023-03-22T00:35:10.099Z,6.8
2023-03-22T00:40:10.090Z,6.8
2023-03-22T00:45:10.101Z,6.8
2023-03-22T00:50:10.091Z,6.8
2023-03-22T00:55:10.103Z,6.8
2023-03-22T01:00:10.111Z,6.9
2023-03-22T01:05:10.094Z,7
2023-03-22T01:10:10.095Z,7.1
2023-03-22T01:15:10.112Z,7.2
2023-03-22T01:20:10.102Z,7.1
2023-03-22T01:25:10.094Z,7.2
2023-03-22T01:30:10.115Z,7.2
2023-03-22T01:35:10.082Z,7.1
2023-03-22T01:40:10.095Z,7.2
2023-03-22T01:45:10.110Z,7.1
2023-03-22T01:50:10.089Z,7.1
2023-03-22T01:55:10.099Z,7.2
2023-03-22T02:00:10.095Z,7.3
2023-03-22T02:05:10.103Z,7.2
2023-03-22T02:10:10.092Z,7.2
2023-03-22T02:15:10.119Z,7.1
2023-03-22T02:20:10.090Z,7
2023-03-22T02:25:10.098Z,7.1
2023-03-22T02:30:10.089Z,7.2
2023-03-22T02:35:10.094Z,7.2
2023-03-22T02:40:10.090Z,7.3
2023-03-22T02:45:10.121Z,7.3
2023-03-22T02:50:10.092Z,7.3
2023-03-22T02:55:10.096Z,7.2
2023-03-22T03:00:10.117Z,7.2
2023-03-22T03:05:10.091Z,7.2
2023-03-22T03:10:10.117Z,7.3
2023-03-22T03:15:10.123Z,7
2023-03-22T03:20:10.080Z,6.9
2023-03-22T03:25:10.098Z,7.1
2023-03-22T03:30:10.146Z,7.4
2023-03-22T03:35:10.087Z,7.3
2023-03-22T03:40:10.089Z,7.2
2023-03-22T03:45:10.115Z,7.1
2023-03-22T03:50:10.088Z,7.2
2023-03-22T03:55:10.088Z,7.1
2023-03-22T04:00:10.085Z,7.1
2023-03-22T04:05:10.108Z,7.3
2023-03-22T04:10:10.113Z,7.1
2023-03-22T04:15:10.115Z,7
2023-03-22T04:20:10.091Z,7
2023-03-22T04:25:10.097Z,6.9
2023-03-22T04:30:10.088Z,6.9
2023-03-22T04:35:10.095Z,7
2023-03-22T04:40:10.105Z,7.1
2023-03-22T04:45:10.112Z,7.1
2023-03-22T04:50:10.091Z,7.1
2023-03-22T04:55:10.105Z,7.1
2023-03-22T05:00:10.092Z,7
2023-03-22T05:05:10.104Z,7
2023-03-22T05:10:10.090Z,6.9
2023-03-22T05:15:10.089Z,6.8
2023-03-22T05:20:10.168Z,6.5
2023-03-22T05:25:10.089Z,6.4
2023-03-22T05:30:10.089Z,6.4
2023-03-22T05:35:10.096Z,6.5
2023-03-22T05:40:10.081Z,6.5
2023-03-22T05:45:10.122Z,6.6
2023-03-22T05:50:10.096Z,6.6
2023-03-22T05:55:10.105Z,6.5
2023-03-22T06:00:10.115Z,6.5
2023-03-22T06:05:10.102Z,6.8
2023-03-22T06:10:10.099Z,6.9
2023-03-22T06:15:10.116Z,7.1
2023-03-22T06:20:10.111Z,7.1
2023-03-22T06:25:10.112Z,7.2
2023-03-22T06:30:10.094Z,7.2
2023-03-22T06:35:10.096Z,7.4
2023-03-22T06:40:10.088Z,7.6
2023-03-22T06:45:10.086Z,7.7
2023-03-22T06:50:10.087Z,8
2023-03-22T06:55:10.112Z,8.1
2023-03-22T07:00:10.080Z,8.5
2023-03-22T07:05:10.091Z,8.6
2023-03-22T07:10:10.104Z,8.6
2023-03-22T07:15:10.109Z,8.7
2023-03-22T07:20:10.098Z,8.8
2023-03-22T07:25:10.087Z,9
2023-03-22T07:30:10.096Z,9.3
2023-03-22T07:35:10.087Z,9.8
2023-03-22T07:40:10.093Z,10.1
2023-03-22T07:45:10.127Z,10.2
2023-03-22T07:50:10.104Z,10.6
2023-03-22T07:55:10.097Z,10.8
2023-03-22T08:00:10.094Z,10.9
2023-03-22T08:05:10.096Z,11.2
2023-03-22T08:10:10.102Z,11.2
2023-03-22T08:15:10.131Z,11.3
2023-03-22T08:20:10.098Z,11.6
2023-03-22T08:25:10.105Z,11.6
2023-03-22T08:30:10.139Z,11.9
2023-03-22T08:35:10.093Z,12
2023-03-22T08:40:10.162Z,12.1
2023-03-22T08:45:10.146Z,12.5
2023-03-22T08:50:10.082Z,12.3
2023-03-22T08:55:10.105Z,12.5
2023-03-22T09:00:10.095Z,12.6
2023-03-22T09:05:10.100Z,12.6
2023-03-22T09:10:10.083Z,12.6
2023-03-22T09:15:10.113Z,12.8
2023-03-22T09:20:13.005Z,12.2
2023-03-22T09:25:12.506Z,12.1
2023-03-22T09:30:10.087Z,12.5
2023-03-22T09:35:10.087Z,13
2023-03-22T09:40:10.083Z,12.9
2023-03-22T09:45:10.105Z,13.1
2023-03-22T09:50:10.082Z,13.1
2023-03-22T09:55:10.095Z,13.3
2023-03-22T10:00:10.094Z,12.9
2023-03-22T10:05:10.091Z,13.2
2023-03-22T10:10:10.099Z,13.4
2023-03-22T10:15:10.119Z,13.3
2023-03-22T10:20:10.082Z,13.3
2023-03-22T10:25:10.103Z,13.1
2023-03-22T10:30:10.079Z,13.2
2023-03-22T10:35:10.087Z,13.3
2023-03-22T10:40:10.078Z,13.6
2023-03-22T10:45:10.089Z,13.8
2023-03-22T10:50:10.109Z,13.8
2023-03-22T10:55:10.088Z,13.6
2023-03-22T11:00:10.089Z,13.9
2023-03-22T11:05:10.097Z,14
2023-03-22T11:10:10.087Z,13.5
2023-03-22T11:15:10.093Z,13.8
2023-03-22T11:20:10.247Z,14.2
2023-03-22T11:25:10.088Z,13.9
2023-03-22T11:30:10.093Z,13.9
2023-03-22T11:35:10.125Z,14
2023-03-22T11:40:10.084Z,14.5
2023-03-22T11:45:10.096Z,14.1
2023-03-22T11:50:10.668Z,14
2023-03-22T11:55:10.109Z,14.2
2023-03-22T12:00:10.086Z,14.6
2023-03-22T12:05:10.148Z,14.6
2023-03-22T12:10:10.096Z,15.1
2023-03-22T12:15:10.116Z,14.9
2023-03-22T12:20:10.092Z,15.1
2023-03-22T12:25:10.106Z,14.9
2023-03-22T12:30:10.086Z,14.8
2023-03-22T12:35:17.057Z,14.8
2023-03-22T12:40:10.093Z,14.7
2023-03-22T12:45:10.094Z,14.7
2023-03-22T12:50:10.090Z,14.9
2023-03-22T12:55:10.100Z,14.9
2023-03-22T13:00:10.096Z,15.2
2023-03-22T13:05:10.102Z,15.4
2023-03-22T13:10:10.086Z,15.4
2023-03-22T13:15:10.130Z,15.8
2023-03-22T13:20:10.104Z,16
2023-03-22T13:25:10.099Z,16.1
2023-03-22T13:30:10.093Z,15.8
2023-03-22T13:35:10.098Z,15.6
2023-03-22T13:40:10.092Z,15.9
2023-03-22T13:45:10.096Z,15.6
2023-03-22T13:50:10.095Z,15.5
2023-03-22T13:55:10.095Z,15.4
2023-03-22T14:00:12.254Z,15.8
2023-03-22T14:05:10.087Z,15.9
2023-03-22T14:10:10.124Z,15.5
2023-03-22T14:15:10.085Z,15.6
2023-03-22T14:20:10.099Z,15.6
2023-03-22T14:55:10.092Z,15.7
2023-03-22T15:00:10.090Z,15.7
2023-03-22T15:05:10.092Z,15.7
2023-03-22T15:10:10.098Z,15.8
2023-03-22T15:15:10.095Z,16
2023-03-22T15:20:10.094Z,16.1
2023-03-22T15:25:10.086Z,16.1
2023-03-22T15:30:10.096Z,16.1
2023-03-22T15:35:10.097Z,16.1
2023-03-22T15:40:10.090Z,16.1
2023-03-22T15:45:10.093Z,16.2
2023-03-22T15:50:10.093Z,16.2
2023-03-22T15:55:10.101Z,16.2
2023-03-22T16:00:10.096Z,16.2
2023-03-22T16:05:10.089Z,16
2023-03-22T16:10:10.082Z,16.2
2023-03-22T16:15:10.090Z,16.3
2023-03-22T16:20:10.099Z,16.4
2023-03-22T16:25:10.097Z,16.3
2023-03-22T16:30:10.086Z,16.1
2023-03-22T16:35:10.088Z,15.9
2023-03-22T16:40:10.090Z,15.8
2023-03-22T16:45:10.101Z,15.8
2023-03-22T16:50:10.086Z,15.7
2023-03-22T16:55:10.337Z,15.5
2023-03-22T17:00:10.104Z,15.4
2023-03-22T17:05:10.147Z,15.3
2023-03-22T17:10:10.096Z,15
2023-03-22T17:15:10.101Z,14.7
2023-03-22T17:20:10.086Z,14.7
2023-03-22T17:25:10.097Z,14.7
2023-03-22T17:30:10.120Z,14.5
2023-03-22T17:35:10.090Z,14.5
2023-03-22T17:40:28.239Z,14.5
2023-03-22T17:45:10.091Z,14.5
2023-03-22T17:50:10.101Z,14.6
2023-03-22T18:00:10.097Z,14.5
2023-03-22T18:05:10.081Z,14.4
2023-03-22T18:10:10.087Z,14.3
2023-03-22T18:15:10.100Z,14.2
2023-03-22T18:20:17.486Z,14.1
2023-03-22T18:25:10.088Z,14.1
2023-03-22T18:30:10.089Z,14
2023-03-22T18:35:10.084Z,14
2023-03-22T18:40:45.213Z,14
2023-03-22T18:45:10.577Z,13.9
2023-03-22T18:50:10.098Z,14
2023-03-22T18:55:15.590Z,13.9
2023-03-22T19:00:10.088Z,13.9
2023-03-22T19:05:10.095Z,13.9
2023-03-22T19:10:10.086Z,13.9
2023-03-22T19:15:25.225Z,14
2023-03-22T19:20:10.082Z,13.9
2023-03-22T19:25:10.084Z,14.1
2023-03-22T19:30:10.111Z,13.9
2023-03-22T19:35:10.099Z,13.9
2023-03-22T19:40:59.569Z,13.8
2023-03-22T19:45:10.121Z,13.8
2023-03-22T19:50:10.090Z,13.8
2023-03-22T19:55:10.093Z,13.7
2023-03-22T20:05:16.939Z,13.5
2023-03-22T20:10:10.100Z,13.6
2023-03-22T20:15:10.100Z,13.5
2023-03-22T20:20:10.117Z,13.4
2023-03-22T20:25:10.107Z,13.3
2023-03-22T20:30:10.101Z,13.2
2023-03-22T20:35:10.091Z,13.2
2023-03-22T20:40:10.094Z,13.1
2023-03-22T20:45:10.119Z,12.8
2023-03-22T20:50:10.080Z,12.8
2023-03-22T20:55:10.098Z,12.6
2023-03-22T21:00:10.081Z,12.5
2023-03-22T21:05:10.091Z,12.6
2023-03-22T21:10:10.085Z,12.8
2023-03-22T21:15:10.123Z,12.6
2023-03-22T21:20:10.093Z,12.8
2023-03-22T21:25:10.093Z,12.7
2023-03-22T21:30:10.090Z,12.6
2023-03-22T21:35:10.100Z,12.5
2023-03-22T21:40:10.101Z,12.5
2023-03-22T21:45:10.098Z,12.9
2023-03-22T21:50:10.097Z,12.7
2023-03-22T21:55:10.116Z,12.7
2023-03-22T22:00:10.124Z,12.7
2023-03-22T22:05:10.098Z,12.6
2023-03-22T22:10:10.096Z,12.7
2023-03-22T22:15:10.125Z,12.5
2023-03-22T22:20:10.087Z,12.7
2023-03-22T22:25:10.095Z,12.3
2023-03-22T22:30:10.085Z,12.1
2023-03-22T22:35:10.098Z,12
2023-03-22T22:40:10.086Z,12.1
2023-03-22T22:45:10.132Z,12
2023-03-22T22:50:10.082Z,12.1
2023-03-22T22:55:10.096Z,12
2023-03-22T23:00:10.090Z,12
2023-03-22T23:05:10.084Z,12
2023-03-22T23:10:10.092Z,12.1
2023-03-22T23:15:15.280Z,12.1
2023-03-22T23:20:10.081Z,12
2023-03-22T23:25:10.087Z,12.2
2023-03-22T23:30:10.123Z,12.4
2023-03-22T23:35:10.098Z,12.7
2023-03-22T23:40:10.095Z,12.8
2023-03-22T23:45:10.119Z,12.9
2023-03-22T23:50:10.089Z,13.2
2023-03-22T23:55:10.097Z,13.3
