createdAt,value
2022-10-20T15:33:29.724Z,1.70
2022-10-20T15:34:34.989Z,2.53
2022-10-20T15:35:44.589Z,2.28
2022-10-20T15:36:51.018Z,2.10
2022-10-20T15:38:01.012Z,2.83
2022-10-20T15:39:06.556Z,2.25
2022-10-20T15:40:11.509Z,2.42
2022-10-20T15:41:25.626Z,2.90
2022-10-20T15:42:29.640Z,2.63
2022-10-20T15:43:33.427Z,3.13
2022-10-20T15:44:38.124Z,3.30
2022-10-20T15:45:56.011Z,2.45
2022-10-20T15:47:00.000Z,3.33
2022-10-20T15:48:04.497Z,3.75
2022-10-20T15:49:09.627Z,2.80
2022-10-20T15:50:14.197Z,3.40
2022-10-20T15:51:31.330Z,2.67
2022-10-20T15:52:37.261Z,3.03
2022-10-20T15:53:41.155Z,4.05
2022-10-20T15:54:44.982Z,5.00
2022-10-20T15:55:48.757Z,3.30
2022-10-20T15:56:52.427Z,3.95
2022-10-20T15:57:56.787Z,3.85
2022-10-20T15:59:00.643Z,3.67
2022-10-20T16:00:04.947Z,3.95
2022-10-20T16:01:12.863Z,5.05
2022-10-20T16:02:16.578Z,3.65
2022-10-20T16:03:20.575Z,3.60
2022-10-20T16:04:28.881Z,3.97
2022-10-20T16:05:33.499Z,4.22
2022-10-20T16:06:38.208Z,4.05
2022-10-20T16:07:42.840Z,4.50
2022-10-20T16:08:50.077Z,4.43
2022-10-20T16:09:54.100Z,4.07
2022-10-20T16:10:58.170Z,3.25
2022-10-20T16:12:02.270Z,4.53
2022-10-20T16:13:06.787Z,4.03
2022-10-20T16:14:10.887Z,4.05
2022-10-20T16:15:15.413Z,3.83
2022-10-20T16:16:20.190Z,5.22
2022-10-20T16:17:23.988Z,3.72
2022-10-20T16:18:28.730Z,3.38
2022-10-20T16:19:32.776Z,3.40
2022-10-20T16:20:36.812Z,3.15
2022-10-20T16:21:41.516Z,3.17
2022-10-20T16:22:45.738Z,3.92
2022-10-20T16:23:49.392Z,4.05
2022-10-20T16:24:53.548Z,4.28
2022-10-20T16:25:57.266Z,3.13
2022-10-20T16:27:00.930Z,3.58
2022-10-20T16:28:05.052Z,3.38
2022-10-20T16:29:08.946Z,4.00
2022-10-20T16:30:13.233Z,4.22
2022-10-20T16:31:17.659Z,3.03
2022-10-20T16:32:25.080Z,3.83
2022-10-20T16:33:29.451Z,3.58
2022-10-20T16:34:33.806Z,3.28
2022-10-20T16:35:44.980Z,2.80
2022-10-20T16:36:51.025Z,2.60
2022-10-20T16:37:54.873Z,2.03
2022-10-20T16:39:00.716Z,2.92
2022-10-20T16:40:05.230Z,2.50
2022-10-20T16:41:15.732Z,2.65
2022-10-20T16:42:20.078Z,3.45
2022-10-20T16:43:24.382Z,2.60
2022-10-20T16:44:28.322Z,2.83
2022-10-20T16:45:39.048Z,2.72
2022-10-20T16:46:43.142Z,2.58
2022-10-20T16:47:46.802Z,2.75
2022-10-20T16:48:50.531Z,2.72
2022-10-20T16:49:54.679Z,3.70
2022-10-20T16:50:58.380Z,3.50
2022-10-20T16:52:02.063Z,3.42
2022-10-20T16:53:05.982Z,3.05
2022-10-20T16:54:09.782Z,2.40
2022-10-20T16:55:13.754Z,2.67
2022-10-20T16:56:20.807Z,2.45
2022-10-20T16:57:30.419Z,2.35
2022-10-20T16:58:34.318Z,2.10
2022-10-20T16:59:39.180Z,2.10
2022-10-20T17:00:43.400Z,2.75
2022-10-20T17:01:47.202Z,2.72
2022-10-20T17:02:53.144Z,2.33
2022-10-20T17:03:56.734Z,2.42
2022-10-20T17:05:02.965Z,2.65
2022-10-20T17:06:10.844Z,1.80
2022-10-20T17:07:14.549Z,1.95
2022-10-20T17:08:18.264Z,2.42
2022-10-20T17:09:22.348Z,2.58
2022-10-20T17:10:26.032Z,3.17
2022-10-20T17:11:32.932Z,1.80
2022-10-20T17:12:36.974Z,2.10
2022-10-20T17:13:41.863Z,2.60
2022-10-20T17:14:45.619Z,2.22
2022-10-20T17:15:49.311Z,2.45
2022-10-20T17:16:53.133Z,2.78
2022-10-20T17:17:56.781Z,2.97
2022-10-20T17:19:02.764Z,2.78
2022-10-20T17:20:07.465Z,2.70
2022-10-20T17:21:12.637Z,2.20
2022-10-20T17:22:16.583Z,3.22
2022-10-20T17:23:22.641Z,2.63
2022-10-20T17:24:26.406Z,2.35
2022-10-20T17:25:34.952Z,2.13
2022-10-20T17:26:40.621Z,2.40
2022-10-20T17:27:44.375Z,2.50
2022-10-20T17:28:49.305Z,2.50
2022-10-20T17:29:53.142Z,2.22
2022-10-20T17:30:57.598Z,2.53
2022-10-20T17:32:01.480Z,2.65
2022-10-20T17:33:06.081Z,2.28
2022-10-20T17:34:10.301Z,2.75
2022-10-20T17:35:14.843Z,3.22
2022-10-20T17:36:25.934Z,2.15
2022-10-20T17:37:52.643Z,2.45
2022-10-20T17:39:10.746Z,2.10
2022-10-20T17:40:15.384Z,2.03
2022-10-20T17:41:27.792Z,3.28
2022-10-20T17:42:33.224Z,2.20
2022-10-20T17:43:37.735Z,2.67
2022-10-20T17:44:45.816Z,3.67
2022-10-20T17:46:14.260Z,2.10
2022-10-20T17:47:18.083Z,3.20
2022-10-20T17:48:21.677Z,2.58
2022-10-20T17:49:25.855Z,2.50
2022-10-20T17:50:29.985Z,2.53
2022-10-20T17:51:35.734Z,2.95
2022-10-20T17:52:40.301Z,2.03
2022-10-20T17:53:54.135Z,2.83
2022-10-20T17:54:58.274Z,2.53
2022-10-20T17:56:13.356Z,3.03
2022-10-20T17:57:17.200Z,2.80
2022-10-20T17:58:25.754Z,2.90
2022-10-20T17:59:47.338Z,2.60
2022-10-20T18:01:28.831Z,2.78
2022-10-20T18:02:34.720Z,3.38
2022-10-20T18:03:39.490Z,3.03
2022-10-20T18:04:43.385Z,3.88
2022-10-20T18:05:47.147Z,3.83
2022-10-20T18:06:54.646Z,2.83
2022-10-20T18:07:58.963Z,2.75
2022-10-20T18:09:11.343Z,2.85
2022-10-20T18:10:15.224Z,2.72
2022-10-20T18:11:27.737Z,2.58
2022-10-20T18:12:31.919Z,3.20
2022-10-20T18:13:40.578Z,3.47
2022-10-20T18:14:44.239Z,3.17
2022-10-20T18:15:54.081Z,3.20
2022-10-20T18:16:58.450Z,3.42
2022-10-20T18:18:02.475Z,3.53
2022-10-20T18:19:13.407Z,2.70
2022-10-20T18:20:17.545Z,2.83
2022-10-20T18:21:22.059Z,2.80
2022-10-20T18:22:27.975Z,3.58
2022-10-20T18:23:34.243Z,3.45
2022-10-20T18:24:38.427Z,3.00
2022-10-20T18:25:42.550Z,2.50
2022-10-20T18:26:47.078Z,2.90
2022-10-20T18:27:52.511Z,3.13
2022-10-20T18:28:57.855Z,2.85
2022-10-20T18:30:01.612Z,3.88
2022-10-20T18:31:18.847Z,4.00
2022-10-20T18:32:22.573Z,2.58
2022-10-20T18:33:26.267Z,3.08
2022-10-20T18:34:30.090Z,4.18
2022-10-20T18:35:37.722Z,3.60
2022-10-20T18:36:46.139Z,2.83
2022-10-20T18:37:57.808Z,3.38
2022-10-20T18:39:02.517Z,4.10
2022-10-20T18:40:08.251Z,3.33
2022-10-20T18:41:20.215Z,3.33
2022-10-20T18:42:28.082Z,4.15
2022-10-20T18:43:36.427Z,4.78
2022-10-20T18:44:41.077Z,3.70
2022-10-20T18:45:55.743Z,3.53
2022-10-20T18:46:59.875Z,4.25
2022-10-20T18:48:04.931Z,4.85
2022-10-20T18:49:13.346Z,4.13
2022-10-20T18:50:17.182Z,3.63
2022-10-20T18:51:29.471Z,3.63
2022-10-20T18:52:34.976Z,4.10
2022-10-20T18:54:49.699Z,3.05
2022-10-20T18:56:08.026Z,2.88
2022-10-20T18:57:15.465Z,3.42
2022-10-20T18:58:19.739Z,4.22
2022-10-20T18:59:23.740Z,3.60
2022-10-20T19:00:27.762Z,2.75
2022-10-20T19:01:35.560Z,4.93
2022-10-20T19:02:39.861Z,4.57
2022-10-20T19:03:51.241Z,4.32
2022-10-20T19:04:55.415Z,4.07
2022-10-20T19:06:15.979Z,4.00
2022-10-20T19:07:19.827Z,3.42
2022-10-20T19:08:23.629Z,4.32
2022-10-20T19:09:27.560Z,3.47
2022-10-20T19:10:31.459Z,4.03
2022-10-20T19:11:40.077Z,4.65
2022-10-20T19:12:44.053Z,3.55
2022-10-20T19:13:48.934Z,3.65
2022-10-20T19:14:52.869Z,4.53
2022-10-20T19:15:59.554Z,3.22
2022-10-20T19:17:03.405Z,4.22
2022-10-20T19:18:07.231Z,4.68
2022-10-20T19:19:11.944Z,3.65
2022-10-20T19:20:23.359Z,3.85
2022-10-20T19:21:34.376Z,3.53
2022-10-20T19:22:39.733Z,3.47
2022-10-20T19:23:51.944Z,3.92
2022-10-20T19:24:55.793Z,3.42
2022-10-20T19:26:11.053Z,3.63
2022-10-20T19:27:26.124Z,4.10
2022-10-20T19:28:35.158Z,2.70
2022-10-20T19:29:39.023Z,4.10
2022-10-20T19:30:42.852Z,3.55
2022-10-20T19:31:52.818Z,4.25
2022-10-20T19:32:57.005Z,4.53
2022-10-20T19:34:26.106Z,4.65
2022-10-20T19:35:33.027Z,4.30
2022-10-20T19:36:38.385Z,3.80
2022-10-20T19:37:42.877Z,4.47
2022-10-20T19:38:48.406Z,4.07
2022-10-20T19:39:53.021Z,3.63
2022-10-20T19:40:58.215Z,4.05
2022-10-20T19:42:05.284Z,3.45
2022-10-20T19:43:10.481Z,3.88
2022-10-20T19:44:17.424Z,3.45
2022-10-20T19:45:21.292Z,3.97
2022-10-20T19:46:28.938Z,4.65
2022-10-20T19:47:34.435Z,4.30
2022-10-20T19:48:38.399Z,3.97
2022-10-20T19:49:42.410Z,5.00
2022-10-20T19:50:47.139Z,4.22
2022-10-20T19:51:52.190Z,3.33
2022-10-20T19:52:58.819Z,3.22
2022-10-20T19:54:10.867Z,4.47
2022-10-20T19:55:15.938Z,3.65
2022-10-20T19:56:20.101Z,3.63
2022-10-20T19:57:23.816Z,3.70
2022-10-20T19:58:28.982Z,3.83
2022-10-20T19:59:34.801Z,3.50
2022-10-20T20:00:43.600Z,4.10
2022-10-20T20:01:53.189Z,4.10
2022-10-20T20:02:59.722Z,4.53
2022-10-20T20:04:04.474Z,4.68
2022-10-20T20:05:09.070Z,3.92
2022-10-20T20:06:18.261Z,4.13
2022-10-20T20:07:22.158Z,4.70
2022-10-20T20:08:26.727Z,4.28
2022-10-20T20:09:32.044Z,4.47
2022-10-20T20:10:37.755Z,4.68
2022-10-20T20:11:43.168Z,4.05
2022-10-20T20:12:47.509Z,4.57
2022-10-20T20:13:56.722Z,4.50
2022-10-20T20:15:01.111Z,4.50
2022-10-20T20:16:07.903Z,3.83
2022-10-20T20:17:11.922Z,4.40
2022-10-20T20:18:17.438Z,4.40
2022-10-20T20:19:24.597Z,4.72
2022-10-20T20:20:28.619Z,4.10
2022-10-20T20:21:43.388Z,4.25
2022-10-20T20:22:47.488Z,4.68
2022-10-20T20:24:01.131Z,4.40
2022-10-20T20:25:14.600Z,3.65
2022-10-20T20:26:18.724Z,3.80
2022-10-20T20:27:22.552Z,3.50
2022-10-20T20:28:27.513Z,4.60
2022-10-20T20:29:31.228Z,4.50
2022-10-20T20:30:36.578Z,4.72
2022-10-20T20:31:41.096Z,4.28
2022-10-20T20:32:50.730Z,4.55
2022-10-20T20:34:00.024Z,4.75
2022-10-20T20:36:14.366Z,4.07
2022-10-20T20:37:18.593Z,4.20
2022-10-20T20:38:22.938Z,4.50
2022-10-20T20:39:26.936Z,3.35
2022-10-20T20:40:31.107Z,4.03
2022-10-20T20:41:37.231Z,3.95
2022-10-20T20:42:42.413Z,4.32
2022-10-20T20:43:46.833Z,4.78
2022-10-20T20:44:53.377Z,4.72
2022-10-20T20:46:08.912Z,4.43
2022-10-20T20:47:12.934Z,5.55
2022-10-20T20:48:16.709Z,4.32
2022-10-20T20:49:20.680Z,4.68
2022-10-20T20:50:24.314Z,4.55
2022-10-20T20:51:29.419Z,4.43
2022-10-20T20:52:33.797Z,4.00
2022-10-20T20:53:39.905Z,4.35
2022-10-20T20:54:44.015Z,4.70
2022-10-20T20:55:56.903Z,5.22
2022-10-20T20:57:00.517Z,4.60
2022-10-20T20:58:04.188Z,5.22
2022-10-20T20:59:08.276Z,4.93
2022-10-20T21:00:13.045Z,4.70
2022-10-20T21:01:28.206Z,4.32
2022-10-20T21:02:33.857Z,4.28
2022-10-20T21:03:38.163Z,3.97
2022-10-20T21:04:44.702Z,4.65
2022-10-20T21:05:48.696Z,5.38
2022-10-20T21:07:08.701Z,5.32
2022-10-20T21:08:12.571Z,5.28
2022-10-20T21:09:16.371Z,4.85
2022-10-20T21:10:20.228Z,4.70
2022-10-20T21:11:28.750Z,5.68
2022-10-20T21:12:35.311Z,6.00
2022-10-20T21:13:41.183Z,4.18
2022-10-20T21:14:47.433Z,6.18
2022-10-20T21:15:51.557Z,4.60
2022-10-20T21:16:56.355Z,3.88
2022-10-20T21:18:00.488Z,5.35
2022-10-20T21:19:09.779Z,4.75
2022-10-20T21:20:13.658Z,4.30
2022-10-20T21:21:22.036Z,4.70
2022-10-20T21:22:25.845Z,4.60
2022-10-20T21:23:31.542Z,4.47
2022-10-20T21:24:36.054Z,5.35
2022-10-20T21:25:40.258Z,5.75
2022-10-20T21:26:44.593Z,4.80
2022-10-20T21:27:48.214Z,5.35
2022-10-20T21:28:55.021Z,5.75
2022-10-20T21:29:58.962Z,4.28
2022-10-20T21:31:14.885Z,5.40
2022-10-20T21:32:20.612Z,4.72
2022-10-20T21:33:28.614Z,5.45
2022-10-20T21:34:32.599Z,5.55
2022-10-20T21:35:36.615Z,5.97
2022-10-20T21:36:40.848Z,5.68
2022-10-20T21:37:48.828Z,6.38
2022-10-20T21:38:53.201Z,4.38
2022-10-20T21:39:56.990Z,5.05
2022-10-20T21:41:15.650Z,5.13
2022-10-20T21:42:20.546Z,5.70
2022-10-20T21:43:29.052Z,5.40
2022-10-20T21:44:33.297Z,4.55
2022-10-20T21:45:38.344Z,4.55
2022-10-20T21:46:49.494Z,4.40
2022-10-20T21:47:56.997Z,5.15
2022-10-20T21:49:08.378Z,3.95
2022-10-20T21:50:12.329Z,4.78
2022-10-20T21:51:32.362Z,4.70
2022-10-20T21:52:39.343Z,5.05
2022-10-20T21:53:43.797Z,4.45
2022-10-20T21:54:48.414Z,4.65
2022-10-20T21:55:52.275Z,5.28
2022-10-20T21:56:57.512Z,6.13
2022-10-20T21:58:01.404Z,5.22
2022-10-20T21:59:06.489Z,4.70
2022-10-20T22:00:11.764Z,6.13
2022-10-20T22:01:24.596Z,5.13
2022-10-20T22:02:31.717Z,5.30
2022-10-20T22:03:43.361Z,5.05
2022-10-20T22:04:47.956Z,5.25
2022-10-20T22:05:55.204Z,4.28
2022-10-20T22:06:59.913Z,4.32
2022-10-20T22:08:04.586Z,4.70
2022-10-20T22:09:10.604Z,4.40
2022-10-20T22:10:15.236Z,4.82
2022-10-20T22:11:32.652Z,5.28
2022-10-20T22:13:47.224Z,5.05
2022-10-20T22:14:51.058Z,6.57
2022-10-20T22:15:55.499Z,5.50
2022-10-20T22:16:59.668Z,5.93
2022-10-20T22:18:03.359Z,4.80
2022-10-20T22:19:18.619Z,5.70
2022-10-20T22:20:24.823Z,4.70
2022-10-20T22:21:29.696Z,5.32
2022-10-20T22:22:33.470Z,4.35
2022-10-20T22:23:37.221Z,5.75
2022-10-20T22:24:40.851Z,5.53
2022-10-20T22:25:47.513Z,4.95
2022-10-20T22:26:53.184Z,4.53
2022-10-20T22:27:57.378Z,4.68
2022-10-20T22:29:03.052Z,5.88
2022-10-20T22:30:08.309Z,5.97
2022-10-20T22:31:15.903Z,5.22
2022-10-20T22:32:24.815Z,5.95
2022-10-20T22:33:29.376Z,4.65
2022-10-20T22:34:40.480Z,5.55
2022-10-20T22:35:47.388Z,6.13
2022-10-20T22:36:51.238Z,6.32
2022-10-20T22:37:55.821Z,5.82
2022-10-20T22:38:59.856Z,4.80
2022-10-20T22:40:04.025Z,5.05
2022-10-20T22:41:08.005Z,5.05
2022-10-20T22:42:14.187Z,4.97
2022-10-20T22:43:18.309Z,5.63
2022-10-20T22:44:22.014Z,5.15
2022-10-20T22:45:26.077Z,4.80
2022-10-20T22:46:34.587Z,6.85
2022-10-20T22:47:43.193Z,5.78
2022-10-20T22:48:47.281Z,6.20
2022-10-20T22:49:52.146Z,5.57
2022-10-20T22:50:56.069Z,5.13
2022-10-20T22:52:00.122Z,5.78
2022-10-20T22:53:03.997Z,4.90
2022-10-20T22:54:08.366Z,4.40
2022-10-20T22:55:12.264Z,4.20
2022-10-20T22:56:20.064Z,6.00
2022-10-20T22:57:23.863Z,5.97
2022-10-20T22:58:27.854Z,5.03
2022-10-20T22:59:33.084Z,5.05
2022-10-20T23:00:40.602Z,5.95
2022-10-20T23:01:46.289Z,7.55
2022-10-20T23:02:50.554Z,5.53
2022-10-20T23:03:55.760Z,6.15
2022-10-20T23:05:03.674Z,5.57
2022-10-20T23:06:18.219Z,3.97
2022-10-20T23:07:21.854Z,4.82
2022-10-20T23:08:29.393Z,4.80
2022-10-20T23:09:36.220Z,5.35
2022-10-20T23:10:39.961Z,6.07
2022-10-20T23:11:44.515Z,6.05
2022-10-20T23:12:48.370Z,4.93
2022-10-20T23:13:52.577Z,5.43
2022-10-20T23:14:57.043Z,5.28
2022-10-20T23:16:01.917Z,5.88
2022-10-20T23:17:06.175Z,5.10
2022-10-20T23:18:09.807Z,5.40
2022-10-20T23:19:14.095Z,5.00
2022-10-20T23:20:18.305Z,3.65
2022-10-20T23:21:22.007Z,4.78
2022-10-20T23:22:26.209Z,6.47
2022-10-20T23:23:31.388Z,5.03
2022-10-20T23:24:37.691Z,4.35
2022-10-20T23:25:44.654Z,4.28
2022-10-20T23:26:48.827Z,5.57
2022-10-20T23:27:52.714Z,5.88
2022-10-20T23:28:56.774Z,5.32
2022-10-20T23:30:04.095Z,5.97
2022-10-20T23:31:18.267Z,5.53
2022-10-20T23:32:22.028Z,5.63
2022-10-20T23:33:26.186Z,5.65
2022-10-20T23:34:29.950Z,5.45
2022-10-20T23:35:39.976Z,5.15
2022-10-20T23:36:46.549Z,5.10
2022-10-20T23:37:53.571Z,6.47
2022-10-20T23:38:57.852Z,6.22
2022-10-20T23:40:01.979Z,5.95
2022-10-20T23:41:06.786Z,4.50
2022-10-20T23:42:10.972Z,4.95
2022-10-20T23:43:18.693Z,5.78
2022-10-20T23:44:22.800Z,5.32
2022-10-20T23:45:26.611Z,5.15
2022-10-20T23:46:32.684Z,5.75
2022-10-20T23:47:36.818Z,5.00
2022-10-20T23:48:41.453Z,4.63
2022-10-20T23:49:45.714Z,5.97
2022-10-20T23:50:49.806Z,5.97
2022-10-20T23:51:53.465Z,5.15
2022-10-20T23:52:57.399Z,4.90
2022-10-20T23:54:01.160Z,3.88
2022-10-20T23:55:06.006Z,5.78
2022-10-20T23:56:13.090Z,5.30
2022-10-20T23:57:16.673Z,5.93
2022-10-20T23:58:22.682Z,5.20
2022-10-20T23:59:26.821Z,6.00
