createdAt,value
2019-05-12T04:46:38.336Z,99.90
2019-05-12T04:49:08.744Z,99.90
2019-05-12T04:51:39.086Z,99.90
2019-05-12T04:54:09.409Z,99.90
2019-05-12T04:56:39.869Z,99.90
2019-05-12T04:59:10.175Z,99.90
2019-05-12T05:01:45.088Z,99.90
2019-05-12T05:04:15.490Z,99.90
2019-05-12T05:06:45.568Z,99.90
2019-05-12T05:09:15.888Z,99.90
2019-05-12T05:11:46.189Z,99.90
2019-05-12T05:14:16.505Z,99.90
2019-05-12T05:16:46.873Z,99.90
2019-05-12T05:19:18.149Z,99.90
2019-05-12T05:21:48.601Z,99.90
2019-05-12T05:24:19.096Z,99.90
2019-05-12T05:26:49.526Z,99.90
2019-05-12T05:29:19.887Z,99.90
2019-05-12T05:31:50.208Z,99.90
2019-05-12T05:34:20.549Z,99.90
2019-05-12T05:36:55.611Z,99.90
2019-05-12T05:39:24.352Z,99.90
2019-05-12T05:41:54.909Z,99.90
2019-05-12T05:44:29.072Z,99.90
2019-05-12T05:46:57.333Z,99.90
2019-05-12T05:49:27.671Z,99.90
2019-05-12T05:51:58.251Z,99.90
2019-05-12T05:54:31.225Z,99.90
2019-05-12T05:57:03.159Z,99.90
2019-05-12T05:59:36.815Z,99.90
2019-05-12T06:02:08.287Z,99.90
2019-05-12T06:04:45.555Z,99.90
2019-05-12T06:07:14.255Z,99.90
2019-05-12T06:09:44.180Z,99.90
2019-05-12T06:12:14.470Z,99.90
2019-05-12T06:14:48.815Z,99.90
2019-05-12T06:17:17.995Z,99.90
2019-05-12T06:19:49.068Z,99.90
2019-05-12T06:22:23.535Z,99.90
2019-05-12T06:24:58.651Z,99.90
2019-05-12T06:27:26.008Z,99.90
2019-05-12T06:30:00.946Z,99.90
2019-05-12T06:32:29.148Z,99.90
2019-05-12T06:35:03.863Z,99.90
2019-05-12T06:37:33.854Z,99.90
2019-05-12T06:40:04.701Z,99.90
2019-05-12T06:42:35.033Z,99.90
2019-05-12T06:45:28.398Z,99.90
2019-05-12T06:47:58.796Z,99.90
2019-05-12T06:50:36.450Z,99.90
2019-05-12T06:53:05.905Z,99.90
2019-05-12T06:55:39.354Z,99.90
2019-05-12T06:58:10.656Z,99.90
2019-05-12T07:01:10.110Z,99.90
2019-05-12T07:04:06.655Z,99.90
2019-05-12T07:06:36.870Z,99.90
2019-05-12T07:09:09.923Z,99.90
2019-05-12T07:11:45.768Z,99.90
2019-05-12T07:14:22.388Z,99.90
2019-05-12T07:16:55.286Z,99.90
2019-05-12T07:19:23.380Z,99.90
2019-05-12T07:21:58.242Z,99.90
2019-05-12T07:24:26.350Z,99.90
2019-05-12T07:27:04.109Z,99.90
2019-05-12T07:29:28.812Z,99.90
2019-05-12T07:31:59.158Z,99.90
2019-05-12T07:34:33.279Z,99.90
2019-05-12T07:37:04.408Z,99.90
2019-05-12T07:39:44.756Z,99.90
2019-05-12T07:42:09.354Z,99.90
2019-05-12T07:44:41.379Z,99.90
2019-05-12T07:47:13.752Z,99.90
2019-05-12T07:49:44.230Z,99.90
2019-05-12T07:52:15.476Z,99.90
2019-05-12T07:54:45.766Z,99.90
2019-05-12T07:57:17.589Z,99.90
2019-05-12T07:59:47.965Z,99.90
2019-05-12T08:02:23.172Z,99.90
2019-05-12T08:04:51.534Z,99.90
2019-05-12T08:07:28.258Z,99.90
2019-05-12T08:09:54.013Z,99.90
2019-05-12T08:12:24.357Z,99.90
2019-05-12T08:14:59.295Z,99.90
2019-05-12T08:17:28.458Z,99.90
2019-05-12T08:19:58.750Z,99.90
2019-05-12T08:22:29.571Z,99.90
2019-05-12T08:24:59.927Z,99.90
2019-05-12T08:27:30.247Z,99.90
2019-05-12T08:30:01.486Z,99.90
2019-05-12T08:32:34.090Z,99.90
2019-05-12T08:35:05.127Z,99.90
2019-05-12T08:40:34.135Z,99.90
2019-05-12T08:43:20.176Z,99.90
2019-05-12T08:45:50.471Z,99.90
2019-05-12T08:48:24.170Z,99.90
2019-05-12T08:50:54.783Z,99.90
2019-05-12T08:53:26.170Z,99.90
2019-05-12T08:55:57.643Z,99.90
2019-05-12T08:58:33.644Z,99.90
2019-05-12T09:00:59.893Z,99.90
2019-05-12T09:03:30.522Z,99.90
2019-05-12T09:06:01.116Z,99.90
2019-05-12T09:08:35.953Z,99.90
2019-05-12T09:11:04.195Z,99.90
2019-05-12T09:13:34.484Z,99.90
2019-05-12T09:16:04.884Z,99.90
2019-05-12T09:18:39.242Z,99.90
2019-05-12T09:21:07.068Z,99.90
2019-05-12T09:23:41.326Z,99.90
2019-05-12T09:26:13.483Z,99.90
2019-05-12T09:28:49.842Z,99.90
2019-05-12T09:31:19.327Z,99.90
2019-05-12T09:33:47.721Z,99.90
2019-05-12T09:36:20.096Z,99.90
2019-05-12T09:38:55.900Z,99.90
2019-05-12T09:41:23.911Z,99.90
2019-05-12T09:43:53.768Z,99.90
2019-05-12T09:46:28.253Z,99.90
2019-05-12T09:48:58.971Z,99.90
2019-05-12T09:51:32.906Z,99.90
2019-05-12T09:54:05.051Z,99.90
2019-05-12T09:56:34.429Z,99.90
2019-05-12T09:59:17.450Z,99.90
2019-05-12T10:01:39.487Z,99.90
2019-05-12T10:04:10.235Z,99.90
2019-05-12T10:06:44.294Z,99.90
2019-05-12T10:09:15.437Z,99.90
2019-05-12T10:11:45.724Z,99.90
2019-05-12T10:14:16.078Z,99.90
2019-05-12T10:16:49.760Z,99.90
2019-05-12T10:19:18.379Z,99.90
2019-05-12T10:21:49.130Z,99.90
2019-05-12T10:24:20.786Z,99.90
2019-05-12T10:26:51.110Z,99.90
2019-05-12T10:29:24.603Z,99.90
2019-05-12T10:31:56.707Z,99.90
2019-05-12T10:34:29.447Z,99.90
2019-05-12T10:36:59.070Z,99.90
2019-05-12T10:39:29.486Z,99.90
2019-05-12T10:41:59.780Z,99.90
2019-05-12T10:44:36.375Z,99.90
2019-05-12T10:47:04.428Z,99.90
2019-05-12T10:49:38.360Z,99.90
2019-05-12T10:52:08.685Z,99.90
2019-05-12T10:54:40.030Z,99.90
2019-05-12T10:57:14.128Z,99.90
2019-05-12T10:59:48.558Z,99.90
2019-05-12T11:02:26.620Z,99.90
2019-05-12T11:05:21.222Z,99.90
2019-05-12T11:08:00.296Z,99.90
2019-05-12T11:10:42.234Z,99.90
2019-05-12T11:13:26.587Z,99.90
2019-05-12T11:16:03.641Z,99.90
2019-05-12T11:18:40.415Z,99.90
2019-05-12T11:21:20.642Z,99.90
2019-05-12T11:24:06.794Z,99.90
2019-05-12T11:27:05.663Z,99.90
2019-05-12T11:29:46.208Z,99.90
2019-05-12T11:32:10.135Z,99.90
2019-05-12T11:34:40.490Z,99.90
2019-05-12T11:37:10.807Z,99.80
2019-05-12T11:39:45.282Z,99.10
2019-05-12T11:42:13.678Z,98.60
2019-05-12T11:44:44.263Z,96.50
2019-05-12T11:47:23.882Z,95.30
2019-05-12T11:49:47.544Z,94.60
2019-05-12T11:52:19.459Z,92.80
2019-05-12T11:54:53.619Z,94.60
2019-05-12T11:57:28.194Z,95.80
2019-05-12T12:00:01.809Z,96.00
2019-05-12T12:02:30.423Z,96.40
2019-05-12T12:04:59.366Z,95.70
2019-05-12T12:07:29.769Z,94.50
2019-05-12T12:10:00.106Z,93.10
2019-05-12T12:12:30.522Z,92.10
2019-05-12T12:15:00.891Z,87.90
2019-05-12T12:17:35.154Z,89.30
2019-05-12T12:20:06.017Z,84.20
2019-05-12T12:22:45.955Z,80.90
2019-05-12T12:25:23.331Z,81.70
2019-05-12T12:27:53.815Z,76.20
2019-05-12T12:30:24.332Z,72.20
2019-05-12T12:32:58.662Z,72.60
2019-05-12T12:35:26.618Z,71.50
2019-05-12T12:37:57.445Z,72.40
2019-05-12T12:40:28.897Z,68.90
2019-05-12T12:43:03.995Z,67.60
2019-05-12T12:46:02.288Z,70.30
2019-05-12T12:48:37.590Z,66.90
2019-05-12T12:51:14.499Z,63.10
2019-05-12T12:53:44.764Z,58.40
2019-05-12T12:56:37.951Z,57.60
2019-05-12T12:59:14.575Z,58.50
2019-05-12T13:01:45.452Z,57.20
2019-05-12T13:04:16.213Z,56.60
2019-05-12T13:06:48.685Z,57.10
2019-05-12T13:09:24.431Z,56.10
2019-05-12T13:11:53.669Z,54.10
2019-05-12T13:14:28.623Z,53.40
2019-05-12T13:16:57.429Z,51.40
2019-05-12T13:19:27.796Z,48.50
2019-05-12T13:21:59.763Z,46.60
2019-05-12T13:24:30.260Z,46.40
2019-05-12T13:27:04.239Z,43.70
2019-05-12T13:29:39.548Z,41.20
2019-05-12T13:32:06.723Z,41.10
2019-05-12T13:34:38.618Z,40.80
2019-05-12T13:37:14.304Z,38.50
2019-05-12T13:39:41.240Z,39.10
2019-05-12T13:42:13.325Z,37.60
2019-05-12T13:44:43.712Z,37.80
2019-05-12T13:47:14.172Z,40.80
2019-05-12T13:49:47.373Z,42.00
2019-05-12T13:52:20.141Z,40.20
2019-05-12T13:54:48.418Z,38.80
2019-05-12T13:57:18.724Z,36.80
2019-05-12T13:59:54.295Z,37.00
2019-05-12T14:02:23.449Z,39.00
2019-05-12T14:04:53.626Z,39.70
2019-05-12T14:07:24.022Z,42.70
2019-05-12T14:09:54.419Z,44.00
2019-05-12T14:12:24.689Z,44.10
2019-05-12T14:14:55.784Z,44.20
2019-05-12T14:17:26.141Z,44.60
2019-05-12T14:19:56.489Z,44.00
2019-05-12T14:22:26.773Z,43.70
2019-05-12T14:24:57.725Z,44.60
2019-05-12T14:27:28.783Z,45.40
2019-05-12T14:30:00.272Z,45.80
2019-05-12T14:32:33.597Z,48.10
2019-05-12T14:35:04.398Z,47.60
2019-05-12T14:37:34.720Z,46.00
2019-05-12T14:40:05.414Z,42.20
2019-05-12T14:42:39.815Z,39.70
2019-05-12T14:45:10.443Z,39.80
2019-05-12T14:47:43.434Z,41.30
2019-05-12T14:50:14.052Z,41.40
2019-05-12T14:52:44.534Z,43.10
2019-05-12T14:55:18.580Z,42.80
2019-05-12T14:57:48.938Z,45.30
2019-05-12T15:00:21.390Z,46.60
2019-05-12T15:02:54.004Z,46.20
2019-05-12T15:05:27.770Z,47.20
2019-05-12T15:08:00.342Z,48.80
2019-05-12T15:10:33.639Z,48.20
2019-05-12T15:13:03.586Z,48.10
2019-05-12T15:15:34.785Z,44.90
2019-05-12T15:18:09.960Z,42.80
2019-05-12T15:20:41.576Z,43.70
2019-05-12T15:23:14.124Z,45.20
2019-05-12T15:25:44.249Z,46.40
2019-05-12T15:28:18.598Z,47.40
2019-05-12T15:30:49.250Z,48.50
2019-05-12T15:33:20.698Z,48.10
2019-05-12T15:35:51.166Z,48.90
2019-05-12T15:38:23.778Z,45.70
2019-05-12T15:40:55.579Z,43.80
2019-05-12T15:43:26.492Z,45.90
2019-05-12T15:45:59.435Z,47.80
2019-05-12T15:48:28.929Z,46.90
2019-05-12T15:51:04.412Z,47.90
2019-05-12T15:53:33.445Z,48.70
2019-05-12T15:56:05.583Z,48.90
2019-05-12T15:58:36.360Z,49.50
2019-05-12T16:01:06.888Z,48.80
2019-05-12T16:03:43.391Z,47.90
2019-05-12T16:06:14.876Z,48.10
2019-05-12T16:08:45.690Z,49.60
2019-05-12T16:11:16.552Z,48.80
2019-05-12T16:13:54.735Z,50.30
2019-05-12T16:16:20.808Z,48.30
2019-05-12T16:18:51.085Z,46.70
2019-05-12T16:21:22.418Z,47.60
2019-05-12T16:23:53.490Z,49.00
2019-05-12T16:26:26.349Z,48.20
2019-05-12T16:29:05.295Z,48.90
2019-05-12T16:31:30.499Z,49.50
2019-05-12T16:34:05.729Z,48.80
2019-05-12T16:36:33.847Z,48.90
2019-05-12T16:39:08.038Z,49.50
2019-05-12T16:41:38.461Z,49.40
2019-05-12T16:44:17.409Z,49.50
2019-05-12T16:46:40.829Z,49.70
2019-05-12T16:49:11.127Z,49.70
2019-05-12T16:51:43.736Z,48.70
2019-05-12T16:54:14.180Z,48.80
2019-05-12T16:56:44.821Z,50.00
2019-05-12T16:59:20.209Z,49.00
2019-05-12T17:01:47.226Z,49.90
2019-05-12T17:04:17.930Z,50.90
2019-05-12T17:06:48.554Z,50.60
2019-05-12T17:09:19.218Z,50.50
2019-05-12T17:11:53.342Z,50.50
2019-05-12T17:14:24.584Z,52.00
2019-05-12T17:16:55.125Z,52.00
2019-05-12T17:19:25.816Z,52.70
2019-05-12T17:21:59.401Z,52.40
2019-05-12T17:24:28.358Z,52.70
2019-05-12T17:26:58.684Z,54.10
2019-05-12T17:29:33.368Z,52.70
2019-05-12T17:32:08.826Z,52.30
2019-05-12T17:34:40.415Z,52.30
2019-05-12T17:37:11.475Z,52.60
2019-05-12T17:39:43.852Z,52.30
2019-05-12T17:42:21.686Z,51.60
2019-05-12T17:44:49.028Z,52.40
2019-05-12T17:47:23.665Z,53.00
2019-05-12T17:49:53.923Z,53.30
2019-05-12T17:52:24.454Z,52.90
2019-05-12T17:54:57.874Z,53.30
2019-05-12T17:57:26.915Z,53.30
2019-05-12T17:59:59.852Z,52.60
2019-05-12T18:02:31.221Z,52.70
2019-05-12T18:05:10.151Z,52.50
2019-05-12T18:07:34.273Z,51.70
2019-05-12T18:10:05.674Z,52.60
2019-05-12T18:12:44.119Z,53.00
2019-05-12T18:15:08.252Z,53.20
2019-05-12T18:17:39.039Z,54.20
2019-05-12T18:20:10.860Z,54.20
2019-05-12T18:22:45.001Z,54.30
2019-05-12T18:25:14.665Z,55.00
2019-05-12T18:27:50.595Z,55.20
2019-05-12T18:30:19.210Z,54.70
2019-05-12T18:32:54.986Z,55.30
2019-05-12T18:35:21.641Z,55.80
2019-05-12T18:37:54.019Z,56.10
2019-05-12T18:40:25.180Z,55.90
2019-05-12T18:42:55.797Z,56.20
2019-05-12T18:45:26.152Z,57.00
2019-05-12T18:47:56.481Z,56.90
2019-05-12T18:50:31.318Z,57.00
2019-05-12T18:52:59.971Z,57.40
2019-05-12T18:55:35.794Z,57.60
2019-05-12T18:58:04.457Z,57.60
2019-05-12T19:00:36.173Z,57.90
2019-05-12T19:03:09.970Z,58.20
2019-05-12T19:05:39.163Z,58.60
2019-05-12T19:08:13.836Z,58.90
2019-05-12T19:10:48.692Z,59.60
2019-05-12T19:13:16.590Z,59.20
2019-05-12T19:15:52.840Z,59.40
2019-05-12T19:18:24.356Z,59.20
2019-05-12T19:20:54.576Z,58.90
2019-05-12T19:23:34.727Z,59.10
2019-05-12T19:26:00.153Z,58.80
2019-05-12T19:28:30.883Z,59.60
2019-05-12T19:31:06.131Z,59.80
2019-05-12T19:33:35.325Z,60.00
2019-05-12T19:36:07.984Z,60.20
2019-05-12T19:38:37.910Z,60.20
2019-05-12T19:41:10.732Z,60.20
2019-05-12T19:43:47.704Z,59.90
2019-05-12T19:46:14.648Z,59.90
2019-05-12T19:48:49.888Z,60.90
2019-05-12T19:51:24.502Z,61.30
2019-05-12T19:53:50.655Z,61.40
2019-05-12T19:56:23.831Z,61.10
2019-05-12T19:59:01.443Z,61.80
2019-05-12T20:01:34.482Z,62.00
2019-05-12T20:04:05.081Z,62.20
2019-05-12T20:06:36.878Z,62.40
2019-05-12T20:09:10.825Z,62.40
2019-05-12T20:11:40.205Z,62.70
2019-05-12T20:14:24.083Z,63.10
2019-05-12T20:17:01.382Z,62.60
2019-05-12T20:19:36.255Z,63.90
2019-05-12T20:22:20.665Z,63.70
2019-05-12T20:24:53.807Z,63.80
2019-05-12T20:27:45.213Z,64.20
2019-05-12T20:30:20.984Z,64.40
2019-05-12T20:33:14.083Z,63.90
2019-05-12T20:35:49.100Z,64.20
2019-05-12T20:38:16.860Z,64.90
2019-05-12T20:40:47.180Z,65.30
2019-05-12T20:43:17.562Z,65.70
2019-05-12T20:45:58.329Z,66.00
2019-05-12T20:51:47.787Z,66.40
2019-05-12T20:54:18.244Z,66.30
2019-05-12T20:56:53.052Z,67.70
2019-05-12T20:59:23.807Z,67.30
2019-05-12T21:01:53.292Z,67.70
2019-05-12T21:04:31.984Z,67.90
2019-05-12T21:07:00.030Z,68.30
2019-05-12T21:09:30.389Z,68.30
2019-05-12T21:12:00.719Z,69.00
2019-05-12T21:14:33.410Z,68.60
2019-05-12T21:17:09.523Z,68.90
2019-05-12T21:19:38.652Z,69.10
2019-05-12T21:22:08.119Z,69.70
2019-05-12T21:24:40.924Z,69.80
2019-05-12T21:27:15.759Z,70.40
2019-05-12T21:29:43.714Z,70.30
2019-05-12T21:32:16.827Z,70.30
2019-05-12T21:34:46.051Z,70.20
2019-05-12T21:37:16.368Z,70.40
2019-05-12T21:39:50.852Z,71.00
2019-05-12T21:42:18.580Z,70.70
2019-05-12T21:44:49.010Z,71.40
2019-05-12T21:47:19.983Z,71.00
2019-05-12T21:49:55.064Z,71.40
2019-05-12T21:52:23.808Z,71.70
