createdAt,value
2018-09-03T00:00:25.964Z,91.8
2018-09-03T00:05:28.726Z,91.8
2018-09-03T00:10:30.755Z,91.9
2018-09-03T00:15:33.205Z,91.9
2018-09-03T00:20:35.636Z,91.9
2018-09-03T00:25:38.349Z,91.9
2018-09-03T00:30:40.704Z,91.9
2018-09-03T00:35:43.019Z,92
2018-09-03T00:40:45.507Z,92
2018-09-03T00:45:47.856Z,92.1
2018-09-03T00:50:51.697Z,92.1
2018-09-03T00:56:01.856Z,92.1
2018-09-03T01:00:55.160Z,92.2
2018-09-03T01:05:57.630Z,92.2
2018-09-03T01:11:00.048Z,92.2
2018-09-03T01:16:02.862Z,92.2
2018-09-03T01:21:28.133Z,92.3
2018-09-03T01:31:25.795Z,92.3
2018-09-03T01:41:48.639Z,92.5
2018-09-03T01:56:23.013Z,92.8
2018-09-03T02:01:57.494Z,92.8
2018-09-03T02:08:09.780Z,92.8
2018-09-03T02:11:29.775Z,92.9
2018-09-03T02:21:34.251Z,92.9
2018-09-03T02:26:37.013Z,92.9
2018-09-03T02:31:39.200Z,92.9
2018-09-03T02:36:41.543Z,92.9
2018-09-03T02:41:44.059Z,92.9
2018-09-03T02:51:58.929Z,92.9
2018-09-03T02:56:57.345Z,92.9
2018-09-03T03:01:53.808Z,93
2018-09-03T03:06:56.178Z,93
2018-09-03T03:11:59.019Z,93
2018-09-03T03:17:01.075Z,93
2018-09-03T03:22:03.518Z,93
2018-09-03T03:27:05.942Z,93
2018-09-03T03:37:10.818Z,93
2018-09-03T03:42:36.399Z,93
2018-09-03T03:48:36.546Z,93.1
2018-09-03T03:52:18.885Z,93.1
2018-09-03T03:57:20.579Z,93.1
2018-09-03T04:02:30.317Z,93.1
2018-09-03T04:08:17.117Z,93.1
2018-09-03T04:12:28.101Z,93.1
2018-09-03T04:17:30.678Z,93.1
2018-09-03T04:22:32.833Z,93.1
2018-09-03T04:27:35.246Z,93.2
2018-09-03T04:32:37.741Z,93.2
2018-09-03T04:37:40.122Z,93.2
2018-09-03T04:42:42.548Z,93.2
2018-09-03T04:47:52.418Z,93.2
2018-09-03T04:52:48.055Z,93.2
2018-09-03T04:57:49.874Z,93.3
2018-09-03T05:02:52.497Z,93.3
2018-09-03T05:07:54.846Z,93.4
2018-09-03T05:12:57.527Z,93.4
2018-09-03T05:17:59.625Z,93.4
2018-09-03T05:23:02.090Z,93.4
2018-09-03T05:28:04.897Z,93.4
2018-09-03T05:33:07.340Z,93.4
2018-09-03T05:38:10.230Z,93.4
2018-09-03T05:43:12.129Z,93.4
2018-09-03T05:53:23.922Z,93.5
2018-09-03T05:58:19.146Z,93.5
2018-09-03T06:03:22.705Z,93.5
2018-09-03T06:08:24.187Z,93.5
2018-09-03T06:13:28.463Z,93.6
2018-09-03T06:18:28.929Z,93.7
2018-09-03T06:23:31.365Z,93.7
2018-09-03T06:28:33.805Z,93.8
2018-09-03T06:33:36.243Z,93.7
2018-09-03T06:38:41.125Z,93.7
2018-09-03T06:43:41.258Z,93.8
2018-09-03T06:48:43.564Z,93.8
2018-09-03T06:53:51.195Z,93.8
2018-09-03T06:59:08.200Z,93.7
2018-09-03T07:03:50.912Z,93.6
2018-09-03T07:08:53.473Z,93.4
2018-09-03T07:13:59.796Z,93.4
2018-09-03T07:18:58.223Z,93.4
2018-09-03T07:24:00.663Z,93.4
2018-09-03T07:29:03.094Z,93.4
2018-09-03T07:34:05.524Z,93.4
2018-09-03T07:44:10.557Z,93.5
2018-09-03T07:49:13.010Z,93.5
2018-09-03T07:54:15.375Z,93.5
2018-09-03T07:59:17.739Z,93.5
2018-09-03T08:04:20.222Z,93.5
2018-09-03T08:09:22.612Z,93.5
2018-09-03T08:14:36.226Z,93.5
2018-09-03T08:19:32.198Z,93.5
2018-09-03T08:29:32.379Z,93.6
2018-09-03T08:34:34.822Z,93.6
2018-09-03T08:39:46.163Z,93.5
