createdAt,value
2018-06-08T00:00:26.406Z,17.90
2018-06-08T00:02:56.539Z,17.80
2018-06-08T00:05:26.151Z,17.80
2018-06-08T00:07:55.690Z,17.90
2018-06-08T00:10:25.474Z,17.80
2018-06-08T00:12:55.010Z,17.80
2018-06-08T00:15:24.601Z,17.70
2018-06-08T00:17:54.121Z,17.60
2018-06-08T00:20:23.653Z,17.60
2018-06-08T00:22:53.166Z,17.50
2018-06-08T00:25:22.704Z,17.50
2018-06-08T00:27:52.241Z,17.70
2018-06-08T00:30:21.740Z,17.70
2018-06-08T00:32:51.252Z,17.70
2018-06-08T00:35:20.721Z,17.80
2018-06-08T00:37:50.176Z,17.80
2018-06-08T00:40:19.657Z,17.80
2018-06-08T00:42:49.124Z,17.80
2018-06-08T00:45:18.605Z,17.80
2018-06-08T00:47:48.081Z,17.80
2018-06-08T00:50:17.560Z,17.80
2018-06-08T00:52:47.065Z,17.80
2018-06-08T00:55:16.529Z,17.70
2018-06-08T00:57:45.993Z,17.60
2018-06-08T01:00:15.443Z,17.60
2018-06-08T01:02:44.913Z,17.70
2018-06-08T01:05:14.403Z,17.60
2018-06-08T01:07:43.888Z,17.60
2018-06-08T01:10:13.365Z,17.60
2018-06-08T01:12:42.844Z,17.50
2018-06-08T01:15:12.332Z,17.50
2018-06-08T01:17:41.829Z,17.50
2018-06-08T01:20:11.335Z,17.40
2018-06-08T01:22:40.837Z,17.50
2018-06-08T01:25:10.346Z,17.50
2018-06-08T01:27:39.852Z,17.40
2018-06-08T01:30:09.323Z,17.40
2018-06-08T01:32:38.893Z,17.40
2018-06-08T01:35:08.431Z,17.40
2018-06-08T01:37:37.983Z,17.50
2018-06-08T01:40:07.573Z,17.50
2018-06-08T01:42:37.100Z,17.50
2018-06-08T01:45:06.703Z,17.50
2018-06-08T01:47:36.231Z,17.50
2018-06-08T01:50:05.771Z,17.50
2018-06-08T01:55:04.269Z,17.40
2018-06-08T01:57:33.796Z,17.30
2018-06-08T02:00:03.320Z,17.30
2018-06-08T02:02:32.996Z,17.20
2018-06-08T02:05:02.530Z,17.20
2018-06-08T02:07:32.054Z,17.20
2018-06-08T02:10:01.572Z,17.20
2018-06-08T02:12:31.089Z,17.30
2018-06-08T02:15:00.592Z,17.40
2018-06-08T02:17:30.104Z,17.40
2018-06-08T02:19:59.635Z,17.40
2018-06-08T02:22:29.220Z,17.30
2018-06-08T02:24:58.749Z,17.30
2018-06-08T02:27:28.265Z,17.30
2018-06-08T02:29:57.807Z,17.30
2018-06-08T02:32:27.396Z,17.40
2018-06-08T02:34:56.916Z,17.40
2018-06-08T02:37:26.469Z,17.40
2018-06-08T02:39:56.008Z,17.40
2018-06-08T02:42:25.535Z,17.40
2018-06-08T02:44:55.064Z,17.40
2018-06-08T02:47:24.608Z,17.40
2018-06-08T02:49:54.202Z,17.40
2018-06-08T02:52:23.705Z,17.30
2018-06-08T02:54:53.246Z,17.30
2018-06-08T02:57:22.767Z,17.40
2018-06-08T02:59:52.357Z,17.40
2018-06-08T03:02:21.865Z,17.40
2018-06-08T03:04:51.411Z,17.30
2018-06-08T03:07:20.939Z,17.30
2018-06-08T03:09:50.528Z,17.20
2018-06-08T03:12:20.050Z,17.20
2018-06-08T03:14:49.630Z,17.30
2018-06-08T03:17:19.151Z,17.40
2018-06-08T03:19:48.677Z,17.30
2018-06-08T03:22:18.189Z,17.30
2018-06-08T03:24:47.767Z,17.30
2018-06-08T03:27:17.287Z,17.40
2018-06-08T03:29:46.869Z,17.50
2018-06-08T03:32:16.410Z,17.40
2018-06-08T03:34:45.862Z,17.40
2018-06-08T03:37:15.352Z,17.30
2018-06-08T03:39:44.816Z,17.40
2018-06-08T03:42:14.298Z,17.40
2018-06-08T03:44:43.791Z,17.40
2018-06-08T03:47:13.260Z,17.40
2018-06-08T03:49:42.790Z,17.40
2018-06-08T03:52:12.277Z,17.50
2018-06-08T03:54:41.748Z,17.40
2018-06-08T03:57:11.230Z,17.30
2018-06-08T03:59:40.710Z,17.30
2018-06-08T04:02:10.162Z,17.40
2018-06-08T04:04:39.634Z,17.40
2018-06-08T04:07:09.135Z,17.40
2018-06-08T04:09:38.601Z,17.50
2018-06-08T04:12:08.083Z,17.60
2018-06-08T04:14:37.649Z,17.60
2018-06-08T04:17:07.179Z,17.60
2018-06-08T04:19:36.644Z,17.70
2018-06-08T04:22:07.054Z,17.70
2018-06-08T04:24:36.518Z,17.80
2018-06-08T04:27:05.974Z,17.80
2018-06-08T04:29:35.427Z,17.70
2018-06-08T04:32:04.995Z,17.70
2018-06-08T04:34:34.482Z,17.70
2018-06-08T04:37:05.933Z,17.80
2018-06-08T04:39:35.436Z,17.90
2018-06-08T04:42:04.550Z,18.00
2018-06-08T04:44:34.040Z,17.80
2018-06-08T04:47:03.528Z,17.80
2018-06-08T04:49:33.010Z,17.80
2018-06-08T04:52:02.498Z,17.80
2018-06-08T04:57:00.958Z,18.00
2018-06-08T04:59:30.477Z,18.00
2018-06-08T05:01:59.979Z,18.00
2018-06-08T05:04:29.465Z,17.90
2018-06-08T05:06:58.952Z,18.00
2018-06-08T05:09:28.430Z,18.00
2018-06-08T05:11:57.914Z,18.10
2018-06-08T05:14:27.388Z,18.10
2018-06-08T05:16:56.875Z,18.10
2018-06-08T05:19:26.337Z,18.20
2018-06-08T05:21:55.800Z,18.20
2018-06-08T05:24:25.268Z,18.40
2018-06-08T05:26:54.745Z,18.50
2018-06-08T05:29:24.304Z,18.60
2018-06-08T05:31:53.801Z,18.70
2018-06-08T05:34:23.270Z,18.60
2018-06-08T05:36:52.725Z,18.80
2018-06-08T05:39:22.167Z,18.90
2018-06-08T05:41:51.671Z,18.90
2018-06-08T05:44:21.142Z,18.90
2018-06-08T05:46:50.611Z,18.80
2018-06-08T05:49:20.065Z,18.90
2018-06-08T05:51:49.528Z,19.10
2018-06-08T05:54:19.013Z,19.10
2018-06-08T05:56:48.497Z,19.00
2018-06-08T05:59:17.950Z,19.00
2018-06-08T06:01:47.407Z,18.90
2018-06-08T06:04:16.855Z,18.90
2018-06-08T06:06:46.328Z,18.90
2018-06-08T06:09:15.785Z,18.90
2018-06-08T06:11:45.216Z,19.10
2018-06-08T06:14:14.677Z,19.10
2018-06-08T06:16:44.143Z,19.30
2018-06-08T06:19:13.601Z,19.30
2018-06-08T06:21:43.060Z,19.40
2018-06-08T06:24:12.517Z,19.30
2018-06-08T06:26:41.980Z,19.40
2018-06-08T06:29:11.440Z,19.30
2018-06-08T06:31:40.948Z,19.30
2018-06-08T06:34:10.390Z,19.30
2018-06-08T06:36:39.848Z,19.40
2018-06-08T06:39:09.662Z,19.50
2018-06-08T06:41:39.127Z,19.60
2018-06-08T06:44:08.577Z,19.60
2018-06-08T06:46:38.088Z,19.80
2018-06-08T06:49:07.535Z,19.80
2018-06-08T06:51:37.018Z,19.90
2018-06-08T06:54:06.528Z,19.80
2018-06-08T06:56:36.017Z,19.70
2018-06-08T06:59:05.498Z,19.80
2018-06-08T07:01:34.954Z,19.90
2018-06-08T07:04:04.422Z,19.80
2018-06-08T07:06:33.921Z,19.90
2018-06-08T07:09:03.709Z,19.90
2018-06-08T07:11:33.229Z,20.10
2018-06-08T07:14:02.677Z,20.30
2018-06-08T07:16:32.128Z,20.50
2018-06-08T07:19:01.626Z,20.50
2018-06-08T07:21:31.127Z,20.50
2018-06-08T07:24:00.576Z,20.50
2018-06-08T07:26:30.557Z,20.60
2018-06-08T07:29:00.015Z,20.70
2018-06-08T07:31:29.676Z,20.90
2018-06-08T07:33:59.306Z,21.20
2018-06-08T07:36:28.889Z,21.50
2018-06-08T07:38:58.357Z,21.70
2018-06-08T07:41:27.868Z,22.00
2018-06-08T07:43:57.391Z,22.40
2018-06-08T07:46:26.958Z,22.90
2018-06-08T07:48:56.428Z,23.00
2018-06-08T07:51:25.904Z,23.10
2018-06-08T07:53:55.381Z,23.40
2018-06-08T07:56:24.896Z,23.60
2018-06-08T07:58:54.446Z,23.80
2018-06-08T08:01:23.926Z,23.80
2018-06-08T08:03:53.420Z,24.20
2018-06-08T08:06:22.983Z,24.40
2018-06-08T08:08:52.434Z,24.10
2018-06-08T08:11:21.922Z,23.70
2018-06-08T08:13:51.424Z,24.20
2018-06-08T08:16:20.951Z,24.40
2018-06-08T08:18:50.524Z,24.00
2018-06-08T08:21:20.040Z,24.30
2018-06-08T08:23:49.661Z,24.00
2018-06-08T08:26:20.604Z,24.10
2018-06-08T08:28:52.424Z,23.80
2018-06-08T08:31:24.822Z,24.20
2018-06-08T08:33:56.384Z,24.60
2018-06-08T08:36:26.020Z,25.10
2018-06-08T08:38:57.228Z,25.90
2018-06-08T08:41:27.300Z,26.20
2018-06-08T08:43:56.920Z,26.50
2018-06-08T08:46:26.517Z,27.10
2018-06-08T08:48:56.021Z,26.90
2018-06-08T08:51:25.999Z,27.00
2018-06-08T08:53:55.487Z,26.60
2018-06-08T08:56:25.014Z,26.40
2018-06-08T08:58:54.506Z,25.40
2018-06-08T09:01:24.024Z,25.20
2018-06-08T09:03:53.650Z,25.30
2018-06-08T09:06:23.164Z,25.20
2018-06-08T09:08:52.755Z,25.20
2018-06-08T09:11:23.038Z,25.40
2018-06-08T09:13:57.847Z,25.70
2018-06-08T09:16:27.579Z,25.90
2018-06-08T09:18:57.172Z,26.00
2018-06-08T09:21:26.648Z,26.20
2018-06-08T09:23:56.107Z,26.20
2018-06-08T09:26:25.657Z,25.90
2018-06-08T09:28:55.178Z,26.00
2018-06-08T09:31:24.764Z,25.80
2018-06-08T09:33:54.325Z,25.50
2018-06-08T09:36:24.195Z,25.30
2018-06-08T09:38:54.454Z,25.10
2018-06-08T09:41:24.038Z,24.90
2018-06-08T09:43:53.526Z,24.90
2018-06-08T09:46:23.026Z,24.90
2018-06-08T09:48:52.624Z,24.90
2018-06-08T09:51:22.165Z,24.80
2018-06-08T09:53:51.641Z,24.70
2018-06-08T09:56:21.160Z,24.70
2018-06-08T09:58:50.632Z,24.60
2018-06-08T10:01:20.171Z,24.50
2018-06-08T10:03:49.648Z,24.60
2018-06-08T10:06:19.228Z,24.70
2018-06-08T10:08:48.761Z,24.70
2018-06-08T10:11:18.347Z,25.00
2018-06-08T10:13:47.830Z,25.40
2018-06-08T10:16:17.367Z,25.70
2018-06-08T10:18:46.873Z,25.90
2018-06-08T10:21:19.386Z,25.80
2018-06-08T10:23:48.879Z,26.00
2018-06-08T10:26:18.736Z,26.00
2018-06-08T10:28:48.229Z,25.40
2018-06-08T10:31:17.782Z,25.70
2018-06-08T10:33:48.760Z,26.30
2018-06-08T10:36:18.372Z,26.80
2018-06-08T10:38:47.921Z,27.10
2018-06-08T10:41:17.609Z,26.70
2018-06-08T10:43:52.572Z,26.70
2018-06-08T10:46:22.126Z,26.60
2018-06-08T10:48:51.653Z,26.60
2018-06-08T10:51:21.184Z,27.00
2018-06-08T10:53:50.742Z,27.50
2018-06-08T10:56:20.225Z,28.00
2018-06-08T10:58:49.705Z,27.40
2018-06-08T11:01:19.179Z,27.20
2018-06-08T11:03:49.047Z,27.10
2018-06-08T11:06:18.644Z,26.70
2018-06-08T11:08:48.178Z,26.70
2018-06-08T11:11:17.820Z,26.20
2018-06-08T11:13:47.301Z,26.00
2018-06-08T11:16:16.797Z,26.70
2018-06-08T11:18:46.300Z,27.40
2018-06-08T11:21:15.814Z,27.30
2018-06-08T11:23:45.324Z,27.10
2018-06-08T11:26:14.885Z,26.80
2018-06-08T11:28:44.377Z,26.60
2018-06-08T11:31:13.913Z,27.60
2018-06-08T11:33:43.388Z,28.40
2018-06-08T11:36:12.853Z,28.50
2018-06-08T11:38:42.323Z,28.30
2018-06-08T11:41:11.813Z,28.50
2018-06-08T11:43:41.340Z,29.60
2018-06-08T11:46:10.820Z,30.00
2018-06-08T11:48:40.382Z,30.00
2018-06-08T11:51:09.848Z,29.70
2018-06-08T11:53:39.356Z,29.10
2018-06-08T11:56:08.848Z,29.40
2018-06-08T11:58:38.392Z,30.30
2018-06-08T12:01:07.864Z,30.70
2018-06-08T12:03:37.408Z,31.00
2018-06-08T12:06:06.883Z,30.80
2018-06-08T12:08:36.464Z,31.00
2018-06-08T12:11:06.021Z,30.70
2018-06-08T12:13:35.704Z,30.00
2018-06-08T12:16:05.205Z,29.90
2018-06-08T12:18:34.698Z,30.30
2018-06-08T12:21:04.176Z,31.00
2018-06-08T12:23:34.052Z,31.00
2018-06-08T12:26:03.545Z,31.00
2018-06-08T12:28:34.440Z,30.80
2018-06-08T12:31:03.989Z,31.10
2018-06-08T12:33:33.442Z,31.00
2018-06-08T12:36:02.902Z,31.10
2018-06-08T12:38:32.432Z,31.00
2018-06-08T12:41:01.905Z,31.40
2018-06-08T12:43:31.410Z,31.40
2018-06-08T12:46:00.888Z,31.50
2018-06-08T12:48:30.356Z,30.60
2018-06-08T12:51:03.053Z,30.00
2018-06-08T12:53:33.520Z,30.30
2018-06-08T12:56:03.442Z,30.10
2018-06-08T12:58:32.895Z,29.80
2018-06-08T13:01:07.613Z,29.00
2018-06-08T13:03:37.195Z,29.20
2018-06-08T13:06:06.777Z,29.30
2018-06-08T13:08:36.217Z,29.10
2018-06-08T13:11:05.673Z,29.00
2018-06-08T13:13:35.130Z,28.70
2018-06-08T13:16:04.621Z,28.10
2018-06-08T13:18:34.076Z,27.40
2018-06-08T13:21:03.517Z,27.30
2018-06-08T13:23:32.963Z,28.00
2018-06-08T13:26:02.458Z,28.70
2018-06-08T13:28:34.244Z,28.70
2018-06-08T13:31:03.803Z,28.80
2018-06-08T13:33:33.304Z,28.60
2018-06-08T13:36:02.786Z,28.60
2018-06-08T13:38:32.311Z,28.90
2018-06-08T13:41:01.833Z,29.10
2018-06-08T13:43:31.318Z,29.00
2018-06-08T13:46:00.822Z,28.80
2018-06-08T13:48:30.323Z,28.80
2018-06-08T13:50:59.857Z,28.90
2018-06-08T13:53:29.342Z,28.80
2018-06-08T13:55:58.813Z,28.20
2018-06-08T13:58:28.271Z,28.10
2018-06-08T14:00:57.753Z,28.40
2018-06-08T14:03:27.252Z,28.20
2018-06-08T14:05:56.758Z,28.40
2018-06-08T14:08:26.284Z,28.60
2018-06-08T14:10:55.763Z,28.40
2018-06-08T14:13:25.241Z,28.70
2018-06-08T14:15:54.752Z,28.80
2018-06-08T14:18:24.254Z,28.60
2018-06-08T14:23:26.893Z,28.40
2018-06-08T14:25:56.401Z,28.20
2018-06-08T14:28:25.920Z,28.20
2018-06-08T14:30:55.427Z,28.30
2018-06-08T14:33:24.913Z,27.90
2018-06-08T14:35:54.485Z,28.00
2018-06-08T14:38:23.951Z,27.80
2018-06-08T14:40:53.414Z,27.90
2018-06-08T14:43:22.886Z,28.10
2018-06-08T14:45:52.704Z,28.30
2018-06-08T14:48:22.233Z,28.20
2018-06-08T14:50:51.682Z,28.20
2018-06-08T14:53:21.176Z,27.80
2018-06-08T14:55:50.616Z,27.80
2018-06-08T14:58:20.136Z,27.30
2018-06-08T15:00:49.595Z,27.30
2018-06-08T15:03:21.047Z,27.40
2018-06-08T15:05:54.073Z,27.40
2018-06-08T15:08:27.138Z,27.20
2018-06-08T15:10:56.742Z,27.20
2018-06-08T15:13:26.287Z,27.40
2018-06-08T15:15:55.817Z,27.30
2018-06-08T15:18:25.301Z,27.10
2018-06-08T15:21:04.685Z,26.80
2018-06-08T15:23:38.463Z,26.50
2018-06-08T15:26:08.661Z,26.50
2018-06-08T15:28:38.232Z,26.50
2018-06-08T15:31:07.767Z,26.50
2018-06-08T15:33:38.063Z,26.40
2018-06-08T15:36:08.567Z,26.20
2018-06-08T15:38:38.113Z,25.90
2018-06-08T15:41:18.531Z,26.00
2018-06-08T15:43:48.111Z,26.00
2018-06-08T15:46:17.713Z,26.00
2018-06-08T15:48:47.211Z,26.10
2018-06-08T15:51:16.733Z,26.10
2018-06-08T15:53:46.224Z,26.00
2018-06-08T15:56:15.732Z,25.80
2018-06-08T15:58:45.195Z,25.70
2018-06-08T16:01:14.656Z,25.80
2018-06-08T16:03:44.169Z,25.60
2018-06-08T16:06:13.706Z,25.60
2018-06-08T16:08:43.225Z,25.70
2018-06-08T16:11:12.725Z,25.70
2018-06-08T16:13:42.255Z,25.70
2018-06-08T16:16:11.763Z,25.30
2018-06-08T16:18:41.275Z,25.30
2018-06-08T16:21:10.783Z,25.40
2018-06-08T16:23:40.277Z,25.70
2018-06-08T16:26:13.773Z,25.90
2018-06-08T16:28:55.302Z,26.20
2018-06-08T16:31:24.904Z,26.30
2018-06-08T16:33:56.298Z,25.90
2018-06-08T16:36:25.881Z,25.80
2018-06-08T16:38:55.430Z,25.60
2018-06-08T16:41:24.969Z,25.50
2018-06-08T16:43:54.492Z,25.40
2018-06-08T16:46:24.027Z,25.30
2018-06-08T16:48:53.536Z,25.40
2018-06-08T16:51:23.060Z,25.30
2018-06-08T16:53:52.578Z,25.20
2018-06-08T16:56:22.097Z,25.30
2018-06-08T16:58:51.606Z,25.30
2018-06-08T17:01:21.285Z,24.90
2018-06-08T17:03:50.857Z,24.80
2018-06-08T17:06:20.383Z,24.90
2018-06-08T17:08:49.942Z,24.80
2018-06-08T17:11:19.570Z,24.80
2018-06-08T17:13:49.152Z,24.70
2018-06-08T17:16:18.837Z,24.70
2018-06-08T17:18:48.446Z,24.70
2018-06-08T17:21:18.222Z,24.80
2018-06-08T17:23:47.790Z,24.80
2018-06-08T17:26:17.697Z,24.80
2018-06-08T17:28:47.285Z,24.80
2018-06-08T17:31:16.939Z,24.70
2018-06-08T17:33:46.404Z,24.50
2018-06-08T17:36:16.583Z,24.50
2018-06-08T17:38:46.421Z,24.50
2018-06-08T17:41:16.073Z,24.40
2018-06-08T17:43:45.709Z,24.20
2018-06-08T17:46:15.297Z,24.10
2018-06-08T17:48:44.895Z,24.10
2018-06-08T17:51:14.487Z,24.10
2018-06-08T17:53:44.072Z,24.00
2018-06-08T17:56:14.683Z,23.90
2018-06-08T17:58:44.361Z,23.90
2018-06-08T18:01:13.947Z,24.00
2018-06-08T18:03:43.451Z,23.90
2018-06-08T18:06:13.073Z,23.90
2018-06-08T18:08:43.384Z,23.80
2018-06-08T18:11:13.027Z,23.70
2018-06-08T18:13:42.565Z,23.50
2018-06-08T18:16:13.049Z,23.50
2018-06-08T18:18:42.639Z,23.40
2018-06-08T18:21:12.190Z,23.30
2018-06-08T18:23:41.703Z,23.10
2018-06-08T18:26:11.260Z,23.00
2018-06-08T18:28:40.753Z,23.00
2018-06-08T18:31:10.292Z,23.00
2018-06-08T18:33:39.760Z,23.00
2018-06-08T18:36:09.414Z,22.90
2018-06-08T18:38:39.114Z,22.80
2018-06-08T18:41:08.676Z,22.90
2018-06-08T18:43:38.169Z,22.80
2018-06-08T18:46:07.769Z,22.90
2018-06-08T18:48:37.269Z,22.80
2018-06-08T18:51:06.805Z,22.80
2018-06-08T18:53:36.361Z,22.80
2018-06-08T18:56:07.488Z,22.90
2018-06-08T18:58:37.216Z,22.90
2018-06-08T19:01:06.749Z,22.90
2018-06-08T19:03:36.297Z,22.80
2018-06-08T19:06:05.841Z,22.70
2018-06-08T19:08:35.350Z,22.60
2018-06-08T19:11:04.905Z,22.60
2018-06-08T19:13:34.439Z,22.60
2018-06-08T19:16:03.952Z,22.60
2018-06-08T19:18:33.484Z,22.60
2018-06-08T19:21:03.013Z,22.50
2018-06-08T19:23:32.514Z,22.40
2018-06-08T19:26:02.023Z,22.30
2018-06-08T19:28:31.530Z,22.20
2018-06-08T19:31:10.078Z,22.20
2018-06-08T19:34:01.745Z,22.10
2018-06-08T19:36:31.398Z,22.00
2018-06-08T19:41:30.858Z,21.80
2018-06-08T19:44:00.361Z,21.70
2018-06-08T19:46:29.856Z,21.60
2018-06-08T19:48:59.423Z,21.50
2018-06-08T19:51:29.065Z,21.50
2018-06-08T19:53:58.586Z,21.30
2018-06-08T19:56:28.190Z,21.30
2018-06-08T19:58:57.674Z,21.10
2018-06-08T20:01:27.358Z,21.10
2018-06-08T20:03:57.141Z,21.00
2018-06-08T20:06:26.626Z,20.90
2018-06-08T20:08:56.128Z,20.80
2018-06-08T20:11:25.613Z,20.70
2018-06-08T20:13:55.085Z,20.60
2018-06-08T20:16:24.614Z,20.50
2018-06-08T20:18:54.144Z,20.50
2018-06-08T20:21:23.752Z,20.50
2018-06-08T20:23:53.228Z,20.50
2018-06-08T20:26:22.704Z,20.50
2018-06-08T20:28:52.205Z,20.50
2018-06-08T20:31:21.850Z,20.60
2018-06-08T20:33:51.340Z,20.60
2018-06-08T20:36:20.836Z,20.60
2018-06-08T20:38:50.309Z,20.70
2018-06-08T20:41:19.797Z,20.70
2018-06-08T20:46:57.272Z,20.60
2018-06-08T20:49:31.996Z,20.60
2018-06-08T20:52:01.670Z,20.60
2018-06-08T20:54:31.161Z,20.60
2018-06-08T20:57:10.455Z,20.60
2018-06-08T20:59:39.956Z,20.60
2018-06-08T21:02:09.683Z,20.60
2018-06-08T21:04:39.616Z,20.60
2018-06-08T21:07:12.125Z,20.60
2018-06-08T21:09:41.617Z,20.60
2018-06-08T21:12:11.106Z,20.60
2018-06-08T21:14:40.618Z,20.70
2018-06-08T21:17:10.176Z,20.70
2018-06-08T21:19:39.785Z,20.70
2018-06-08T21:22:09.488Z,20.60
2018-06-08T21:24:38.979Z,20.60
2018-06-08T21:27:08.570Z,20.60
2018-06-08T21:29:39.280Z,20.60
2018-06-08T21:32:09.008Z,20.60
2018-06-08T21:34:38.714Z,20.50
2018-06-08T21:37:08.263Z,20.40
2018-06-08T21:39:37.822Z,20.40
2018-06-08T21:42:07.328Z,20.40
2018-06-08T21:44:36.813Z,20.40
2018-06-08T21:47:06.431Z,20.40
2018-06-08T21:49:41.223Z,20.40
2018-06-08T21:52:17.519Z,20.40
2018-06-08T21:54:48.997Z,20.30
2018-06-08T21:57:19.476Z,20.30
2018-06-08T21:59:49.177Z,20.30
2018-06-08T22:02:18.703Z,20.30
2018-06-08T22:04:49.640Z,20.30
2018-06-08T22:07:19.149Z,20.30
2018-06-08T22:09:48.676Z,20.30
2018-06-08T22:12:18.206Z,20.30
2018-06-08T22:14:47.686Z,20.30
2018-06-08T22:17:17.225Z,20.30
2018-06-08T22:19:46.792Z,20.30
2018-06-08T22:22:16.312Z,20.30
2018-06-08T22:24:45.803Z,20.20
2018-06-08T22:27:15.357Z,20.20
2018-06-08T22:29:44.836Z,20.10
2018-06-08T22:32:14.404Z,20.10
2018-06-08T22:34:43.921Z,20.00
2018-06-08T22:37:13.448Z,19.90
2018-06-08T22:39:43.042Z,19.90
2018-06-08T22:42:12.622Z,19.80
2018-06-08T22:44:42.175Z,19.80
2018-06-08T22:47:11.696Z,19.70
2018-06-08T22:49:41.215Z,19.60
2018-06-08T22:54:39.681Z,19.30
2018-06-08T22:57:09.208Z,19.30
2018-06-08T22:59:38.743Z,19.20
2018-06-08T23:02:08.257Z,19.20
2018-06-08T23:04:37.773Z,19.20
2018-06-08T23:07:07.304Z,19.10
2018-06-08T23:09:36.835Z,18.90
2018-06-08T23:12:06.433Z,18.80
2018-06-08T23:14:35.962Z,18.80
2018-06-08T23:17:05.559Z,18.70
2018-06-08T23:19:35.098Z,18.60
2018-06-08T23:22:04.620Z,18.60
2018-06-08T23:24:34.134Z,18.60
2018-06-08T23:27:03.661Z,18.50
2018-06-08T23:29:33.164Z,18.40
2018-06-08T23:32:02.724Z,18.30
2018-06-08T23:34:32.220Z,18.30
2018-06-08T23:37:01.727Z,18.30
2018-06-08T23:39:31.220Z,18.20
2018-06-08T23:42:00.739Z,18.10
2018-06-08T23:46:59.147Z,18.00
2018-06-08T23:49:28.631Z,18.00
2018-06-08T23:51:58.125Z,17.90
2018-06-08T23:54:27.635Z,17.90
2018-06-08T23:56:57.138Z,17.90
2018-06-08T23:59:26.636Z,17.80
