createdAt,value
2023-01-17T00:02:05.949Z,98125.03
2023-01-17T00:05:27.711Z,98113.78
2023-01-17T00:08:49.080Z,98110.25
2023-01-17T00:11:51.868Z,98105.78
2023-01-17T00:14:56.210Z,98107.16
2023-01-17T00:17:58.765Z,98110.31
2023-01-17T00:21:19.618Z,98109.28
2023-01-17T00:24:40.251Z,98103.88
2023-01-17T00:27:42.702Z,98113.56
2023-01-17T00:30:45.829Z,98119.13
2023-01-17T00:33:48.287Z,98121.09
2023-01-17T00:36:50.702Z,98114.84
2023-01-17T00:39:53.222Z,98106.28
2023-01-17T00:43:13.990Z,98107.72
2023-01-17T00:46:35.283Z,98102.31
2023-01-17T00:49:56.262Z,98097.59
2023-01-17T00:53:22.413Z,98098.19
2023-01-17T00:56:43.119Z,98106.81
2023-01-17T01:00:04.591Z,98103.69
2023-01-17T01:03:30.027Z,98107.72
2023-01-17T01:06:50.959Z,98096.69
2023-01-17T01:10:12.320Z,98101.75
2023-01-17T01:13:33.679Z,98094.63
2023-01-17T01:16:54.944Z,98093.34
2023-01-17T01:20:15.509Z,98095.34
2023-01-17T01:23:36.263Z,98095.97
2023-01-17T01:26:57.003Z,98096.59
2023-01-17T01:30:18.147Z,98099.22
2023-01-17T01:33:20.709Z,98090.59
2023-01-17T01:36:23.164Z,98092.13
2023-01-17T01:39:25.898Z,98092.56
2023-01-17T01:42:28.395Z,98106.84
2023-01-17T01:45:32.732Z,98104.41
2023-01-17T01:48:43.938Z,98102.03
2023-01-17T01:51:52.628Z,98109.06
2023-01-17T01:55:04.273Z,98106.28
2023-01-17T01:58:14.399Z,98112.03
2023-01-17T02:01:18.108Z,98115.91
2023-01-17T02:04:22.748Z,98112.84
2023-01-17T02:07:36.783Z,98110.56
2023-01-17T02:10:41.027Z,98107.78
2023-01-17T02:13:43.823Z,98081.00
2023-01-17T02:17:20.131Z,98079.72
2023-01-17T02:20:43.861Z,98065.09
2023-01-17T02:24:04.769Z,98053.09
2023-01-17T02:27:32.936Z,98051.25
2023-01-17T02:31:12.755Z,98055.31
2023-01-17T02:34:22.895Z,98051.81
2023-01-17T02:37:40.295Z,98060.78
2023-01-17T02:40:49.572Z,98061.25
2023-01-17T02:43:53.690Z,98058.00
2023-01-17T02:46:58.138Z,98055.13
2023-01-17T02:50:07.645Z,98060.19
2023-01-17T02:53:40.435Z,98038.44
2023-01-17T02:57:01.589Z,98044.16
2023-01-17T03:00:18.237Z,98035.22
2023-01-17T03:03:30.558Z,98032.44
2023-01-17T03:06:40.149Z,98028.06
2023-01-17T03:09:45.921Z,98011.75
2023-01-17T03:12:48.486Z,97994.81
2023-01-17T03:15:51.094Z,97986.28
2023-01-17T03:18:56.672Z,97981.91
2023-01-17T03:21:59.226Z,97985.69
2023-01-17T03:25:01.696Z,97980.41
2023-01-17T03:28:04.526Z,97976.50
2023-01-17T03:31:07.051Z,97973.75
2023-01-17T03:34:09.535Z,97964.41
2023-01-17T03:37:12.097Z,97965.59
2023-01-17T03:40:14.731Z,97949.56
2023-01-17T03:43:17.165Z,97965.13
2023-01-17T03:46:24.991Z,97956.59
2023-01-17T03:49:27.511Z,97939.91
2023-01-17T03:52:30.021Z,97947.06
2023-01-17T03:55:32.530Z,97945.41
2023-01-17T03:58:35.246Z,97951.06
2023-01-17T04:01:37.873Z,97938.66
2023-01-17T04:04:40.442Z,97951.66
2023-01-17T04:07:42.923Z,97943.72
2023-01-17T04:10:45.422Z,97944.28
2023-01-17T04:13:47.872Z,97932.06
2023-01-17T04:16:50.737Z,97923.31
2023-01-17T04:19:53.523Z,97930.59
2023-01-17T04:22:55.983Z,97940.38
2023-01-17T04:25:58.466Z,97934.41
2023-01-17T04:29:01.020Z,97935.78
2023-01-17T04:32:03.614Z,97929.31
2023-01-17T04:35:07.211Z,97934.03
2023-01-17T04:38:09.682Z,97937.97
2023-01-17T04:41:12.435Z,97940.75
2023-01-17T04:44:18.762Z,97934.41
2023-01-17T04:47:21.366Z,97933.03
2023-01-17T04:50:24.089Z,97927.59
2023-01-17T04:53:26.572Z,97935.31
2023-01-17T04:56:29.038Z,97935.31
2023-01-17T04:59:31.533Z,97946.94
2023-01-17T05:02:33.967Z,97949.16
2023-01-17T05:05:36.538Z,97944.41
2023-01-17T05:08:39.061Z,97942.22
2023-01-17T05:11:41.575Z,97937.38
2023-01-17T05:14:44.002Z,97939.66
2023-01-17T05:17:46.498Z,97932.19
2023-01-17T05:20:49.122Z,97939.44
2023-01-17T05:23:51.603Z,97928.63
2023-01-17T05:26:54.852Z,97924.22
2023-01-17T05:29:57.416Z,97922.06
2023-01-17T05:32:59.945Z,97934.16
2023-01-17T05:36:03.662Z,97924.63
2023-01-17T05:39:06.215Z,97933.34
2023-01-17T05:42:08.811Z,97932.56
2023-01-17T05:45:12.496Z,97918.59
2023-01-17T05:48:14.999Z,97932.78
2023-01-17T05:51:17.679Z,97938.09
2023-01-17T05:54:20.123Z,97950.97
2023-01-17T05:57:22.612Z,97947.78
2023-01-17T06:00:25.573Z,97949.03
2023-01-17T06:03:28.115Z,97956.75
2023-01-17T06:06:30.566Z,97964.94
2023-01-17T06:09:33.779Z,97970.81
2023-01-17T06:12:37.565Z,97974.25
2023-01-17T06:15:40.236Z,97980.59
2023-01-17T06:18:42.938Z,97987.63
2023-01-17T06:21:45.430Z,97989.94
2023-01-17T06:24:47.928Z,97989.25
2023-01-17T06:27:50.628Z,97988.78
2023-01-17T06:30:53.362Z,97990.75
2023-01-17T06:33:56.012Z,97983.94
2023-01-17T06:36:58.610Z,97984.63
2023-01-17T06:40:01.353Z,97992.91
2023-01-17T06:43:06.683Z,98003.50
2023-01-17T06:46:09.181Z,97996.38
2023-01-17T06:49:12.055Z,98009.63
2023-01-17T06:52:14.589Z,98021.84
2023-01-17T06:55:17.143Z,98014.13
2023-01-17T06:58:19.634Z,98033.38
2023-01-17T07:01:22.194Z,98035.09
2023-01-17T07:04:24.874Z,98038.44
2023-01-17T07:07:27.473Z,98055.03
2023-01-17T07:10:30.079Z,98048.94
2023-01-17T07:13:37.671Z,98057.91
2023-01-17T07:16:40.461Z,98062.06
2023-01-17T07:19:43.129Z,98073.34
2023-01-17T07:22:46.128Z,98078.31
2023-01-17T07:25:56.255Z,98094.44
2023-01-17T07:28:58.795Z,98092.03
2023-01-17T07:32:03.271Z,98094.53
2023-01-17T07:35:07.564Z,98097.19
2023-01-17T07:38:15.513Z,98101.91
2023-01-17T07:41:18.134Z,98108.09
2023-01-17T07:44:20.747Z,98119.75
2023-01-17T07:47:24.802Z,98129.53
2023-01-17T07:50:27.467Z,98134.59
2023-01-17T07:53:33.045Z,98142.75
2023-01-17T07:56:35.681Z,98156.47
2023-01-17T07:59:38.240Z,98163.47
2023-01-17T08:02:41.085Z,98165.31
2023-01-17T08:05:52.371Z,98163.69
2023-01-17T08:08:58.885Z,98173.78
2023-01-17T08:12:01.578Z,98175.97
2023-01-17T08:15:05.069Z,98177.25
2023-01-17T08:18:07.653Z,98183.69
2023-01-17T08:21:15.010Z,98174.56
2023-01-17T08:24:17.450Z,98193.09
2023-01-17T08:27:19.957Z,98193.34
2023-01-17T08:30:22.480Z,98201.81
2023-01-17T08:33:25.190Z,98203.56
2023-01-17T08:36:28.729Z,98202.47
2023-01-17T08:39:31.306Z,98201.22
2023-01-17T08:42:39.291Z,98218.16
2023-01-17T08:45:44.886Z,98215.94
2023-01-17T08:48:47.466Z,98220.03
2023-01-17T08:51:51.654Z,98207.75
2023-01-17T08:54:54.325Z,98221.06
2023-01-17T08:57:57.529Z,98222.69
2023-01-17T09:01:02.690Z,98218.63
2023-01-17T09:04:05.499Z,98225.97
2023-01-17T09:07:08.157Z,98224.59
2023-01-17T09:10:11.254Z,98237.97
2023-01-17T09:13:13.910Z,98241.81
2023-01-17T09:16:16.392Z,98217.97
2023-01-17T09:19:19.261Z,98215.91
2023-01-17T09:22:21.849Z,98227.84
2023-01-17T09:25:24.459Z,98235.25
2023-01-17T09:28:27.922Z,98246.00
2023-01-17T09:31:30.704Z,98257.25
2023-01-17T09:34:33.193Z,98260.00
2023-01-17T09:37:35.798Z,98265.38
2023-01-17T09:40:44.121Z,98270.66
2023-01-17T09:43:55.593Z,98272.00
2023-01-17T09:47:13.722Z,98276.56
2023-01-17T09:50:33.316Z,98287.47
2023-01-17T09:53:39.119Z,98284.84
2023-01-17T09:56:48.949Z,98287.16
2023-01-17T10:00:16.625Z,98299.53
2023-01-17T10:03:37.436Z,98301.34
2023-01-17T10:07:13.600Z,98307.38
2023-01-17T10:10:29.600Z,98290.59
2023-01-17T10:13:39.088Z,98301.09
2023-01-17T10:17:21.631Z,98306.78
2023-01-17T10:20:46.708Z,98300.66
2023-01-17T10:24:03.845Z,98307.72
2023-01-17T10:27:23.547Z,98323.13
2023-01-17T10:30:38.148Z,98322.28
2023-01-17T10:33:48.186Z,98312.94
2023-01-17T10:37:00.451Z,98313.03
2023-01-17T10:40:24.802Z,98304.63
2023-01-17T10:43:39.498Z,98296.84
2023-01-17T10:46:47.362Z,98293.97
2023-01-17T10:49:57.754Z,98289.00
2023-01-17T10:53:22.010Z,98285.69
2023-01-17T10:56:28.694Z,98267.69
2023-01-17T10:59:33.882Z,98260.63
2023-01-17T11:02:43.163Z,98260.63
2023-01-17T11:05:46.083Z,98245.16
2023-01-17T11:09:00.631Z,98250.59
2023-01-17T11:12:03.491Z,98243.75
2023-01-17T11:15:22.089Z,98238.69
2023-01-17T11:18:30.913Z,98245.75
2023-01-17T11:21:33.765Z,98238.88
2023-01-17T11:24:41.578Z,98231.38
2023-01-17T11:28:00.593Z,98236.81
2023-01-17T11:31:23.238Z,98232.44
2023-01-17T11:34:33.107Z,98223.28
2023-01-17T11:37:36.280Z,98227.06
2023-01-17T11:40:46.621Z,98227.19
2023-01-17T11:43:55.141Z,98232.72
2023-01-17T11:47:12.775Z,98219.56
2023-01-17T11:50:26.468Z,98205.69
2023-01-17T11:53:33.314Z,98195.63
2023-01-17T11:56:37.156Z,98195.22
2023-01-17T11:59:44.987Z,98189.63
2023-01-17T12:03:30.832Z,98197.56
2023-01-17T12:06:56.476Z,98207.28
2023-01-17T12:10:21.344Z,98220.50
2023-01-17T12:14:03.394Z,98236.78
2023-01-17T12:17:14.108Z,98235.00
2023-01-17T12:20:57.950Z,98243.66
2023-01-17T12:24:39.471Z,98243.06
2023-01-17T12:28:28.268Z,98246.69
2023-01-17T12:31:42.635Z,98247.81
2023-01-17T12:34:57.512Z,98245.00
2023-01-17T12:38:12.637Z,98251.56
2023-01-17T12:41:28.935Z,98250.50
2023-01-17T12:44:51.894Z,98258.72
2023-01-17T12:48:03.242Z,98253.75
2023-01-17T12:51:18.135Z,98250.13
2023-01-17T12:54:31.615Z,98250.94
2023-01-17T12:57:40.835Z,98249.88
2023-01-17T13:00:47.962Z,98254.00
2023-01-17T13:04:00.313Z,98244.56
2023-01-17T13:07:25.772Z,98245.28
2023-01-17T13:10:32.222Z,98240.91
2023-01-17T13:13:36.141Z,98242.44
2023-01-17T13:16:44.797Z,98240.09
2023-01-17T13:19:56.094Z,98246.25
2023-01-17T13:23:11.949Z,98239.56
2023-01-17T13:26:26.108Z,98232.28
2023-01-17T13:29:41.048Z,98239.13
2023-01-17T13:32:56.199Z,98241.91
2023-01-17T13:36:17.167Z,98240.91
2023-01-17T13:39:44.172Z,98246.97
2023-01-17T13:43:02.229Z,98258.31
2023-01-17T13:46:05.412Z,98247.66
2023-01-17T13:49:30.226Z,98252.75
2023-01-17T13:52:33.681Z,98226.22
2023-01-17T13:55:47.092Z,98228.75
2023-01-17T13:58:54.600Z,98223.22
2023-01-17T14:01:57.488Z,98226.38
2023-01-17T14:05:16.314Z,98223.22
2023-01-17T14:08:21.943Z,98223.03
2023-01-17T14:11:24.457Z,98196.13
2023-01-17T14:14:42.006Z,98190.69
2023-01-17T14:17:51.716Z,98176.84
2023-01-17T14:21:06.295Z,98172.13
2023-01-17T14:24:13.128Z,98163.25
2023-01-17T14:27:23.512Z,98150.56
2023-01-17T14:30:28.083Z,98151.59
2023-01-17T14:33:37.371Z,98148.84
2023-01-17T14:36:39.957Z,98146.88
2023-01-17T14:39:47.949Z,98135.59
2023-01-17T14:43:10.794Z,98123.50
2023-01-17T14:46:34.651Z,98116.00
2023-01-17T14:49:37.225Z,98101.56
2023-01-17T14:52:39.702Z,98115.31
2023-01-17T14:55:48.056Z,98119.25
2023-01-17T14:59:05.073Z,98112.88
2023-01-17T15:02:16.194Z,98103.66
2023-01-17T15:05:25.136Z,98105.63
2023-01-17T15:08:34.768Z,98108.03
2023-01-17T15:11:37.813Z,98105.25
2023-01-17T15:14:44.247Z,98101.25
2023-01-17T15:17:46.806Z,98105.50
2023-01-17T15:21:03.611Z,98102.53
2023-01-17T15:24:26.430Z,98099.28
2023-01-17T15:27:29.144Z,98096.88
2023-01-17T15:30:31.840Z,98089.13
2023-01-17T15:33:37.352Z,98088.09
2023-01-17T15:36:39.883Z,98096.16
2023-01-17T15:39:42.577Z,98097.88
2023-01-17T15:42:49.029Z,98101.91
2023-01-17T15:45:56.934Z,98083.56
2023-01-17T15:49:08.305Z,98077.47
2023-01-17T15:52:15.917Z,98066.84
2023-01-17T15:55:33.748Z,98068.44
2023-01-17T15:58:36.267Z,98073.16
2023-01-17T16:01:38.947Z,98059.66
2023-01-17T16:04:42.365Z,98063.72
2023-01-17T16:07:44.820Z,98073.53
2023-01-17T16:10:47.420Z,98072.13
2023-01-17T16:13:50.390Z,98068.44
2023-01-17T16:16:53.773Z,98062.31
2023-01-17T16:19:56.631Z,98051.56
2023-01-17T16:23:00.377Z,98044.91
2023-01-17T16:26:02.995Z,98058.97
2023-01-17T16:29:07.645Z,98056.78
2023-01-17T16:32:10.200Z,98046.38
2023-01-17T16:35:23.910Z,98041.53
2023-01-17T16:38:26.697Z,98033.47
2023-01-17T16:41:29.406Z,98023.56
2023-01-17T16:44:33.579Z,98019.06
2023-01-17T16:47:36.074Z,98017.47
2023-01-17T16:50:42.833Z,98021.50
2023-01-17T16:53:45.609Z,98027.28
2023-01-17T16:56:48.219Z,98016.66
2023-01-17T16:59:51.179Z,98021.63
2023-01-17T17:02:54.438Z,98013.34
2023-01-17T17:05:59.793Z,98010.25
2023-01-17T17:09:02.354Z,98011.97
2023-01-17T17:12:05.962Z,98016.03
2023-01-17T17:15:10.116Z,98012.47
2023-01-17T17:18:17.871Z,98008.06
2023-01-17T17:21:20.494Z,98003.22
2023-01-17T17:24:23.147Z,97992.16
2023-01-17T17:27:27.856Z,97987.88
2023-01-17T17:30:31.570Z,97986.38
2023-01-17T17:33:35.037Z,97971.06
2023-01-17T17:36:42.283Z,97978.19
2023-01-17T17:39:45.381Z,97966.22
2023-01-17T17:42:47.798Z,97969.09
2023-01-17T17:45:50.299Z,97955.47
2023-01-17T17:48:53.193Z,97952.75
2023-01-17T17:51:55.800Z,97934.19
2023-01-17T17:54:58.484Z,97923.47
2023-01-17T17:58:02.124Z,97926.47
2023-01-17T18:01:06.277Z,97919.53
2023-01-17T18:04:09.733Z,97925.41
2023-01-17T18:07:12.576Z,97906.16
2023-01-17T18:10:15.742Z,97892.91
2023-01-17T18:13:18.567Z,97886.47
2023-01-17T18:16:27.776Z,97875.44
2023-01-17T18:19:30.324Z,97872.19
2023-01-17T18:22:34.047Z,97864.59
2023-01-17T18:25:36.782Z,97865.31
2023-01-17T18:28:39.709Z,97857.94
2023-01-17T18:31:46.995Z,97853.06
2023-01-17T18:34:51.446Z,97858.03
2023-01-17T18:37:54.161Z,97840.53
2023-01-17T18:41:02.783Z,97835.56
2023-01-17T18:44:06.426Z,97821.88
2023-01-17T18:47:10.913Z,97811.84
2023-01-17T18:50:13.806Z,97813.81
2023-01-17T18:53:17.663Z,97820.03
2023-01-17T18:56:22.333Z,97816.34
2023-01-17T18:59:25.872Z,97827.06
2023-01-17T19:02:28.535Z,97809.91
2023-01-17T19:05:35.945Z,97806.47
2023-01-17T19:08:38.765Z,97803.34
2023-01-17T19:11:44.515Z,97784.56
2023-01-17T19:14:47.217Z,97780.69
2023-01-17T19:17:49.927Z,97779.50
2023-01-17T19:20:52.394Z,97773.53
2023-01-17T19:23:56.545Z,97752.25
2023-01-17T19:26:59.367Z,97745.56
2023-01-17T19:30:08.104Z,97750.28
2023-01-17T19:33:10.880Z,97748.09
2023-01-17T19:36:19.668Z,97736.25
2023-01-17T19:39:25.424Z,97731.53
2023-01-17T19:42:28.776Z,97734.41
2023-01-17T19:45:31.570Z,97718.19
2023-01-17T19:48:35.978Z,97718.06
2023-01-17T19:51:39.913Z,97685.50
2023-01-17T19:54:42.499Z,97676.09
2023-01-17T19:57:45.013Z,97659.75
2023-01-17T20:00:47.803Z,97637.78
2023-01-17T20:03:51.390Z,97630.56
2023-01-17T20:06:54.099Z,97607.19
2023-01-17T20:09:57.615Z,97621.94
2023-01-17T20:13:00.580Z,97603.06
2023-01-17T20:16:05.232Z,97603.78
2023-01-17T20:19:08.355Z,97596.72
2023-01-17T20:22:11.016Z,97603.75
2023-01-17T20:25:13.538Z,97599.16
2023-01-17T20:28:16.861Z,97614.56
2023-01-17T20:31:22.722Z,97597.78
2023-01-17T20:34:25.780Z,97603.31
2023-01-17T20:37:28.411Z,97619.94
2023-01-17T20:40:31.687Z,97624.78
2023-01-17T20:43:34.996Z,97632.97
2023-01-17T20:46:41.338Z,97626.28
2023-01-17T20:49:44.702Z,97611.22
2023-01-17T20:52:48.543Z,97580.66
2023-01-17T20:55:56.372Z,97576.41
2023-01-17T20:58:58.977Z,97562.72
2023-01-17T21:02:01.673Z,97560.47
2023-01-17T21:05:05.046Z,97589.25
2023-01-17T21:08:07.753Z,97592.34
2023-01-17T21:11:13.218Z,97580.41
2023-01-17T21:14:15.668Z,97556.88
2023-01-17T21:17:18.585Z,97513.81
2023-01-17T21:20:21.076Z,97526.13
2023-01-17T21:23:29.184Z,97534.66
2023-01-17T21:26:31.830Z,97549.44
2023-01-17T21:29:34.448Z,97527.09
2023-01-17T21:32:37.168Z,97515.78
2023-01-17T21:35:39.663Z,97485.81
2023-01-17T21:38:42.364Z,97470.34
2023-01-17T21:41:48.023Z,97458.16
2023-01-17T21:44:50.530Z,97477.22
2023-01-17T21:47:53.003Z,97461.06
2023-01-17T21:50:55.525Z,97440.25
2023-01-17T21:53:58.103Z,97444.75
2023-01-17T21:57:18.774Z,97443.25
2023-01-17T22:00:21.251Z,97458.94
2023-01-17T22:03:24.614Z,97455.16
2023-01-17T22:06:34.442Z,97450.34
2023-01-17T22:09:37.667Z,97440.16
2023-01-17T22:12:40.180Z,97447.25
2023-01-17T22:15:43.210Z,97442.09
2023-01-17T22:18:46.919Z,97441.75
2023-01-17T22:21:49.387Z,97431.06
2023-01-17T22:24:51.893Z,97424.09
2023-01-17T22:27:54.635Z,97405.03
2023-01-17T22:30:58.081Z,97416.50
2023-01-17T22:34:02.718Z,97412.03
2023-01-17T22:37:10.017Z,97413.41
2023-01-17T22:40:13.125Z,97412.63
2023-01-17T22:43:15.580Z,97415.94
2023-01-17T22:46:30.706Z,97419.50
2023-01-17T22:49:33.299Z,97421.22
2023-01-17T22:52:35.866Z,97435.22
2023-01-17T22:55:38.429Z,97441.88
2023-01-17T22:58:44.895Z,97451.19
2023-01-17T23:01:47.511Z,97441.75
2023-01-17T23:04:49.987Z,97440.94
2023-01-17T23:07:52.520Z,97439.34
2023-01-17T23:11:13.468Z,97431.78
2023-01-17T23:14:17.332Z,97431.88
2023-01-17T23:17:40.053Z,97432.47
2023-01-17T23:20:42.691Z,97443.84
2023-01-17T23:23:45.113Z,97432.81
2023-01-17T23:27:07.476Z,97441.91
2023-01-17T23:30:18.763Z,97442.13
2023-01-17T23:33:21.251Z,97441.91
2023-01-17T23:36:23.709Z,97452.91
2023-01-17T23:39:28.513Z,97454.50
2023-01-17T23:42:51.488Z,97458.97
2023-01-17T23:45:54.774Z,97453.47
2023-01-17T23:49:02.223Z,97466.81
2023-01-17T23:52:05.906Z,97450.97
2023-01-17T23:55:09.330Z,97450.03
2023-01-17T23:58:12.624Z,97464.38
