createdAt,value
2018-11-12T00:00:04.369Z,99.99
2018-11-12T00:01:14.226Z,99.99
2018-11-12T00:02:24.086Z,99.99
2018-11-12T00:03:33.934Z,99.99
2018-11-12T00:04:43.509Z,99.99
2018-11-12T00:05:53.635Z,99.99
2018-11-12T00:07:03.763Z,99.99
2018-11-12T00:08:13.966Z,99.99
2018-11-12T00:09:24.098Z,99.99
2018-11-12T00:10:33.955Z,99.99
2018-11-12T00:11:43.538Z,99.99
2018-11-12T00:12:53.670Z,99.99
2018-11-12T00:14:03.821Z,99.99
2018-11-12T00:15:13.951Z,99.99
2018-11-12T00:16:24.088Z,99.99
2018-11-12T00:17:33.390Z,99.99
2018-11-12T00:18:43.287Z,99.99
2018-11-12T00:19:53.417Z,99.99
2018-11-12T00:21:03.540Z,99.99
2018-11-12T00:22:13.404Z,99.99
2018-11-12T00:23:22.985Z,99.99
2018-11-12T00:24:32.849Z,99.99
2018-11-12T00:25:42.430Z,99.99
2018-11-12T00:26:52.557Z,99.99
2018-11-12T00:28:02.130Z,99.99
2018-11-12T00:29:11.436Z,99.99
2018-11-12T00:30:21.559Z,99.99
2018-11-12T00:31:31.141Z,99.99
2018-11-12T00:32:40.991Z,99.99
2018-11-12T00:33:50.848Z,99.99
2018-11-12T00:35:00.708Z,99.99
2018-11-12T00:36:10.562Z,99.99
2018-11-12T00:37:20.692Z,99.99
2018-11-12T00:38:30.826Z,99.99
2018-11-12T00:39:40.675Z,99.99
2018-11-12T00:40:50.809Z,99.99
2018-11-12T00:42:00.952Z,99.99
2018-11-12T00:43:11.085Z,99.99
2018-11-12T00:44:20.984Z,99.99
2018-11-12T00:45:30.840Z,99.99
2018-11-12T00:46:40.965Z,99.99
2018-11-12T00:47:50.818Z,99.99
2018-11-12T00:49:00.667Z,99.99
2018-11-12T00:50:10.520Z,99.99
2018-11-12T00:51:20.651Z,99.99
2018-11-12T00:52:30.789Z,99.99
2018-11-12T00:53:40.638Z,99.99
2018-11-12T00:54:50.492Z,99.99
2018-11-12T00:56:00.343Z,99.99
2018-11-12T00:57:10.215Z,99.99
2018-11-12T00:58:20.345Z,99.99
2018-11-12T00:59:29.921Z,99.99
2018-11-12T01:00:39.773Z,99.99
2018-11-12T01:01:49.642Z,99.99
2018-11-12T01:02:59.222Z,99.99
2018-11-12T01:04:09.301Z,99.99
2018-11-12T01:05:19.990Z,99.99
2018-11-12T01:06:29.863Z,99.99
2018-11-12T01:07:39.993Z,99.99
2018-11-12T01:08:49.299Z,99.99
2018-11-12T01:09:59.427Z,99.99
2018-11-12T01:11:09.004Z,99.99
2018-11-12T01:12:18.857Z,99.99
2018-11-12T01:13:28.722Z,99.99
2018-11-12T01:14:38.591Z,99.99
2018-11-12T01:15:48.713Z,99.99
2018-11-12T01:16:58.586Z,99.99
2018-11-12T01:18:08.170Z,99.99
2018-11-12T01:19:18.019Z,99.99
2018-11-12T01:20:27.889Z,99.99
2018-11-12T01:21:38.018Z,99.99
2018-11-12T01:22:48.206Z,99.99
2018-11-12T01:23:58.344Z,99.99
2018-11-12T01:25:08.199Z,99.99
2018-11-12T01:26:18.056Z,99.99
2018-11-12T01:27:27.935Z,99.99
2018-11-12T01:28:37.786Z,99.99
2018-11-12T01:29:47.912Z,99.99
2018-11-12T01:30:58.065Z,99.99
2018-11-12T01:32:08.197Z,99.99
2018-11-12T01:33:18.325Z,99.99
2018-11-12T01:34:27.914Z,99.99
2018-11-12T01:35:37.775Z,99.99
2018-11-12T01:36:47.089Z,99.99
2018-11-12T01:37:57.220Z,99.99
2018-11-12T01:39:07.069Z,99.99
2018-11-12T01:40:17.204Z,99.99
2018-11-12T01:41:27.332Z,99.99
2018-11-12T01:42:37.456Z,99.99
2018-11-12T01:43:47.585Z,99.99
2018-11-12T01:44:57.716Z,99.99
2018-11-12T01:46:07.893Z,99.99
2018-11-12T01:47:17.471Z,99.99
2018-11-12T01:48:27.322Z,99.99
2018-11-12T01:49:37.467Z,99.99
2018-11-12T01:50:47.326Z,99.99
2018-11-12T01:51:56.915Z,99.99
2018-11-12T01:53:06.216Z,99.99
2018-11-12T01:54:15.798Z,99.99
2018-11-12T01:55:25.926Z,99.99
2018-11-12T01:56:35.504Z,99.99
2018-11-12T01:57:45.362Z,99.99
2018-11-12T01:58:55.220Z,99.99
2018-11-12T02:00:05.359Z,99.99
2018-11-12T02:01:15.220Z,99.99
2018-11-12T02:02:25.079Z,99.99
2018-11-12T02:03:35.211Z,99.99
2018-11-12T02:04:45.225Z,99.99
2018-11-12T02:05:55.868Z,99.99
2018-11-12T02:07:05.721Z,99.99
2018-11-12T02:08:15.311Z,99.99
2018-11-12T02:09:25.170Z,99.99
2018-11-12T02:10:35.306Z,99.99
2018-11-12T02:11:45.439Z,99.99
2018-11-12T02:12:55.568Z,99.99
2018-11-12T02:14:05.697Z,99.99
2018-11-12T02:15:15.826Z,99.99
2018-11-12T02:16:25.409Z,99.99
2018-11-12T02:17:35.536Z,99.99
2018-11-12T02:18:45.667Z,99.99
2018-11-12T02:19:55.800Z,99.99
2018-11-12T02:21:05.668Z,99.99
2018-11-12T02:22:15.792Z,99.99
2018-11-12T02:23:25.983Z,99.99
2018-11-12T02:24:35.589Z,99.99
2018-11-12T02:25:45.717Z,99.99
2018-11-12T02:26:55.578Z,99.99
2018-11-12T02:28:05.712Z,99.99
2018-11-12T02:29:15.579Z,99.99
2018-11-12T02:30:25.171Z,99.99
2018-11-12T02:31:35.199Z,99.99
2018-11-12T02:32:45.334Z,99.99
2018-11-12T02:33:55.466Z,99.99
2018-11-12T02:35:05.063Z,99.99
2018-11-12T02:36:14.930Z,99.99
2018-11-12T02:37:25.067Z,99.99
2018-11-12T02:38:35.200Z,99.99
2018-11-12T02:39:45.330Z,99.99
2018-11-12T02:40:55.455Z,99.99
2018-11-12T02:42:05.591Z,99.99
2018-11-12T02:43:15.456Z,99.99
2018-11-12T02:44:25.309Z,99.99
2018-11-12T02:45:34.610Z,99.99
2018-11-12T02:46:44.742Z,99.99
2018-11-12T02:47:54.876Z,99.99
2018-11-12T02:49:04.464Z,99.99
2018-11-12T02:50:14.597Z,99.99
2018-11-12T02:51:24.740Z,99.99
2018-11-12T02:52:34.593Z,99.99
2018-11-12T02:53:44.456Z,99.99
2018-11-12T02:54:54.578Z,99.99
2018-11-12T02:56:04.469Z,99.99
2018-11-12T02:57:14.691Z,99.99
2018-11-12T02:58:24.649Z,99.99
2018-11-12T02:59:34.797Z,99.99
2018-11-12T03:00:44.928Z,99.99
2018-11-12T03:01:55.060Z,99.99
2018-11-12T03:03:04.917Z,99.99
2018-11-12T03:04:15.062Z,99.99
2018-11-12T03:05:24.922Z,99.99
2018-11-12T03:06:35.059Z,99.99
2018-11-12T03:07:45.021Z,99.99
2018-11-12T03:08:55.170Z,99.99
2018-11-12T03:10:05.022Z,99.99
2018-11-12T03:11:14.885Z,99.99
2018-11-12T03:12:25.022Z,99.99
2018-11-12T03:13:35.151Z,99.99
2018-11-12T03:14:45.072Z,99.99
2018-11-12T03:15:54.927Z,99.99
2018-11-12T03:17:04.522Z,99.99
2018-11-12T03:18:14.376Z,99.99
2018-11-12T03:19:24.522Z,99.99
2018-11-12T03:20:34.663Z,99.99
2018-11-12T03:21:44.793Z,99.99
2018-11-12T03:22:54.658Z,99.99
2018-11-12T03:24:04.807Z,99.99
2018-11-12T03:25:14.950Z,99.99
2018-11-12T03:26:24.811Z,99.99
2018-11-12T03:27:34.739Z,99.99
2018-11-12T03:28:45.048Z,99.99
2018-11-12T03:29:54.897Z,99.99
2018-11-12T03:31:05.035Z,99.99
2018-11-12T03:32:15.194Z,99.99
2018-11-12T03:33:25.090Z,99.99
2018-11-12T03:34:35.229Z,99.99
2018-11-12T03:35:45.086Z,99.99
2018-11-12T03:36:54.946Z,99.99
2018-11-12T03:38:04.524Z,99.99
2018-11-12T03:39:14.665Z,99.99
2018-11-12T03:40:24.524Z,99.99
2018-11-12T03:41:34.667Z,99.99
2018-11-12T03:42:44.524Z,99.99
2018-11-12T03:43:54.398Z,99.99
2018-11-12T03:45:04.263Z,99.99
2018-11-12T03:46:14.123Z,99.99
2018-11-12T03:47:24.256Z,99.99
2018-11-12T03:48:34.384Z,99.99
2018-11-12T03:49:44.240Z,99.99
2018-11-12T03:50:53.269Z,99.99
2018-11-12T03:52:03.118Z,99.99
2018-11-12T03:53:12.988Z,99.99
2018-11-12T03:54:23.119Z,99.99
2018-11-12T03:55:33.247Z,99.99
2018-11-12T03:56:43.395Z,99.99
2018-11-12T03:57:53.262Z,99.99
2018-11-12T03:59:03.389Z,99.99
2018-11-12T04:00:13.461Z,99.99
2018-11-12T04:01:23.801Z,99.99
2018-11-12T04:02:33.942Z,99.99
2018-11-12T04:03:44.075Z,99.99
2018-11-12T04:04:54.209Z,99.99
2018-11-12T04:06:04.061Z,99.99
2018-11-12T04:07:14.187Z,99.99
2018-11-12T04:08:24.314Z,99.99
2018-11-12T04:09:34.455Z,99.99
2018-11-12T04:10:44.585Z,99.99
2018-11-12T04:11:54.432Z,99.99
2018-11-12T04:13:04.557Z,99.99
2018-11-12T04:14:14.425Z,99.99
2018-11-12T04:15:24.281Z,99.99
2018-11-12T04:16:34.421Z,99.99
2018-11-12T04:17:44.324Z,99.99
2018-11-12T04:18:54.472Z,99.99
2018-11-12T04:20:04.061Z,99.99
2018-11-12T04:21:14.213Z,99.99
2018-11-12T04:22:24.071Z,99.99
2018-11-12T04:23:33.941Z,99.99
2018-11-12T04:24:44.096Z,99.99
2018-11-12T04:25:54.232Z,99.99
2018-11-12T04:27:04.091Z,99.99
2018-11-12T04:28:13.949Z,99.99
2018-11-12T04:29:24.334Z,99.99
2018-11-12T04:30:34.203Z,99.99
2018-11-12T04:31:44.349Z,99.99
2018-11-12T04:32:54.209Z,99.99
2018-11-12T04:34:04.361Z,99.99
2018-11-12T04:35:13.949Z,99.99
2018-11-12T04:36:23.516Z,99.99
2018-11-12T04:37:33.389Z,99.99
2018-11-12T04:38:43.518Z,99.99
2018-11-12T04:39:53.663Z,99.99
2018-11-12T04:41:03.015Z,99.99
2018-11-12T04:42:13.167Z,99.99
2018-11-12T04:43:23.302Z,99.99
2018-11-12T04:44:32.885Z,99.99
2018-11-12T04:45:42.943Z,99.99
2018-11-12T04:46:53.324Z,99.99
2018-11-12T04:48:03.189Z,99.99
2018-11-12T04:49:13.044Z,99.99
2018-11-12T04:50:22.901Z,99.99
2018-11-12T04:51:32.757Z,99.99
2018-11-12T04:52:42.617Z,99.99
2018-11-12T04:53:53.069Z,99.99
2018-11-12T04:55:03.449Z,99.99
2018-11-12T04:56:13.612Z,99.99
2018-11-12T04:57:23.757Z,99.99
2018-11-12T04:58:33.889Z,99.99
2018-11-12T04:59:44.022Z,99.99
2018-11-12T05:00:53.908Z,99.99
2018-11-12T05:02:04.159Z,99.99
2018-11-12T05:03:14.660Z,99.99
2018-11-12T05:04:24.240Z,99.99
2018-11-12T05:05:34.093Z,99.99
2018-11-12T05:06:44.226Z,99.99
2018-11-12T05:07:54.094Z,99.99
2018-11-12T05:09:03.997Z,99.99
2018-11-12T05:10:13.857Z,99.99
2018-11-12T05:11:24.013Z,99.99
2018-11-12T05:12:33.599Z,99.99
2018-11-12T05:13:43.728Z,99.99
2018-11-12T05:14:53.856Z,99.99
2018-11-12T05:16:03.443Z,99.99
2018-11-12T05:17:13.304Z,99.99
2018-11-12T05:18:22.914Z,99.99
2018-11-12T05:19:33.059Z,99.99
2018-11-12T05:20:42.937Z,99.99
2018-11-12T05:21:53.069Z,99.99
2018-11-12T05:23:03.196Z,99.99
2018-11-12T05:24:13.058Z,99.99
2018-11-12T05:25:23.182Z,99.99
2018-11-12T05:26:33.046Z,99.99
2018-11-12T05:27:43.175Z,99.99
2018-11-12T05:28:53.312Z,99.99
2018-11-12T05:30:03.456Z,99.99
2018-11-12T05:31:13.585Z,99.99
2018-11-12T05:32:23.715Z,99.99
2018-11-12T05:33:33.848Z,99.99
2018-11-12T05:34:43.979Z,99.99
2018-11-12T05:35:54.119Z,99.99
2018-11-12T05:37:04.019Z,99.99
2018-11-12T05:38:14.302Z,99.99
2018-11-12T05:39:24.813Z,99.99
2018-11-12T05:40:34.394Z,99.99
2018-11-12T05:41:44.249Z,99.99
2018-11-12T05:42:54.373Z,99.99
2018-11-12T05:44:04.222Z,99.99
2018-11-12T05:45:14.345Z,99.99
2018-11-12T05:46:24.200Z,99.99
2018-11-12T05:47:34.050Z,99.99
2018-11-12T05:48:43.913Z,99.99
2018-11-12T05:49:53.498Z,99.99
2018-11-12T05:51:03.350Z,99.99
2018-11-12T05:52:13.479Z,99.99
2018-11-12T05:53:23.327Z,99.99
2018-11-12T05:54:33.452Z,99.99
2018-11-12T05:55:43.307Z,99.99
2018-11-12T05:56:53.438Z,99.99
2018-11-12T05:58:03.016Z,99.99
2018-11-12T05:59:12.426Z,99.99
2018-11-12T06:00:22.559Z,99.99
2018-11-12T06:01:32.141Z,99.99
2018-11-12T06:02:42.004Z,99.99
2018-11-12T06:03:52.133Z,99.99
2018-11-12T06:05:02.257Z,99.99
2018-11-12T06:06:12.199Z,99.99
2018-11-12T06:07:22.059Z,99.99
2018-11-12T06:08:32.183Z,99.99
2018-11-12T06:09:42.038Z,99.99
2018-11-12T06:10:52.170Z,99.99
2018-11-12T06:12:02.299Z,99.99
2018-11-12T06:13:12.156Z,99.99
2018-11-12T06:14:22.279Z,99.99
2018-11-12T06:15:32.402Z,99.99
2018-11-12T06:16:42.526Z,99.99
2018-11-12T06:17:52.387Z,99.99
2018-11-12T06:19:02.509Z,99.99
2018-11-12T06:20:12.374Z,99.99
2018-11-12T06:21:22.223Z,99.99
2018-11-12T06:22:32.154Z,99.99
2018-11-12T06:23:42.610Z,99.99
2018-11-12T06:24:52.197Z,99.99
2018-11-12T06:26:02.049Z,99.99
2018-11-12T06:27:43.997Z,99.99
2018-11-12T06:28:53.586Z,99.99
2018-11-12T06:30:03.161Z,99.99
2018-11-12T06:31:13.524Z,99.99
2018-11-12T06:32:24.256Z,99.99
2018-11-12T06:33:34.383Z,99.99
2018-11-12T06:34:43.959Z,99.99
2018-11-12T06:35:53.538Z,99.99
2018-11-12T06:37:03.675Z,99.99
2018-11-12T06:38:13.810Z,99.99
2018-11-12T06:39:23.669Z,99.99
2018-11-12T06:40:43.807Z,99.99
2018-11-12T06:41:53.954Z,99.99
2018-11-12T06:43:04.566Z,99.99
2018-11-12T06:44:15.275Z,99.99
2018-11-12T06:45:25.124Z,99.99
2018-11-12T06:46:34.987Z,99.99
2018-11-12T06:47:44.836Z,99.99
2018-11-12T06:48:54.417Z,99.99
2018-11-12T06:50:03.999Z,99.99
2018-11-12T06:51:14.140Z,99.99
2018-11-12T06:52:24.280Z,99.99
2018-11-12T06:53:34.000Z,99.99
2018-11-12T06:54:44.309Z,99.99
2018-11-12T06:55:54.440Z,99.99
2018-11-12T06:57:04.572Z,99.99
2018-11-12T06:58:14.702Z,99.99
2018-11-12T06:59:24.557Z,99.99
2018-11-12T07:00:34.686Z,99.99
2018-11-12T07:01:44.899Z,99.99
2018-11-12T07:02:54.484Z,99.99
2018-11-12T07:04:04.344Z,99.99
2018-11-12T07:05:14.472Z,99.99
2018-11-12T07:06:24.682Z,99.99
2018-11-12T07:07:34.827Z,99.99
2018-11-12T07:08:44.963Z,99.99
2018-11-12T07:09:55.114Z,99.99
2018-11-12T07:11:04.695Z,99.99
2018-11-12T07:12:14.831Z,99.99
2018-11-12T07:13:24.939Z,99.99
2018-11-12T07:14:35.256Z,99.99
2018-11-12T07:15:45.388Z,99.99
2018-11-12T07:16:55.239Z,99.99
2018-11-12T07:18:05.103Z,99.99
2018-11-12T07:19:15.252Z,99.99
2018-11-12T07:20:25.109Z,99.99
2018-11-12T07:21:35.242Z,99.99
2018-11-12T07:22:45.096Z,99.99
2018-11-12T07:23:54.995Z,99.99
2018-11-12T07:25:04.928Z,99.99
2018-11-12T07:26:14.967Z,99.99
2018-11-12T07:27:25.094Z,99.99
2018-11-12T07:28:34.946Z,99.99
2018-11-12T07:29:44.815Z,99.99
2018-11-12T07:30:55.025Z,99.99
2018-11-12T07:32:05.593Z,99.99
2018-11-12T07:33:15.720Z,99.99
2018-11-12T07:34:25.861Z,99.99
2018-11-12T07:35:35.452Z,99.99
2018-11-12T07:36:45.584Z,99.99
2018-11-12T07:37:55.722Z,99.99
2018-11-12T07:39:05.857Z,99.99
2018-11-12T07:40:15.437Z,99.99
2018-11-12T07:41:25.014Z,99.99
2018-11-12T07:42:34.865Z,99.99
2018-11-12T07:43:44.721Z,99.99
2018-11-12T07:44:54.851Z,99.99
2018-11-12T07:46:04.709Z,99.99
2018-11-12T07:47:14.296Z,99.99
2018-11-12T07:48:23.871Z,99.99
2018-11-12T07:49:33.454Z,99.99
2018-11-12T07:50:43.585Z,99.99
2018-11-12T07:51:53.711Z,99.99
2018-11-12T07:53:03.892Z,99.99
2018-11-12T07:54:13.745Z,99.99
2018-11-12T07:55:23.716Z,99.99
2018-11-12T07:56:34.030Z,99.99
2018-11-12T07:57:44.164Z,99.99
2018-11-12T07:58:54.018Z,99.99
2018-11-12T08:00:04.159Z,99.99
2018-11-12T08:01:13.746Z,99.99
2018-11-12T08:02:23.328Z,99.99
2018-11-12T08:03:33.209Z,99.99
2018-11-12T08:04:43.771Z,99.99
2018-11-12T08:05:53.897Z,99.99
2018-11-12T08:07:03.759Z,99.99
2018-11-12T08:08:13.885Z,99.99
2018-11-12T08:09:23.822Z,99.99
2018-11-12T08:10:33.614Z,99.99
2018-11-12T08:11:43.791Z,99.99
2018-11-12T08:12:53.757Z,99.99
2018-11-12T08:14:03.338Z,99.99
2018-11-12T08:15:13.199Z,99.99
2018-11-12T08:16:23.344Z,99.99
2018-11-12T08:17:33.394Z,99.99
2018-11-12T08:18:44.345Z,99.99
2018-11-12T08:19:54.192Z,99.99
2018-11-12T08:21:04.324Z,99.99
2018-11-12T08:22:14.183Z,99.99
2018-11-12T08:23:24.050Z,99.99
2018-11-12T08:24:34.285Z,99.99
2018-11-12T08:25:44.895Z,99.99
2018-11-12T08:26:54.486Z,99.99
2018-11-12T08:28:04.065Z,99.99
2018-11-12T08:29:14.197Z,99.99
2018-11-12T08:30:24.624Z,99.99
2018-11-12T08:31:35.573Z,99.99
2018-11-12T08:32:45.442Z,99.99
2018-11-12T08:33:55.976Z,99.99
2018-11-12T08:35:05.556Z,99.99
2018-11-12T08:36:15.522Z,99.99
2018-11-12T08:37:25.439Z,99.99
2018-11-12T08:38:35.301Z,99.99
2018-11-12T08:39:46.060Z,99.99
2018-11-12T08:40:57.218Z,99.99
2018-11-12T08:42:07.825Z,99.99
2018-11-12T08:43:17.945Z,99.99
2018-11-12T08:44:27.807Z,99.99
2018-11-12T08:45:37.712Z,99.99
2018-11-12T08:46:47.838Z,99.99
2018-11-12T08:47:57.698Z,99.99
2018-11-12T08:49:08.189Z,99.99
2018-11-12T08:50:19.183Z,99.99
2018-11-12T08:51:29.335Z,99.99
2018-11-12T08:52:39.466Z,99.99
2018-11-12T08:53:49.324Z,99.99
2018-11-12T08:54:59.801Z,99.99
2018-11-12T08:56:09.899Z,99.99
2018-11-12T08:57:20.077Z,99.99
2018-11-12T08:58:30.208Z,99.99
2018-11-12T08:59:39.620Z,99.99
2018-11-12T09:00:49.973Z,99.99
2018-11-12T09:02:00.334Z,99.99
2018-11-12T09:03:10.561Z,99.99
2018-11-12T09:04:20.692Z,99.99
2018-11-12T09:05:30.561Z,99.99
2018-11-12T09:06:40.576Z,99.99
2018-11-12T09:07:50.700Z,99.99
2018-11-12T09:09:04.165Z,99.99
2018-11-12T09:10:14.542Z,99.99
2018-11-12T09:11:24.739Z,99.99
2018-11-12T09:12:34.876Z,99.99
2018-11-12T09:13:46.261Z,99.99
2018-11-12T09:14:56.688Z,99.99
2018-11-12T09:16:06.278Z,99.99
2018-11-12T09:17:16.407Z,99.99
2018-11-12T09:18:26.261Z,99.99
2018-11-12T09:19:36.381Z,99.99
2018-11-12T09:20:46.289Z,99.99
2018-11-12T09:21:56.418Z,99.99
2018-11-12T09:23:06.548Z,99.99
2018-11-12T09:24:16.764Z,99.99
2018-11-12T09:25:27.347Z,99.99
2018-11-12T09:26:37.237Z,99.99
2018-11-12T09:27:47.370Z,99.99
2018-11-12T09:28:57.519Z,99.99
2018-11-12T09:30:07.378Z,99.99
2018-11-12T09:31:20.463Z,99.99
2018-11-12T09:32:33.137Z,99.99
2018-11-12T09:33:44.312Z,99.99
2018-11-12T09:34:54.248Z,99.99
2018-11-12T09:36:04.098Z,99.99
2018-11-12T09:37:14.299Z,99.99
2018-11-12T09:38:24.572Z,99.99
2018-11-12T09:39:34.378Z,99.99
2018-11-12T09:40:44.512Z,99.99
2018-11-12T09:41:54.371Z,99.99
2018-11-12T09:43:04.373Z,99.99
2018-11-12T09:44:14.780Z,99.99
2018-11-12T09:45:25.196Z,99.99
2018-11-12T09:46:35.382Z,99.99
2018-11-12T09:47:45.811Z,99.99
2018-11-12T09:48:56.502Z,99.99
2018-11-12T09:50:06.584Z,99.99
2018-11-12T09:51:16.438Z,99.99
2018-11-12T09:52:26.561Z,99.99
2018-11-12T09:53:36.513Z,99.99
2018-11-12T09:54:47.530Z,99.99
2018-11-12T09:55:58.259Z,99.99
2018-11-12T09:57:08.396Z,99.99
2018-11-12T09:58:18.533Z,99.99
2018-11-12T09:59:28.969Z,99.99
2018-11-12T10:00:40.027Z,99.99
2018-11-12T10:01:51.526Z,99.99
2018-11-12T10:03:06.062Z,99.99
2018-11-12T10:04:23.552Z,99.99
2018-11-12T10:05:41.511Z,99.99
2018-11-12T10:07:03.372Z,99.99
2018-11-12T10:08:22.512Z,99.99
2018-11-12T10:09:49.996Z,99.99
2018-11-12T10:11:16.164Z,99.99
2018-11-12T10:12:46.862Z,99.99
2018-11-12T10:14:09.650Z,99.99
2018-11-12T10:15:39.262Z,99.99
2018-11-12T10:17:03.654Z,99.99
2018-11-12T10:18:25.517Z,99.99
2018-11-12T10:19:35.744Z,99.99
2018-11-12T10:20:45.841Z,99.99
2018-11-12T10:21:55.966Z,99.99
2018-11-12T10:23:05.811Z,99.99
2018-11-12T10:24:15.979Z,99.99
2018-11-12T10:25:25.829Z,99.99
2018-11-12T10:26:35.705Z,99.99
2018-11-12T10:27:45.552Z,99.99
2018-11-12T10:28:54.852Z,99.99
2018-11-12T10:30:05.061Z,99.99
2018-11-12T10:31:15.212Z,99.99
2018-11-12T10:32:25.083Z,99.99
2018-11-12T10:33:34.938Z,99.99
2018-11-12T10:34:45.069Z,99.99
2018-11-12T10:35:54.920Z,99.99
2018-11-12T10:37:04.496Z,99.99
2018-11-12T10:38:14.356Z,99.99
2018-11-12T10:39:24.497Z,99.99
2018-11-12T10:40:34.076Z,99.99
2018-11-12T10:41:44.322Z,99.99
2018-11-12T10:42:54.306Z,99.99
2018-11-12T10:44:04.192Z,99.94
2018-11-12T10:45:14.323Z,99.55
2018-11-12T10:46:24.181Z,98.6
2018-11-12T10:47:34.368Z,98.51
2018-11-12T10:48:44.223Z,97.46
2018-11-12T10:49:54.359Z,96.8
2018-11-12T10:51:08.115Z,97.75
2018-11-12T10:52:18.476Z,96.75
2018-11-12T10:53:28.744Z,96.17
2018-11-12T10:54:39.458Z,97.56
2018-11-12T10:55:50.830Z,98.03
2018-11-12T10:57:01.589Z,99.99
2018-11-12T10:58:11.737Z,99.99
2018-11-12T10:59:21.766Z,99.99
2018-11-12T11:00:31.973Z,99.65
2018-11-12T11:01:41.852Z,97.84
2018-11-12T11:02:51.989Z,96.32
2018-11-12T11:04:01.846Z,96.6
2018-11-12T11:05:12.026Z,95.41
2018-11-12T11:06:22.177Z,95.61
2018-11-12T11:07:32.030Z,95.51
2018-11-12T11:08:42.160Z,94.46
2018-11-12T11:09:52.022Z,95.22
2018-11-12T11:11:01.926Z,95.03
2018-11-12T11:12:12.056Z,95.03
2018-11-12T11:13:21.913Z,93.51
2018-11-12T11:14:31.770Z,93.41
2018-11-12T11:15:42.058Z,93.79
2018-11-12T11:16:52.298Z,93.79
2018-11-12T11:18:02.451Z,93.41
2018-11-12T11:19:12.316Z,93.51
2018-11-12T11:20:22.447Z,93.51
2018-11-12T11:21:32.576Z,93.17
2018-11-12T11:22:42.757Z,92.03
2018-11-12T11:23:52.619Z,92.12
2018-11-12T11:25:02.471Z,92.08
2018-11-12T11:26:12.605Z,93.51
2018-11-12T11:27:22.457Z,94.93
2018-11-12T11:28:32.650Z,95.65
2018-11-12T11:29:42.786Z,96.7
2018-11-12T11:30:52.980Z,96.8
2018-11-12T11:32:03.104Z,96.03
2018-11-12T11:33:13.250Z,95.56
2018-11-12T11:34:22.830Z,96.12
2018-11-12T11:35:32.965Z,96.12
2018-11-12T11:36:43.098Z,96.12
2018-11-12T11:37:53.361Z,96.03
2018-11-12T11:39:03.701Z,96.51
2018-11-12T11:40:13.675Z,97.17
