createdAt,value
2023-04-08T00:00:07.831Z,94.01
2023-04-08T00:01:07.718Z,94.01
2023-04-08T00:02:07.839Z,93.70
2023-04-08T00:03:07.894Z,93.49
2023-04-08T00:04:07.880Z,94.12
2023-04-08T00:05:07.692Z,94.12
2023-04-08T00:06:08.240Z,94.22
2023-04-08T00:07:07.671Z,94.26
2023-04-08T00:08:07.795Z,94.26
2023-04-08T00:09:07.702Z,94.47
2023-04-08T00:10:07.618Z,93.85
2023-04-08T00:11:07.616Z,94.78
2023-04-08T00:12:08.225Z,95.20
2023-04-08T00:13:07.569Z,94.47
2023-04-08T00:14:07.679Z,94.78
2023-04-08T00:15:07.562Z,94.89
2023-04-08T00:16:08.250Z,94.78
2023-04-08T00:17:08.260Z,95.30
2023-04-08T00:18:07.618Z,95.30
2023-04-08T00:19:07.563Z,95.40
2023-04-08T00:20:08.231Z,95.09
2023-04-08T00:21:07.648Z,95.35
2023-04-08T00:22:07.530Z,94.89
2023-04-08T00:23:07.582Z,95.09
2023-04-08T00:24:07.470Z,95.30
2023-04-08T00:25:07.522Z,95.09
2023-04-08T00:26:07.462Z,95.09
2023-04-08T00:27:07.523Z,95.20
2023-04-08T00:28:07.768Z,95.87
2023-04-08T00:29:07.404Z,95.45
2023-04-08T00:30:08.672Z,95.56
2023-04-08T00:31:07.460Z,95.66
2023-04-08T00:32:07.373Z,95.56
2023-04-08T00:33:07.589Z,95.56
2023-04-08T00:34:07.360Z,95.56
2023-04-08T00:35:07.340Z,95.87
2023-04-08T00:36:07.345Z,95.56
2023-04-08T00:37:07.450Z,96.49
2023-04-08T00:38:07.397Z,95.35
2023-04-08T00:39:07.290Z,95.35
2023-04-08T00:40:07.316Z,95.56
2023-04-08T00:41:07.324Z,96.18
2023-04-08T00:42:07.262Z,95.87
2023-04-08T00:43:07.236Z,96.28
2023-04-08T00:44:07.374Z,96.08
2023-04-08T00:45:07.299Z,96.08
2023-04-08T00:46:07.344Z,96.08
2023-04-08T00:47:07.580Z,96.18
2023-04-08T00:48:07.182Z,95.97
2023-04-08T00:49:07.172Z,95.97
2023-04-08T00:50:07.490Z,96.08
2023-04-08T00:51:07.162Z,96.28
2023-04-08T00:52:07.177Z,95.76
2023-04-08T00:53:07.275Z,96.18
2023-04-08T00:54:07.296Z,95.56
2023-04-08T00:55:07.127Z,95.87
2023-04-08T00:56:07.513Z,95.97
2023-04-08T00:57:07.103Z,95.97
2023-04-08T00:58:07.148Z,95.87
2023-04-08T00:59:07.260Z,95.76
2023-04-08T01:00:07.529Z,95.76
2023-04-08T01:01:07.395Z,95.76
2023-04-08T01:02:07.543Z,95.87
2023-04-08T01:03:07.304Z,95.97
2023-04-08T01:04:07.242Z,95.56
2023-04-08T01:05:07.079Z,96.08
2023-04-08T01:06:06.987Z,96.39
2023-04-08T01:07:07.056Z,95.87
2023-04-08T01:08:06.953Z,95.87
2023-04-08T01:09:07.326Z,95.76
2023-04-08T01:10:07.693Z,95.97
2023-04-08T01:11:07.442Z,95.97
2023-04-08T01:12:07.330Z,95.76
2023-04-08T01:13:07.051Z,96.08
2023-04-08T01:14:06.958Z,96.08
2023-04-08T01:15:06.893Z,95.76
2023-04-08T01:16:07.340Z,96.08
2023-04-08T01:17:06.978Z,95.97
2023-04-08T01:18:07.012Z,95.97
2023-04-08T01:19:07.189Z,95.97
2023-04-08T01:20:06.842Z,95.97
2023-04-08T01:21:07.257Z,96.39
2023-04-08T01:22:06.809Z,96.08
2023-04-08T01:23:07.322Z,95.76
2023-04-08T01:24:07.133Z,95.76
2023-04-08T01:25:06.880Z,96.08
2023-04-08T01:26:06.810Z,96.08
2023-04-08T01:27:06.824Z,96.14
2023-04-08T01:28:06.940Z,95.97
2023-04-08T01:29:06.991Z,95.87
2023-04-08T01:30:06.982Z,96.08
2023-04-08T01:31:06.814Z,96.08
2023-04-08T01:32:07.095Z,96.18
2023-04-08T01:33:06.721Z,96.28
2023-04-08T01:34:06.765Z,95.91
2023-04-08T01:35:06.811Z,95.97
2023-04-08T01:36:06.722Z,96.28
2023-04-08T01:37:07.020Z,96.75
2023-04-08T01:38:06.748Z,96.39
2023-04-08T01:39:06.743Z,97.37
2023-04-08T01:40:06.735Z,96.12
2023-04-08T01:41:07.003Z,96.70
2023-04-08T01:42:06.624Z,96.22
2023-04-08T01:43:06.636Z,96.85
2023-04-08T01:44:06.546Z,97.16
2023-04-08T01:45:06.810Z,97.06
2023-04-08T01:46:06.606Z,96.85
2023-04-08T01:47:06.864Z,96.75
2023-04-08T01:48:06.578Z,96.75
2023-04-08T01:49:06.974Z,96.85
2023-04-08T01:50:07.241Z,97.06
2023-04-08T01:51:06.549Z,96.95
2023-04-08T01:52:06.486Z,97.58
2023-04-08T01:53:06.434Z,97.37
2023-04-08T01:54:06.466Z,97.27
2023-04-08T01:55:06.454Z,97.27
2023-04-08T01:56:07.788Z,97.27
2023-04-08T01:57:06.419Z,97.78
2023-04-08T01:58:06.606Z,97.74
2023-04-08T01:59:06.788Z,97.27
2023-04-08T02:00:07.181Z,97.37
2023-04-08T02:01:06.395Z,97.37
2023-04-08T02:02:06.452Z,97.27
2023-04-08T02:03:06.519Z,97.37
2023-04-08T02:04:06.530Z,97.52
2023-04-08T02:05:06.770Z,98.10
2023-04-08T02:06:07.252Z,98.04
2023-04-08T02:07:06.435Z,97.99
2023-04-08T02:08:06.547Z,97.89
2023-04-08T02:09:06.264Z,97.68
2023-04-08T02:10:06.336Z,97.89
2023-04-08T02:11:06.312Z,97.58
2023-04-08T02:12:06.277Z,97.72
2023-04-08T02:13:06.488Z,97.58
2023-04-08T02:14:06.257Z,97.47
2023-04-08T02:15:06.596Z,97.99
2023-04-08T02:16:06.350Z,97.62
2023-04-08T02:17:06.459Z,98.10
2023-04-08T02:18:06.367Z,97.78
2023-04-08T02:19:06.225Z,97.52
2023-04-08T02:20:06.233Z,97.94
2023-04-08T02:21:06.209Z,98.10
2023-04-08T02:22:06.130Z,98.66
2023-04-08T02:23:06.111Z,98.62
2023-04-08T02:24:06.331Z,98.20
2023-04-08T02:25:06.120Z,98.52
2023-04-08T02:26:06.299Z,98.20
2023-04-08T02:27:06.088Z,98.56
2023-04-08T02:28:06.031Z,98.52
2023-04-08T02:29:06.105Z,98.20
2023-04-08T02:30:06.034Z,97.99
2023-04-08T02:31:06.208Z,97.99
2023-04-08T02:32:06.276Z,97.99
2023-04-08T02:33:06.097Z,98.93
2023-04-08T02:34:05.974Z,98.20
2023-04-08T02:35:06.028Z,98.72
2023-04-08T02:36:06.052Z,98.77
2023-04-08T02:37:06.010Z,98.87
2023-04-08T02:38:06.210Z,98.20
2023-04-08T02:39:05.910Z,98.77
2023-04-08T02:40:05.914Z,99.08
2023-04-08T02:41:05.951Z,98.87
2023-04-08T02:42:06.148Z,98.56
2023-04-08T02:43:05.918Z,99.29
2023-04-08T02:44:05.935Z,98.87
2023-04-08T02:45:05.909Z,99.29
2023-04-08T02:46:05.982Z,99.08
2023-04-08T02:47:05.858Z,98.66
2023-04-08T02:48:06.118Z,99.18
2023-04-08T02:49:06.034Z,99.08
2023-04-08T02:50:05.822Z,99.08
2023-04-08T02:51:05.885Z,99.14
2023-04-08T02:52:06.496Z,99.24
2023-04-08T02:53:05.755Z,99.29
2023-04-08T02:54:05.737Z,99.71
2023-04-08T02:55:05.763Z,99.66
2023-04-08T02:56:06.069Z,99.55
2023-04-08T02:57:05.801Z,99.40
2023-04-08T02:58:05.846Z,99.55
2023-04-08T02:59:05.717Z,99.45
2023-04-08T03:00:05.680Z,99.35
2023-04-08T03:01:06.290Z,99.24
2023-04-08T03:02:05.837Z,99.35
2023-04-08T03:03:06.284Z,99.99
2023-04-08T03:04:05.647Z,99.99
2023-04-08T03:05:05.976Z,99.98
2023-04-08T03:06:05.866Z,99.99
2023-04-08T03:07:08.031Z,99.76
2023-04-08T03:08:05.572Z,99.99
2023-04-08T03:09:05.586Z,99.98
2023-04-08T03:10:05.568Z,99.99
2023-04-08T03:11:07.180Z,99.87
2023-04-08T03:12:05.757Z,99.66
2023-04-08T03:13:05.653Z,99.87
2023-04-08T03:14:05.747Z,99.99
2023-04-08T03:15:05.518Z,99.66
2023-04-08T03:16:05.588Z,99.76
2023-04-08T03:17:05.475Z,99.66
2023-04-08T03:18:05.515Z,99.98
2023-04-08T03:19:05.626Z,99.98
2023-04-08T03:20:05.528Z,99.99
2023-04-08T03:21:05.670Z,99.76
2023-04-08T03:22:05.416Z,99.76
2023-04-08T03:23:05.573Z,99.82
2023-04-08T03:24:05.593Z,99.99
2023-04-08T03:25:05.407Z,99.98
2023-04-08T03:26:05.378Z,99.87
2023-04-08T03:27:05.452Z,99.98
2023-04-08T03:28:05.462Z,99.76
2023-04-08T03:29:05.342Z,99.72
2023-04-08T03:30:06.257Z,99.98
2023-04-08T03:31:05.552Z,99.99
2023-04-08T03:32:05.525Z,99.99
2023-04-08T03:33:07.300Z,99.93
2023-04-08T03:34:05.394Z,99.99
2023-04-08T03:35:05.327Z,99.82
2023-04-08T03:36:05.456Z,99.99
2023-04-08T03:37:05.278Z,99.87
2023-04-08T03:38:05.278Z,99.87
2023-04-08T03:39:05.554Z,99.87
2023-04-08T03:40:05.239Z,99.99
2023-04-08T03:41:05.220Z,99.99
2023-04-08T03:42:05.211Z,99.99
2023-04-08T03:43:05.338Z,99.99
2023-04-08T03:44:05.189Z,99.99
2023-04-08T03:45:05.192Z,99.99
2023-04-08T03:46:05.201Z,99.99
2023-04-08T03:47:05.326Z,99.99
2023-04-08T03:48:05.208Z,99.99
2023-04-08T03:49:05.165Z,99.99
2023-04-08T03:50:05.193Z,99.99
2023-04-08T03:51:05.236Z,99.99
2023-04-08T03:52:05.075Z,99.99
2023-04-08T03:53:05.204Z,99.99
2023-04-08T03:54:05.061Z,99.99
2023-04-08T03:55:05.144Z,99.99
2023-04-08T03:56:05.281Z,99.99
2023-04-08T03:57:05.037Z,99.99
2023-04-08T03:58:05.302Z,99.99
2023-04-08T03:59:05.142Z,99.99
2023-04-08T04:00:05.175Z,99.99
2023-04-08T04:01:04.977Z,99.99
2023-04-08T04:02:05.078Z,99.99
2023-04-08T04:03:05.036Z,99.99
2023-04-08T04:04:06.177Z,99.99
2023-04-08T04:05:05.039Z,99.99
2023-04-08T04:06:05.102Z,99.99
2023-04-08T04:07:05.026Z,99.99
2023-04-08T04:08:04.910Z,99.99
2023-04-08T04:09:04.969Z,99.99
2023-04-08T04:10:04.999Z,99.99
2023-04-08T04:11:05.029Z,99.99
2023-04-08T04:12:04.949Z,99.99
2023-04-08T04:13:05.383Z,99.99
2023-04-08T04:14:04.864Z,99.99
2023-04-08T04:15:04.862Z,99.99
2023-04-08T04:16:04.848Z,99.99
2023-04-08T04:17:04.894Z,99.99
2023-04-08T04:18:04.881Z,99.99
2023-04-08T04:19:04.881Z,99.99
2023-04-08T04:20:04.774Z,99.99
2023-04-08T04:21:05.001Z,99.99
2023-04-08T04:22:04.757Z,99.99
2023-04-08T04:23:04.761Z,99.99
2023-04-08T04:24:04.713Z,99.99
2023-04-08T04:25:04.901Z,99.99
2023-04-08T04:26:04.686Z,99.99
2023-04-08T04:27:04.703Z,99.99
2023-04-08T04:28:04.706Z,99.99
2023-04-08T04:29:04.700Z,99.99
2023-04-08T04:30:04.644Z,99.99
2023-04-08T04:31:04.699Z,99.99
2023-04-08T04:32:04.616Z,99.99
2023-04-08T04:33:04.788Z,99.99
2023-04-08T04:34:04.594Z,99.99
2023-04-08T04:35:04.591Z,99.99
2023-04-08T04:36:04.744Z,99.99
2023-04-08T04:37:04.606Z,99.99
2023-04-08T04:38:04.698Z,99.99
2023-04-08T04:39:04.607Z,99.99
2023-04-08T04:40:04.548Z,99.99
2023-04-08T04:41:04.531Z,99.99
2023-04-08T04:42:04.635Z,99.99
2023-04-08T04:43:04.547Z,99.99
2023-04-08T04:44:04.661Z,99.99
2023-04-08T04:45:04.485Z,99.99
2023-04-08T04:46:04.502Z,99.99
2023-04-08T04:47:04.449Z,99.99
2023-04-08T04:48:04.520Z,99.99
2023-04-08T04:49:04.434Z,99.99
2023-04-08T04:50:05.230Z,99.99
2023-04-08T04:51:04.461Z,99.99
2023-04-08T04:52:04.821Z,99.99
2023-04-08T04:53:04.403Z,99.99
2023-04-08T04:54:04.393Z,99.99
2023-04-08T04:55:04.511Z,99.99
2023-04-08T04:56:05.233Z,99.99
2023-04-08T04:57:04.552Z,99.99
2023-04-08T04:58:05.312Z,99.99
2023-04-08T04:59:04.326Z,99.99
2023-04-08T05:00:05.432Z,99.99
2023-04-08T05:01:05.825Z,99.99
2023-04-08T05:02:04.337Z,99.99
2023-04-08T05:03:04.332Z,99.99
2023-04-08T05:04:04.282Z,99.99
2023-04-08T05:05:04.329Z,99.99
2023-04-08T05:06:04.241Z,99.99
2023-04-08T05:07:04.428Z,99.99
2023-04-08T05:08:04.314Z,99.99
2023-04-08T05:09:04.225Z,99.99
2023-04-08T05:10:04.208Z,99.99
2023-04-08T05:11:04.381Z,99.99
2023-04-08T05:12:04.175Z,99.99
2023-04-08T05:13:04.207Z,99.99
2023-04-08T05:14:04.176Z,99.99
2023-04-08T05:15:04.202Z,99.99
2023-04-08T05:16:04.221Z,99.99
2023-04-08T05:17:04.237Z,99.99
2023-04-08T05:18:04.197Z,99.99
2023-04-08T05:19:04.110Z,99.99
2023-04-08T05:20:04.172Z,99.99
2023-04-08T05:21:04.168Z,99.99
2023-04-08T05:22:04.079Z,99.99
2023-04-08T05:23:04.122Z,99.99
2023-04-08T05:24:04.034Z,99.99
2023-04-08T05:25:04.257Z,99.99
2023-04-08T05:26:04.037Z,99.99
2023-04-08T05:27:04.013Z,99.99
2023-04-08T05:28:04.738Z,99.99
2023-04-08T05:29:04.054Z,99.99
2023-04-08T05:30:04.065Z,99.99
2023-04-08T05:31:03.999Z,99.99
2023-04-08T05:32:03.961Z,99.99
2023-04-08T05:33:04.039Z,99.99
2023-04-08T05:34:03.920Z,99.99
2023-04-08T05:35:04.063Z,99.99
2023-04-08T05:36:03.968Z,99.99
2023-04-08T05:37:03.964Z,99.99
2023-04-08T05:38:03.880Z,99.99
2023-04-08T05:39:03.896Z,99.99
2023-04-08T05:40:03.872Z,99.99
2023-04-08T05:41:04.319Z,99.99
2023-04-08T05:42:03.838Z,99.99
2023-04-08T05:43:03.833Z,99.99
2023-04-08T05:44:04.690Z,99.99
2023-04-08T05:45:03.813Z,99.99
2023-04-08T05:46:03.795Z,99.99
2023-04-08T05:47:03.890Z,99.99
2023-04-08T05:48:03.867Z,99.99
2023-04-08T05:49:03.762Z,99.99
2023-04-08T05:50:04.733Z,99.99
2023-04-08T05:51:03.764Z,99.99
2023-04-08T05:52:03.788Z,99.99
2023-04-08T05:53:03.784Z,99.99
2023-04-08T05:54:03.794Z,99.99
2023-04-08T05:55:03.750Z,99.99
2023-04-08T05:56:03.693Z,99.99
2023-04-08T05:57:03.732Z,99.99
2023-04-08T05:58:03.718Z,99.99
2023-04-08T05:59:03.635Z,99.99
2023-04-08T06:00:03.868Z,99.99
2023-04-08T06:01:03.675Z,99.99
2023-04-08T06:02:03.805Z,99.99
2023-04-08T06:03:03.867Z,99.99
2023-04-08T06:04:03.775Z,99.99
2023-04-08T06:05:03.745Z,99.99
2023-04-08T06:06:04.228Z,99.99
2023-04-08T06:07:03.598Z,99.99
2023-04-08T06:08:03.546Z,99.99
2023-04-08T06:09:03.613Z,99.99
2023-04-08T06:10:03.629Z,99.99
2023-04-08T06:11:03.489Z,99.99
2023-04-08T06:12:03.649Z,99.99
2023-04-08T06:13:03.464Z,99.99
2023-04-08T06:14:06.378Z,99.99
2023-04-08T06:15:03.483Z,99.99
2023-04-08T06:16:03.532Z,99.99
2023-04-08T06:17:04.266Z,99.99
2023-04-08T06:18:03.478Z,99.99
2023-04-08T06:19:03.494Z,99.99
2023-04-08T06:20:03.445Z,99.99
2023-04-08T06:21:03.409Z,99.99
2023-04-08T06:22:04.278Z,99.99
2023-04-08T06:23:03.462Z,99.99
2023-04-08T06:24:03.372Z,99.99
2023-04-08T06:25:03.358Z,99.99
2023-04-08T06:26:03.313Z,99.99
2023-04-08T06:27:03.422Z,99.99
2023-04-08T06:28:03.293Z,99.99
2023-04-08T06:29:03.338Z,99.99
2023-04-08T06:30:04.377Z,99.99
2023-04-08T06:31:03.289Z,99.99
2023-04-08T06:32:03.323Z,99.99
2023-04-08T06:33:03.408Z,99.99
2023-04-08T06:34:03.258Z,99.99
2023-04-08T06:35:03.237Z,99.99
2023-04-08T06:36:03.335Z,99.99
2023-04-08T06:37:03.303Z,99.99
2023-04-08T06:38:03.469Z,99.99
2023-04-08T06:39:03.756Z,99.99
2023-04-08T06:40:03.265Z,99.99
2023-04-08T06:41:03.736Z,99.99
2023-04-08T06:42:03.245Z,99.99
2023-04-08T06:43:03.125Z,99.99
2023-04-08T06:44:03.202Z,99.99
2023-04-08T06:45:03.719Z,99.99
2023-04-08T06:46:03.170Z,99.99
2023-04-08T06:47:03.103Z,99.99
2023-04-08T06:48:03.158Z,99.99
2023-04-08T06:49:03.109Z,99.99
2023-04-08T06:50:03.045Z,99.99
2023-04-08T06:51:03.054Z,99.99
2023-04-08T06:52:03.165Z,99.99
2023-04-08T06:53:03.028Z,99.99
2023-04-08T06:54:03.772Z,99.99
2023-04-08T06:55:02.983Z,99.99
2023-04-08T06:56:02.986Z,99.99
2023-04-08T06:57:03.140Z,99.99
2023-04-08T06:58:03.003Z,99.99
2023-04-08T06:59:02.953Z,99.99
2023-04-08T07:00:02.946Z,99.99
2023-04-08T07:01:02.977Z,99.99
2023-04-08T07:02:02.979Z,99.99
2023-04-08T07:03:02.972Z,99.99
2023-04-08T07:04:02.956Z,99.99
2023-04-08T07:05:02.918Z,99.99
2023-04-08T07:06:02.861Z,99.99
2023-04-08T07:07:02.859Z,99.99
2023-04-08T07:08:02.836Z,99.99
2023-04-08T07:09:02.978Z,99.99
2023-04-08T07:10:02.816Z,99.99
2023-04-08T07:11:02.859Z,99.99
2023-04-08T07:12:02.888Z,99.99
2023-04-08T07:13:02.819Z,99.99
2023-04-08T07:14:02.800Z,99.99
2023-04-08T07:15:02.836Z,99.99
2023-04-08T07:16:02.812Z,99.99
2023-04-08T07:17:02.805Z,99.99
2023-04-08T07:18:02.872Z,99.99
2023-04-08T07:19:02.885Z,99.99
2023-04-08T07:20:02.767Z,99.99
2023-04-08T07:21:02.729Z,99.99
2023-04-08T07:22:02.717Z,99.99
2023-04-08T07:23:03.305Z,99.99
2023-04-08T07:24:02.681Z,99.99
2023-04-08T07:25:02.668Z,99.99
2023-04-08T07:26:02.665Z,99.99
2023-04-08T07:27:02.626Z,99.99
2023-04-08T07:28:02.614Z,99.99
2023-04-08T07:29:02.640Z,99.99
2023-04-08T07:30:02.631Z,99.99
2023-04-08T07:31:02.680Z,99.99
2023-04-08T07:32:03.556Z,99.99
2023-04-08T07:33:02.650Z,99.99
2023-04-08T07:34:02.699Z,99.99
2023-04-08T07:35:02.587Z,99.99
2023-04-08T07:36:02.596Z,99.99
2023-04-08T07:37:02.591Z,99.99
2023-04-08T07:38:02.634Z,99.99
2023-04-08T07:39:02.520Z,99.99
2023-04-08T07:40:02.581Z,99.99
2023-04-08T07:41:02.475Z,99.99
2023-04-08T07:42:02.540Z,99.99
2023-04-08T07:43:02.468Z,99.99
2023-04-08T07:44:03.224Z,99.99
2023-04-08T07:45:02.428Z,99.99
2023-04-08T07:46:02.455Z,99.99
2023-04-08T07:47:02.604Z,99.99
2023-04-08T07:48:02.521Z,99.99
2023-04-08T07:49:02.386Z,99.99
2023-04-08T07:50:02.387Z,99.99
2023-04-08T07:51:08.722Z,99.99
2023-04-08T07:52:03.344Z,99.99
2023-04-08T07:53:02.399Z,99.99
2023-04-08T07:54:02.317Z,99.99
2023-04-08T07:55:02.311Z,99.99
2023-04-08T07:56:02.440Z,99.99
2023-04-08T07:57:02.366Z,99.99
2023-04-08T07:58:02.610Z,99.99
2023-04-08T07:59:05.224Z,99.99
2023-04-08T08:00:02.254Z,99.99
2023-04-08T08:01:02.234Z,99.99
2023-04-08T08:02:02.396Z,99.99
2023-04-08T08:03:02.382Z,99.99
2023-04-08T08:04:03.012Z,99.99
2023-04-08T08:05:02.316Z,99.99
2023-04-08T08:06:02.201Z,99.99
2023-04-08T08:07:02.167Z,99.99
2023-04-08T08:08:02.157Z,99.99
2023-04-08T08:09:02.180Z,99.99
2023-04-08T08:10:02.190Z,99.99
2023-04-08T08:11:02.145Z,99.99
2023-04-08T08:12:02.288Z,99.99
2023-04-08T08:13:04.727Z,99.99
2023-04-08T08:14:02.294Z,99.99
2023-04-08T08:15:02.124Z,99.99
2023-04-08T08:16:02.252Z,99.99
2023-04-08T08:17:02.065Z,99.99
2023-04-08T08:18:02.231Z,99.99
2023-04-08T08:19:02.057Z,99.99
2023-04-08T08:20:02.038Z,99.99
2023-04-08T08:21:02.174Z,99.99
2023-04-08T08:22:02.132Z,99.99
2023-04-08T08:23:02.133Z,99.99
2023-04-08T08:24:01.970Z,99.99
2023-04-08T08:25:02.007Z,99.99
2023-04-08T08:26:02.119Z,99.99
2023-04-08T08:27:01.955Z,99.99
2023-04-08T08:28:05.688Z,99.99
2023-04-08T08:29:01.914Z,99.99
2023-04-08T08:30:01.902Z,99.99
2023-04-08T08:31:02.005Z,99.99
2023-04-08T08:32:01.902Z,99.99
2023-04-08T08:33:01.935Z,99.99
2023-04-08T08:34:02.685Z,99.99
2023-04-08T08:35:01.886Z,99.99
2023-04-08T08:36:01.971Z,99.99
2023-04-08T08:37:01.829Z,99.99
2023-04-08T08:38:01.843Z,99.99
2023-04-08T08:39:01.854Z,99.99
2023-04-08T08:40:02.728Z,99.99
2023-04-08T08:41:01.862Z,99.99
2023-04-08T08:42:01.772Z,99.99
2023-04-08T08:43:01.923Z,99.99
2023-04-08T08:44:01.780Z,99.99
2023-04-08T08:45:01.747Z,99.99
2023-04-08T08:46:02.265Z,99.99
2023-04-08T08:47:01.796Z,99.99
2023-04-08T08:48:01.879Z,99.99
2023-04-08T08:49:01.699Z,99.99
2023-04-08T08:50:01.673Z,99.99
2023-04-08T08:51:01.673Z,99.99
2023-04-08T08:52:01.786Z,99.99
2023-04-08T08:53:01.677Z,99.99
2023-04-08T08:54:01.657Z,99.99
2023-04-08T08:55:01.661Z,99.99
2023-04-08T08:56:17.216Z,99.99
2023-04-08T08:57:02.639Z,99.99
2023-04-08T08:58:01.609Z,99.99
2023-04-08T08:59:01.609Z,99.99
2023-04-08T09:00:01.801Z,99.99
2023-04-08T09:01:02.251Z,99.99
2023-04-08T09:02:01.721Z,99.99
2023-04-08T09:03:01.755Z,99.99
2023-04-08T09:04:01.705Z,99.99
2023-04-08T09:05:01.620Z,99.99
2023-04-08T09:06:01.639Z,99.99
2023-04-08T09:07:01.481Z,99.99
2023-04-08T09:08:01.470Z,99.99
2023-04-08T09:09:01.519Z,99.99
2023-04-08T09:10:01.481Z,99.99
2023-04-08T09:11:01.491Z,99.99
2023-04-08T09:12:01.423Z,99.99
2023-04-08T09:13:01.502Z,99.99
2023-04-08T09:14:01.416Z,99.99
2023-04-08T09:15:01.428Z,99.99
2023-04-08T09:16:01.397Z,99.99
2023-04-08T09:17:01.410Z,99.99
2023-04-08T09:18:01.394Z,99.99
2023-04-08T09:19:01.399Z,99.99
2023-04-08T09:20:02.226Z,99.99
2023-04-08T09:21:01.344Z,99.99
2023-04-08T09:22:01.430Z,99.99
2023-04-08T09:23:01.319Z,99.99
2023-04-08T09:24:01.330Z,99.99
2023-04-08T09:25:01.299Z,99.99
2023-04-08T09:26:01.261Z,99.99
2023-04-08T09:27:01.423Z,99.99
2023-04-08T09:28:01.281Z,99.99
2023-04-08T09:29:10.926Z,99.99
2023-04-08T09:30:02.279Z,99.99
2023-04-08T09:31:01.206Z,99.99
2023-04-08T09:32:01.568Z,99.99
2023-04-08T09:33:01.278Z,99.99
2023-04-08T09:34:01.198Z,99.99
2023-04-08T09:35:01.185Z,99.99
2023-04-08T09:36:01.208Z,99.99
2023-04-08T09:37:01.172Z,99.99
2023-04-08T09:38:01.887Z,99.99
2023-04-08T09:39:01.171Z,99.74
2023-04-08T09:40:01.119Z,99.74
2023-04-08T09:41:01.733Z,99.85
2023-04-08T09:42:01.197Z,99.99
2023-04-08T09:43:01.116Z,99.99
2023-04-08T09:44:01.241Z,99.74
2023-04-08T09:45:01.150Z,99.85
2023-04-08T09:46:01.265Z,99.54
2023-04-08T09:47:01.092Z,99.85
2023-04-08T09:48:01.024Z,99.95
2023-04-08T09:49:01.011Z,99.99
2023-04-08T09:50:01.025Z,99.70
2023-04-08T09:51:01.014Z,99.85
2023-04-08T09:52:03.764Z,99.60
2023-04-08T09:53:01.131Z,99.60
2023-04-08T09:54:01.045Z,99.91
2023-04-08T09:55:02.086Z,98.97
2023-04-08T09:56:00.962Z,99.13
2023-04-08T09:57:00.940Z,99.18
2023-04-08T09:58:00.951Z,98.97
2023-04-08T09:59:00.908Z,98.30
2023-04-08T10:00:01.113Z,97.84
2023-04-08T10:01:00.929Z,97.32
2023-04-08T10:02:00.966Z,98.15
2023-04-08T10:03:01.100Z,98.50
2023-04-08T10:04:00.940Z,98.46
2023-04-08T10:05:00.966Z,98.15
2023-04-08T10:06:00.849Z,98.05
2023-04-08T10:07:00.812Z,97.42
2023-04-08T10:08:00.816Z,97.53
2023-04-08T10:09:01.375Z,97.63
2023-04-08T10:10:00.766Z,97.42
2023-04-08T10:11:00.757Z,97.01
2023-04-08T10:12:00.748Z,97.32
2023-04-08T10:13:00.754Z,97.32
2023-04-08T10:14:00.751Z,97.49
2023-04-08T10:15:00.862Z,98.21
2023-04-08T10:16:00.758Z,98.00
2023-04-08T10:17:00.738Z,98.16
2023-04-08T10:18:00.727Z,98.16
2023-04-08T10:19:00.682Z,97.44
2023-04-08T10:20:00.706Z,96.72
2023-04-08T10:21:01.264Z,96.14
2023-04-08T10:22:00.633Z,96.76
2023-04-08T10:23:00.623Z,95.83
2023-04-08T10:24:00.632Z,96.24
2023-04-08T10:25:00.594Z,96.24
2023-04-08T10:26:00.615Z,96.03
2023-04-08T10:27:00.701Z,96.24
2023-04-08T10:28:00.585Z,96.14
2023-04-08T10:29:00.577Z,96.45
2023-04-08T10:30:00.559Z,95.94
2023-04-08T10:31:00.556Z,95.21
2023-04-08T10:32:00.542Z,95.83
2023-04-08T10:33:00.737Z,96.03
2023-04-08T10:34:00.500Z,95.94
2023-04-08T10:35:01.229Z,96.14
2023-04-08T10:36:00.537Z,96.14
2023-04-08T10:37:00.463Z,96.34
2023-04-08T10:38:00.451Z,96.09
2023-04-08T10:39:00.464Z,96.41
2023-04-08T10:40:00.455Z,96.51
2023-04-08T10:41:00.414Z,96.51
2023-04-08T10:42:00.423Z,96.72
2023-04-08T10:43:00.394Z,96.92
2023-04-08T10:44:00.378Z,96.51
2023-04-08T10:45:01.210Z,95.89
2023-04-08T10:46:00.391Z,95.17
2023-04-08T10:47:00.361Z,95.57
2023-04-08T10:48:00.418Z,95.17
2023-04-08T10:49:01.250Z,95.27
2023-04-08T10:50:00.316Z,95.48
2023-04-08T10:51:00.459Z,95.06
2023-04-08T10:52:00.288Z,94.75
2023-04-08T10:53:00.283Z,94.85
2023-04-08T10:54:00.264Z,94.65
2023-04-08T10:55:00.282Z,94.75
2023-04-08T10:56:01.229Z,94.75
2023-04-08T10:57:01.188Z,95.06
2023-04-08T10:58:00.279Z,94.65
2023-04-08T10:59:00.234Z,94.34
2023-04-08T11:00:00.238Z,94.54
2023-04-08T11:01:00.209Z,93.41
2023-04-08T11:02:00.425Z,93.76
2023-04-08T11:03:00.334Z,94.07
2023-04-08T11:04:00.338Z,94.44
2023-04-08T11:05:00.216Z,94.85
2023-04-08T11:06:00.134Z,94.54
2023-04-08T11:07:00.125Z,94.54
2023-04-08T11:08:00.142Z,94.81
2023-04-08T11:09:00.201Z,94.40
2023-04-08T11:10:00.145Z,94.60
2023-04-08T11:11:00.104Z,94.60
2023-04-08T11:12:00.108Z,94.60
2023-04-08T11:13:00.124Z,94.19
2023-04-08T11:14:00.084Z,93.78
2023-04-08T11:15:00.121Z,94.19
2023-04-08T11:16:00.323Z,94.19
2023-04-08T11:17:00.008Z,94.25
2023-04-08T11:18:00.066Z,94.62
2023-04-08T11:18:59.987Z,95.07
2023-04-08T11:19:59.978Z,94.52
2023-04-08T11:21:00.400Z,94.21
2023-04-08T11:21:59.974Z,94.37
2023-04-08T11:23:00.026Z,94.37
2023-04-08T11:23:59.954Z,94.17
2023-04-08T11:25:00.736Z,93.03
2023-04-08T11:25:59.926Z,92.82
2023-04-08T11:27:01.342Z,93.24
2023-04-08T11:27:59.880Z,92.93
2023-04-08T11:28:59.892Z,92.51
2023-04-08T11:30:00.686Z,90.55
2023-04-08T11:30:59.908Z,90.04
2023-04-08T11:31:59.853Z,89.87
2023-04-08T11:32:59.849Z,89.56
2023-04-08T11:33:59.976Z,89.98
2023-04-08T11:34:59.801Z,90.08
2023-04-08T11:35:59.837Z,90.02
2023-04-08T11:36:59.793Z,90.02
2023-04-08T11:37:59.773Z,90.53
2023-04-08T11:38:59.778Z,91.56
2023-04-08T11:39:59.748Z,90.53
2023-04-08T11:40:59.855Z,91.16
2023-04-08T11:41:59.738Z,91.05
2023-04-08T11:42:59.709Z,91.05
2023-04-08T11:44:00.691Z,92.19
2023-04-08T11:44:59.713Z,92.08
2023-04-08T11:45:59.721Z,91.67
2023-04-08T11:46:59.705Z,90.95
2023-04-08T11:48:08.264Z,91.26
2023-04-08T11:49:00.654Z,92.60
2023-04-08T11:49:59.666Z,92.14
2023-04-08T11:50:59.625Z,91.63
2023-04-08T11:51:59.635Z,90.80
2023-04-08T11:52:59.637Z,90.70
2023-04-08T11:53:59.623Z,91.11
2023-04-08T11:54:59.572Z,90.55
2023-04-08T11:55:59.607Z,90.45
2023-04-08T11:56:59.664Z,90.55
2023-04-08T11:57:59.540Z,89.62
2023-04-08T11:59:00.263Z,89.73
2023-04-08T11:59:59.509Z,89.42
2023-04-08T12:00:59.504Z,89.94
2023-04-08T12:01:59.549Z,91.07
2023-04-08T12:02:59.549Z,89.94
2023-04-08T12:03:59.601Z,89.62
2023-04-08T12:04:59.488Z,89.98
2023-04-08T12:05:59.442Z,90.76
2023-04-08T12:06:59.510Z,90.28
2023-04-08T12:07:59.449Z,90.49
2023-04-08T12:09:00.614Z,90.49
2023-04-08T12:09:59.397Z,90.08
2023-04-08T12:11:09.260Z,89.67
2023-04-08T12:12:01.240Z,89.56
2023-04-08T12:12:59.512Z,90.59
2023-04-08T12:13:59.378Z,90.64
2023-04-08T12:15:00.286Z,90.59
2023-04-08T12:15:59.376Z,90.59
2023-04-08T12:16:59.311Z,90.80
2023-04-08T12:17:59.317Z,90.28
2023-04-08T12:18:59.308Z,91.01
2023-04-08T12:20:00.205Z,90.59
2023-04-08T12:20:59.268Z,90.80
2023-04-08T12:22:00.244Z,89.92
2023-04-08T12:22:59.262Z,90.08
2023-04-08T12:23:59.257Z,90.91
2023-04-08T12:24:59.433Z,90.49
2023-04-08T12:25:59.215Z,90.55
2023-04-08T12:27:00.190Z,91.07
2023-04-08T12:27:59.736Z,90.55
2023-04-08T12:28:59.224Z,90.35
2023-04-08T12:29:59.193Z,89.62
2023-04-08T12:30:59.159Z,89.46
2023-04-08T12:32:00.772Z,89.56
2023-04-08T12:32:59.178Z,89.56
2023-04-08T12:33:59.121Z,90.91
2023-04-08T12:34:59.707Z,90.59
2023-04-08T12:35:59.799Z,91.22
2023-04-08T12:36:59.086Z,90.49
2023-04-08T12:37:59.106Z,90.49
2023-04-08T12:38:59.123Z,91.11
2023-04-08T12:39:59.055Z,91.11
2023-04-08T12:40:59.080Z,91.16
2023-04-08T12:41:59.039Z,90.95
2023-04-08T12:42:59.024Z,91.67
2023-04-08T12:43:59.039Z,91.67
2023-04-08T12:44:59.016Z,91.88
2023-04-08T12:45:59.031Z,91.20
2023-04-08T12:46:59.902Z,91.36
2023-04-08T12:47:59.008Z,91.36
2023-04-08T12:49:04.155Z,91.71
2023-04-08T12:50:00.047Z,92.19
2023-04-08T12:50:58.981Z,92.23
2023-04-08T12:51:58.913Z,91.61