createdAt,value
2018-11-04T00:01:08.435Z,11.10
2018-11-04T00:03:37.391Z,11.10
2018-11-04T00:06:06.291Z,11.10
2018-11-04T00:08:35.214Z,11.10
2018-11-04T00:11:04.171Z,11.10
2018-11-04T00:13:33.143Z,11.00
2018-11-04T00:16:02.074Z,11.10
2018-11-04T00:18:31.003Z,11.10
2018-11-04T00:20:59.924Z,11.10
2018-11-04T00:23:28.825Z,11.10
2018-11-04T00:25:57.750Z,11.10
2018-11-04T00:28:26.655Z,11.10
2018-11-04T00:30:55.566Z,11.10
2018-11-04T00:33:24.502Z,11.10
2018-11-04T00:35:53.592Z,11.10
2018-11-04T00:38:22.564Z,11.10
2018-11-04T00:40:51.526Z,11.10
2018-11-04T00:43:20.436Z,11.10
2018-11-04T00:45:49.377Z,11.00
2018-11-04T00:48:18.320Z,11.00
2018-11-04T00:50:47.202Z,11.10
2018-11-04T00:53:16.118Z,11.10
2018-11-04T00:55:48.018Z,11.10
2018-11-04T00:58:16.998Z,11.10
2018-11-04T01:00:45.930Z,11.10
2018-11-04T01:03:14.955Z,11.10
2018-11-04T01:05:43.902Z,11.00
2018-11-04T01:08:12.807Z,11.00
2018-11-04T01:10:41.725Z,11.00
2018-11-04T01:13:10.619Z,11.00
2018-11-04T01:15:39.586Z,11.00
2018-11-04T01:18:08.561Z,10.90
2018-11-04T01:20:37.522Z,10.90
2018-11-04T01:23:06.440Z,10.90
2018-11-04T01:25:35.343Z,10.90
2018-11-04T01:28:04.295Z,10.90
2018-11-04T01:30:33.199Z,11.00
2018-11-04T01:33:02.095Z,10.90
2018-11-04T01:35:31.015Z,10.90
2018-11-04T01:37:59.969Z,10.90
2018-11-04T01:40:28.930Z,10.90
2018-11-04T01:42:57.850Z,11.00
2018-11-04T01:45:26.774Z,11.00
2018-11-04T01:47:55.846Z,11.00
2018-11-04T01:50:24.754Z,10.90
2018-11-04T01:52:53.766Z,10.90
2018-11-04T01:55:23.183Z,11.00
2018-11-04T01:57:52.124Z,11.00
2018-11-04T02:00:21.038Z,11.00
2018-11-04T02:02:50.041Z,11.10
2018-11-04T02:05:18.986Z,11.00
2018-11-04T02:07:47.957Z,11.10
2018-11-04T02:10:16.875Z,11.00
2018-11-04T02:12:45.963Z,11.00
2018-11-04T02:15:15.034Z,11.00
2018-11-04T02:17:43.963Z,11.00
2018-11-04T02:20:13.567Z,11.00
2018-11-04T02:22:42.786Z,11.00
2018-11-04T02:25:12.976Z,11.00
2018-11-04T02:27:42.540Z,11.00
2018-11-04T02:30:17.291Z,11.00
2018-11-04T02:32:46.846Z,11.00
2018-11-04T02:35:16.216Z,11.00
2018-11-04T02:37:45.171Z,11.00
2018-11-04T02:40:14.117Z,11.00
2018-11-04T02:42:43.040Z,11.00
2018-11-04T02:45:11.914Z,11.10
2018-11-04T02:47:40.991Z,11.10
2018-11-04T02:50:10.342Z,11.00
2018-11-04T02:52:39.919Z,11.00
2018-11-04T02:55:09.177Z,11.00
2018-11-04T02:57:38.237Z,11.00
2018-11-04T03:00:10.458Z,10.90
2018-11-04T03:02:39.456Z,10.90
2018-11-04T03:05:08.975Z,10.90
2018-11-04T03:07:37.996Z,10.90
2018-11-04T03:10:07.468Z,11.00
2018-11-04T03:12:36.399Z,11.00
2018-11-04T03:15:05.422Z,10.90
2018-11-04T03:17:35.454Z,10.90
2018-11-04T03:20:04.695Z,10.90
2018-11-04T03:22:33.698Z,10.90
2018-11-04T03:25:02.668Z,10.90
2018-11-04T03:27:31.558Z,10.90
2018-11-04T03:30:00.449Z,10.90
2018-11-04T03:32:29.361Z,10.90
2018-11-04T03:34:58.394Z,10.90
2018-11-04T03:37:27.316Z,10.90
2018-11-04T03:39:56.206Z,10.90
2018-11-04T03:42:25.119Z,10.90
2018-11-04T03:44:54.103Z,10.90
2018-11-04T03:47:23.025Z,10.90
2018-11-04T03:49:51.954Z,10.90
2018-11-04T03:52:20.866Z,10.90
2018-11-04T03:54:49.754Z,10.90
2018-11-04T03:57:18.659Z,10.90
2018-11-04T03:59:47.548Z,10.90
2018-11-04T04:02:16.446Z,10.90
2018-11-04T04:04:45.335Z,10.90
2018-11-04T04:07:17.787Z,11.00
2018-11-04T04:09:46.690Z,10.90
2018-11-04T04:12:15.662Z,10.90
2018-11-04T04:14:44.863Z,10.90
2018-11-04T04:17:13.864Z,10.80
2018-11-04T04:19:42.763Z,10.90
2018-11-04T04:22:11.669Z,10.90
2018-11-04T04:24:40.646Z,10.90
2018-11-04T04:27:09.538Z,10.90
2018-11-04T04:29:38.491Z,10.90
2018-11-04T04:32:07.440Z,10.90
2018-11-04T04:34:36.367Z,10.90
2018-11-04T04:37:05.532Z,10.90
2018-11-04T04:39:34.519Z,10.90
2018-11-04T04:42:03.454Z,10.80
2018-11-04T04:44:32.350Z,10.80
2018-11-04T04:47:01.242Z,10.80
2018-11-04T04:49:30.190Z,10.80
2018-11-04T04:51:59.055Z,10.70
2018-11-04T04:54:27.974Z,10.70
2018-11-04T04:56:56.860Z,10.70
2018-11-04T04:59:25.782Z,10.70
2018-11-04T05:01:54.658Z,10.80
2018-11-04T05:04:23.660Z,10.80
2018-11-04T05:06:52.568Z,10.80
2018-11-04T05:09:21.498Z,10.80
2018-11-04T05:11:50.415Z,10.80
2018-11-04T05:14:19.293Z,10.80
2018-11-04T05:16:48.199Z,10.70
2018-11-04T05:19:17.115Z,10.80
2018-11-04T05:21:46.120Z,10.80
2018-11-04T05:24:15.110Z,10.70
2018-11-04T05:26:44.057Z,10.70
2018-11-04T05:29:12.943Z,10.70
2018-11-04T05:31:42.022Z,10.70
2018-11-04T05:34:10.918Z,10.70
2018-11-04T05:36:39.808Z,10.70
2018-11-04T05:39:09.757Z,10.60
2018-11-04T05:41:39.155Z,10.80
2018-11-04T05:44:08.374Z,10.80
2018-11-04T05:46:37.297Z,10.70
2018-11-04T05:49:06.231Z,10.70
2018-11-04T05:51:35.120Z,10.70
2018-11-04T05:54:04.100Z,10.70
2018-11-04T05:56:36.546Z,10.70
2018-11-04T05:59:05.451Z,10.70
2018-11-04T06:01:34.338Z,10.60
2018-11-04T06:04:03.295Z,10.60
2018-11-04T06:06:32.186Z,10.70
2018-11-04T06:09:01.092Z,10.70
2018-11-04T06:11:29.975Z,10.70
2018-11-04T06:13:58.869Z,10.70
2018-11-04T06:16:27.764Z,10.70
2018-11-04T06:18:56.682Z,10.80
2018-11-04T06:21:25.626Z,10.70
2018-11-04T06:24:00.481Z,10.70
2018-11-04T06:26:29.365Z,10.70
2018-11-04T06:28:58.257Z,10.70
2018-11-04T06:31:27.144Z,10.70
2018-11-04T06:33:56.055Z,10.80
2018-11-04T06:36:24.986Z,10.70
2018-11-04T06:38:53.900Z,10.70
2018-11-04T06:41:22.940Z,10.80
2018-11-04T06:43:52.142Z,10.80
2018-11-04T06:46:21.079Z,10.70
2018-11-04T06:48:50.021Z,10.70
2018-11-04T06:51:18.918Z,10.80
2018-11-04T06:53:47.827Z,10.90
2018-11-04T06:56:16.698Z,10.90
2018-11-04T06:58:45.593Z,10.80
2018-11-04T07:01:14.480Z,10.80
2018-11-04T07:03:56.834Z,10.90
2018-11-04T07:06:25.738Z,11.00
2018-11-04T07:08:54.749Z,10.90
2018-11-04T07:11:23.722Z,10.90
2018-11-04T07:13:52.684Z,10.90
2018-11-04T07:16:21.731Z,11.00
2018-11-04T07:18:50.687Z,10.90
2018-11-04T07:21:19.594Z,11.00
2018-11-04T07:23:48.494Z,11.10
2018-11-04T07:26:17.374Z,11.10
2018-11-04T07:28:46.273Z,11.00
2018-11-04T07:31:15.153Z,11.00
2018-11-04T07:33:44.070Z,11.10
2018-11-04T07:36:12.968Z,11.10
2018-11-04T07:38:41.950Z,11.10
2018-11-04T07:41:10.966Z,11.10
2018-11-04T07:43:39.855Z,11.20
2018-11-04T07:46:08.738Z,11.10
2018-11-04T07:48:37.712Z,11.20
2018-11-04T07:51:06.607Z,11.20
2018-11-04T07:53:35.522Z,11.20
2018-11-04T07:56:04.437Z,11.20
2018-11-04T07:58:33.349Z,11.20
2018-11-04T08:01:02.430Z,11.20
2018-11-04T08:03:31.149Z,11.20
2018-11-04T08:06:00.154Z,11.20
2018-11-04T08:08:29.094Z,11.20
2018-11-04T08:10:58.186Z,11.20
2018-11-04T08:13:27.112Z,11.20
2018-11-04T08:15:56.010Z,11.30
2018-11-04T08:18:24.912Z,11.30
2018-11-04T08:20:53.835Z,11.30
2018-11-04T08:23:22.750Z,11.20
2018-11-04T08:25:51.690Z,11.30
2018-11-04T08:28:20.639Z,11.30
2018-11-04T08:30:49.544Z,11.30
2018-11-04T08:33:18.446Z,11.40
2018-11-04T08:35:47.339Z,11.40
2018-11-04T08:38:16.226Z,11.40
2018-11-04T08:40:45.277Z,11.40
2018-11-04T08:43:14.212Z,11.40
2018-11-04T08:45:46.464Z,11.50
2018-11-04T08:48:15.269Z,11.50
2018-11-04T08:50:45.205Z,11.40
2018-11-04T08:53:14.083Z,11.50
2018-11-04T08:55:43.298Z,11.50
2018-11-04T08:58:12.358Z,11.50
2018-11-04T09:00:41.350Z,11.50
2018-11-04T09:03:10.231Z,11.50
2018-11-04T09:05:39.306Z,11.50
2018-11-04T09:08:08.239Z,11.50
2018-11-04T09:10:37.141Z,11.60
2018-11-04T09:13:06.046Z,11.50
2018-11-04T09:15:34.933Z,11.50
2018-11-04T09:18:04.038Z,11.60
2018-11-04T09:20:32.986Z,11.60
2018-11-04T09:23:01.885Z,11.60
2018-11-04T09:25:30.790Z,11.60
2018-11-04T09:27:59.695Z,11.60
2018-11-04T09:30:28.707Z,11.60
2018-11-04T09:32:57.598Z,11.70
2018-11-04T09:35:26.668Z,11.70
2018-11-04T09:37:55.387Z,11.70
2018-11-04T09:40:24.318Z,11.80
2018-11-04T09:42:53.277Z,11.70
2018-11-04T09:45:22.279Z,11.80
2018-11-04T09:47:51.240Z,11.80
2018-11-04T09:50:20.396Z,11.80
2018-11-04T09:52:49.318Z,11.90
2018-11-04T09:55:18.285Z,12.00
2018-11-04T09:57:47.166Z,12.10
2018-11-04T10:00:16.075Z,12.20
2018-11-04T10:02:45.201Z,12.20
2018-11-04T10:05:14.216Z,12.20
2018-11-04T10:07:43.127Z,12.20
2018-11-04T10:10:14.310Z,12.20
2018-11-04T10:12:44.214Z,12.20
2018-11-04T10:15:13.291Z,12.20
2018-11-04T10:17:42.501Z,12.20
2018-11-04T10:20:12.728Z,12.10
2018-11-04T10:22:41.862Z,12.10
2018-11-04T10:25:11.906Z,12.10
2018-11-04T10:27:41.459Z,12.00
2018-11-04T10:30:13.054Z,12.00
2018-11-04T10:32:41.890Z,12.10
2018-11-04T10:35:11.354Z,12.10
2018-11-04T10:37:41.090Z,12.20
2018-11-04T10:40:11.540Z,12.20
2018-11-04T10:42:40.399Z,12.20
2018-11-04T10:45:10.606Z,12.10
2018-11-04T10:47:39.525Z,12.10
2018-11-04T10:50:10.056Z,12.10
2018-11-04T10:52:39.049Z,12.20
2018-11-04T10:55:09.114Z,12.20
2018-11-04T10:57:38.107Z,12.20
2018-11-04T11:00:13.495Z,12.20
2018-11-04T11:02:42.746Z,12.30
2018-11-04T11:05:11.667Z,12.20
2018-11-04T11:07:40.676Z,12.20
2018-11-04T11:10:10.511Z,12.20
2018-11-04T11:12:39.734Z,12.20
2018-11-04T11:15:09.960Z,12.20
2018-11-04T11:17:39.242Z,12.20
2018-11-04T11:20:09.327Z,12.20
2018-11-04T11:22:38.407Z,12.20
2018-11-04T11:25:08.014Z,12.30
2018-11-04T11:27:36.911Z,12.20
2018-11-04T11:30:05.969Z,12.30
2018-11-04T11:32:34.805Z,12.30
2018-11-04T11:35:03.796Z,12.30
2018-11-04T11:37:32.855Z,12.30
2018-11-04T11:40:01.761Z,12.20
2018-11-04T11:42:30.659Z,12.20
2018-11-04T11:44:59.776Z,12.20
2018-11-04T11:47:28.730Z,12.10
2018-11-04T11:49:57.772Z,12.10
2018-11-04T11:52:26.900Z,12.20
2018-11-04T11:54:56.018Z,12.30
2018-11-04T11:57:24.944Z,12.30
2018-11-04T11:59:53.874Z,12.30
2018-11-04T12:02:22.942Z,12.30
2018-11-04T12:04:51.942Z,12.40
2018-11-04T12:07:20.899Z,12.30
2018-11-04T12:09:49.819Z,12.40
2018-11-04T12:12:18.762Z,12.40
2018-11-04T12:14:47.679Z,12.40
2018-11-04T12:17:16.571Z,12.30
2018-11-04T12:19:45.505Z,12.30
2018-11-04T12:22:14.398Z,12.30
2018-11-04T12:24:43.304Z,12.30
2018-11-04T12:27:12.185Z,12.30
2018-11-04T12:29:41.135Z,12.20
2018-11-04T12:32:10.245Z,12.10
2018-11-04T12:34:39.182Z,12.10
2018-11-04T12:37:08.334Z,12.20
2018-11-04T12:39:37.270Z,12.20
2018-11-04T12:42:06.274Z,12.30
2018-11-04T12:44:35.220Z,12.30
2018-11-04T12:47:04.315Z,12.30
2018-11-04T12:49:33.591Z,12.30
2018-11-04T12:52:02.488Z,12.30
2018-11-04T12:54:31.361Z,12.40
2018-11-04T12:57:00.348Z,12.30
2018-11-04T12:59:29.253Z,12.30
2018-11-04T13:01:58.207Z,12.30
2018-11-04T13:04:27.104Z,12.30
2018-11-04T13:06:56.037Z,12.40
2018-11-04T13:09:25.162Z,12.40
2018-11-04T13:11:54.067Z,12.40
2018-11-04T13:14:22.970Z,12.40
2018-11-04T13:16:51.860Z,12.40
2018-11-04T13:19:20.782Z,12.40
2018-11-04T13:21:49.739Z,12.40
2018-11-04T13:24:18.638Z,12.40
2018-11-04T13:26:47.554Z,12.40
2018-11-04T13:29:16.432Z,12.50
2018-11-04T13:31:45.350Z,12.40
2018-11-04T13:34:14.277Z,12.50
2018-11-04T13:36:43.163Z,12.50
2018-11-04T13:39:12.117Z,12.40
2018-11-04T13:41:41.003Z,12.40
2018-11-04T13:44:10.460Z,12.50
2018-11-04T13:46:39.422Z,12.50
2018-11-04T13:49:08.440Z,12.50
2018-11-04T13:51:37.296Z,12.50
2018-11-04T13:54:06.230Z,12.60
2018-11-04T13:56:35.134Z,12.50
2018-11-04T13:59:04.166Z,12.50
2018-11-04T14:01:33.092Z,12.50
2018-11-04T14:04:02.031Z,12.50
2018-11-04T14:06:30.943Z,12.40
2018-11-04T14:08:59.838Z,12.40
2018-11-04T14:11:28.755Z,12.30
2018-11-04T14:13:58.055Z,12.30
2018-11-04T14:16:26.931Z,12.40
2018-11-04T14:18:56.045Z,12.30
2018-11-04T14:21:25.032Z,12.20
2018-11-04T14:23:54.609Z,12.30
2018-11-04T14:26:23.474Z,12.20
2018-11-04T14:28:52.495Z,12.20
2018-11-04T14:31:21.724Z,12.20
2018-11-04T14:33:52.560Z,12.30
2018-11-04T14:36:21.455Z,12.20
2018-11-04T14:38:50.759Z,12.20
2018-11-04T14:41:19.824Z,12.30
2018-11-04T14:43:48.729Z,12.30
2018-11-04T14:46:17.690Z,12.20
2018-11-04T14:48:46.578Z,12.10
2018-11-04T14:51:15.612Z,12.10
2018-11-04T14:53:44.602Z,12.10
2018-11-04T14:56:13.479Z,12.10
2018-11-04T14:58:42.358Z,12.10
2018-11-04T15:01:11.366Z,12.10
2018-11-04T15:03:40.127Z,12.20
2018-11-04T15:06:09.057Z,12.20
2018-11-04T15:08:37.946Z,12.20
2018-11-04T15:11:06.875Z,12.20
2018-11-04T15:13:35.766Z,12.20
2018-11-04T15:16:04.715Z,12.20
2018-11-04T15:18:33.689Z,12.20
2018-11-04T15:21:02.571Z,12.20
2018-11-04T15:23:31.496Z,12.20
2018-11-04T15:26:00.562Z,12.20
2018-11-04T15:28:29.484Z,12.20
2018-11-04T15:30:58.391Z,12.30
2018-11-04T15:33:27.272Z,12.20
2018-11-04T15:35:57.210Z,12.20
2018-11-04T15:38:26.346Z,12.30
2018-11-04T15:40:55.288Z,12.30
2018-11-04T15:43:24.480Z,12.30
2018-11-04T15:45:54.210Z,12.30
2018-11-04T15:48:23.290Z,12.30
2018-11-04T15:50:52.588Z,12.30
2018-11-04T15:53:22.237Z,12.20
2018-11-04T15:55:51.227Z,12.20
2018-11-04T15:58:21.808Z,12.20
2018-11-04T16:00:51.146Z,12.20
2018-11-04T16:03:20.115Z,12.10
2018-11-04T16:05:49.261Z,12.20
2018-11-04T16:08:18.246Z,12.20
2018-11-04T16:10:47.154Z,12.20
2018-11-04T16:13:16.066Z,12.10
2018-11-04T16:15:45.019Z,12.10
2018-11-04T16:18:14.034Z,12.10
2018-11-04T16:20:42.971Z,12.20
2018-11-04T16:23:11.915Z,12.20
2018-11-04T16:25:40.946Z,12.20
2018-11-04T16:28:09.800Z,12.20
2018-11-04T16:30:38.839Z,12.10
2018-11-04T16:33:07.867Z,12.10
2018-11-04T16:35:36.856Z,12.00
2018-11-04T16:38:11.108Z,12.00
2018-11-04T16:40:43.015Z,12.00
2018-11-04T16:43:12.047Z,12.00
2018-11-04T16:45:41.915Z,12.00
2018-11-04T16:48:13.048Z,12.00
2018-11-04T16:50:42.630Z,12.10
2018-11-04T16:53:11.542Z,12.00
2018-11-04T16:55:41.264Z,12.10
2018-11-04T16:58:10.829Z,12.10
2018-11-04T17:00:39.965Z,12.10
2018-11-04T17:03:09.591Z,12.10
2018-11-04T17:05:39.174Z,12.00
2018-11-04T17:08:07.776Z,12.00
2018-11-04T17:10:36.751Z,12.00
2018-11-04T17:13:06.271Z,12.10
2018-11-04T17:15:35.156Z,12.10
2018-11-04T17:18:07.330Z,12.00
2018-11-04T17:20:37.688Z,12.00
2018-11-04T17:23:06.626Z,12.00
2018-11-04T17:25:36.572Z,12.00
2018-11-04T17:28:05.958Z,11.90
2018-11-04T17:30:34.865Z,11.90
2018-11-04T17:33:03.826Z,12.00
2018-11-04T17:35:32.742Z,11.90
2018-11-04T17:38:01.682Z,11.90
2018-11-04T17:40:30.614Z,11.80
2018-11-04T17:43:00.980Z,11.90
2018-11-04T17:45:31.519Z,11.90
2018-11-04T17:48:01.258Z,11.90
2018-11-04T17:50:30.342Z,11.90
2018-11-04T17:52:59.275Z,11.90
2018-11-04T17:55:28.242Z,11.90
2018-11-04T17:57:57.212Z,11.90
2018-11-04T18:00:26.159Z,11.90
2018-11-04T18:02:55.180Z,11.90
2018-11-04T18:05:24.087Z,11.90
2018-11-04T18:07:53.491Z,11.90
2018-11-04T18:10:22.527Z,11.90
2018-11-04T18:12:51.430Z,11.90
2018-11-04T18:15:20.375Z,11.90
2018-11-04T18:17:49.843Z,11.80
2018-11-04T18:20:19.848Z,11.80
2018-11-04T18:22:48.971Z,11.80
2018-11-04T18:25:18.462Z,11.80
2018-11-04T18:27:47.456Z,11.90
2018-11-04T18:30:17.226Z,11.90
2018-11-04T18:32:46.700Z,11.80
2018-11-04T18:35:15.662Z,11.90
2018-11-04T18:37:44.723Z,11.90
2018-11-04T18:40:15.058Z,12.00
2018-11-04T18:42:45.043Z,12.00
2018-11-04T18:45:15.402Z,12.00
2018-11-04T18:47:44.854Z,12.00
2018-11-04T18:50:15.409Z,12.00
2018-11-04T18:52:51.974Z,12.00
2018-11-04T18:55:20.984Z,12.00
2018-11-04T18:57:49.894Z,12.10
2018-11-04T19:00:20.036Z,12.20
2018-11-04T19:02:49.302Z,12.20
2018-11-04T19:05:22.072Z,12.30
2018-11-04T19:07:55.512Z,12.30
2018-11-04T19:10:25.472Z,12.30
2018-11-04T19:12:54.867Z,12.30
2018-11-04T19:15:24.181Z,12.20
2018-11-04T19:17:58.642Z,12.20
2018-11-04T19:20:30.886Z,12.20
2018-11-04T19:23:00.362Z,12.10
2018-11-04T19:25:29.486Z,12.10
2018-11-04T19:27:59.124Z,12.00
2018-11-04T19:30:28.082Z,12.00
2018-11-04T19:32:58.043Z,12.00
2018-11-04T19:35:27.326Z,12.00
2018-11-04T19:37:56.438Z,12.00
2018-11-04T19:40:25.723Z,11.90
2018-11-04T19:42:54.740Z,11.90
2018-11-04T19:45:24.342Z,11.90
2018-11-04T19:47:53.729Z,11.80
2018-11-04T19:50:22.814Z,11.90
2018-11-04T19:52:52.080Z,12.00
2018-11-04T19:55:21.203Z,12.00
2018-11-04T19:57:50.580Z,11.90
2018-11-04T20:00:19.531Z,11.90
2018-11-04T20:02:49.063Z,11.80
2018-11-04T20:05:18.308Z,11.80
2018-11-04T20:07:47.534Z,11.90
2018-11-04T20:10:18.022Z,11.90
2018-11-04T20:12:52.250Z,11.90
2018-11-04T20:15:21.306Z,11.90
2018-11-04T20:17:50.456Z,11.90
2018-11-04T20:20:24.154Z,11.90
2018-11-04T20:22:53.345Z,11.90
2018-11-04T20:25:27.623Z,11.90
2018-11-04T20:27:56.613Z,11.90
2018-11-04T20:30:25.805Z,11.90
2018-11-04T20:33:00.364Z,11.90
2018-11-04T20:35:29.686Z,11.90
2018-11-04T20:37:58.848Z,11.90
2018-11-04T20:40:33.233Z,11.90
2018-11-04T20:43:02.178Z,11.90
2018-11-04T20:45:31.374Z,11.80
2018-11-04T20:48:05.715Z,11.80
2018-11-04T20:50:39.972Z,11.90
2018-11-04T20:53:08.951Z,11.80
2018-11-04T20:55:43.351Z,11.70
2018-11-04T20:58:12.407Z,11.70
2018-11-04T21:00:41.223Z,11.70
2018-11-04T21:03:10.198Z,11.60
2018-11-04T21:05:39.187Z,11.60
2018-11-04T21:08:12.910Z,11.60
2018-11-04T21:10:41.916Z,11.60
2018-11-04T21:13:10.814Z,11.60
2018-11-04T21:15:39.768Z,11.60
2018-11-04T21:18:08.636Z,11.70
2018-11-04T21:20:38.570Z,11.70
2018-11-04T21:23:07.497Z,11.70
2018-11-04T21:25:36.568Z,11.70
2018-11-04T21:28:05.954Z,11.70
2018-11-04T21:30:34.726Z,11.70
2018-11-04T21:33:03.678Z,11.60
2018-11-04T21:35:32.598Z,11.70
2018-11-04T21:38:02.888Z,11.60
2018-11-04T21:40:31.719Z,11.70
2018-11-04T21:43:00.714Z,11.70
2018-11-04T21:45:29.685Z,11.70
2018-11-04T21:47:59.002Z,11.70
2018-11-04T21:50:28.131Z,11.70
2018-11-04T21:52:56.984Z,11.70
2018-11-04T21:55:26.099Z,11.70
2018-11-04T21:57:54.904Z,11.70
2018-11-04T22:00:23.886Z,11.70
2018-11-04T22:02:53.528Z,11.80
2018-11-04T22:05:23.059Z,11.70
2018-11-04T22:07:52.181Z,11.70
2018-11-04T22:10:21.351Z,11.70
2018-11-04T22:12:50.328Z,11.80
2018-11-04T22:15:19.346Z,11.70
2018-11-04T22:17:48.273Z,11.80
2018-11-04T22:20:17.206Z,11.80
2018-11-04T22:22:46.255Z,11.70
2018-11-04T22:25:15.204Z,11.70
2018-11-04T22:27:44.219Z,11.70
2018-11-04T22:30:13.348Z,11.70
2018-11-04T22:32:42.428Z,11.70
2018-11-04T22:35:12.304Z,11.70
2018-11-04T22:37:41.236Z,11.70
2018-11-04T22:40:11.616Z,11.70
2018-11-04T22:42:41.259Z,11.70
2018-11-04T22:45:11.310Z,11.70
2018-11-04T22:47:41.166Z,11.70
2018-11-04T22:50:14.877Z,11.70
2018-11-04T22:52:44.226Z,11.70
2018-11-04T22:55:14.187Z,11.70
2018-11-04T22:57:43.902Z,11.70
2018-11-04T23:00:18.462Z,11.70
2018-11-04T23:02:48.682Z,11.60
2018-11-04T23:05:22.798Z,11.70
2018-11-04T23:07:52.528Z,11.70
2018-11-04T23:10:21.678Z,11.70
2018-11-04T23:12:50.971Z,11.60
2018-11-04T23:15:19.896Z,11.60
2018-11-04T23:17:48.810Z,11.60
2018-11-04T23:20:17.795Z,11.60
2018-11-04T23:22:46.720Z,11.70
2018-11-04T23:25:15.954Z,11.70
2018-11-04T23:27:44.969Z,11.60
2018-11-04T23:30:16.175Z,11.70
2018-11-04T23:32:45.750Z,11.70
2018-11-04T23:35:14.819Z,11.70
2018-11-04T23:37:44.496Z,11.70
2018-11-04T23:40:14.014Z,11.70
2018-11-04T23:42:43.089Z,11.80
2018-11-04T23:45:13.639Z,11.80
2018-11-04T23:47:42.854Z,11.70
2018-11-04T23:50:13.898Z,11.70
2018-11-04T23:52:43.247Z,11.70
2018-11-04T23:55:13.151Z,11.70
2018-11-04T23:57:42.105Z,11.60
