createdAt,value
2022-08-03T10:48:56.563Z,33.41
2022-08-03T10:51:30.456Z,33.83
2022-08-03T10:53:59.713Z,33.83
2022-08-03T10:57:13.648Z,34.22
2022-08-03T11:00:02.756Z,34.39
2022-08-03T11:03:10.591Z,34.48
2022-08-03T11:05:43.232Z,33.98
2022-08-03T11:08:30.741Z,34.71
2022-08-03T11:11:02.932Z,34.38
2022-08-03T11:13:33.891Z,34.34
2022-08-03T11:16:21.820Z,33.91
2022-08-03T11:18:59.583Z,34.65
2022-08-03T11:21:58.135Z,35.01
2022-08-03T11:25:02.884Z,34.90
2022-08-03T11:27:33.735Z,35.04
2022-08-03T11:30:08.660Z,34.53
2022-08-03T11:32:56.239Z,34.26
2022-08-03T11:35:27.002Z,35.06
2022-08-03T11:38:11.556Z,35.10
2022-08-03T11:40:50.836Z,35.74
2022-08-03T11:43:47.469Z,35.48
2022-08-03T11:46:28.216Z,35.21
2022-08-03T11:49:10.455Z,35.54
2022-08-03T11:51:40.585Z,36.24
2022-08-03T11:54:11.398Z,35.99
2022-08-03T11:56:48.125Z,36.21
2022-08-03T11:59:21.751Z,35.81
2022-08-03T12:01:51.293Z,36.24
2022-08-03T12:04:20.620Z,36.25
2022-08-03T12:07:02.045Z,36.83
2022-08-03T12:09:34.467Z,36.51
2022-08-03T12:12:02.947Z,36.72
2022-08-03T12:14:48.861Z,35.78
2022-08-03T12:17:19.999Z,35.99
2022-08-03T12:19:48.476Z,37.09
2022-08-03T12:22:17.828Z,37.05
2022-08-03T12:24:47.919Z,37.12
2022-08-03T12:27:26.431Z,36.47
2022-08-03T12:29:58.334Z,36.92
2022-08-03T12:32:27.609Z,36.58
2022-08-03T12:35:00.129Z,36.58
2022-08-03T12:37:29.887Z,36.46
2022-08-03T12:40:09.551Z,36.99
2022-08-03T12:42:40.630Z,37.83
2022-08-03T12:45:23.960Z,37.81
2022-08-03T12:47:57.032Z,37.12
2022-08-03T12:50:28.478Z,37.36
2022-08-03T12:52:58.461Z,36.99
2022-08-03T12:55:57.586Z,37.27
2022-08-03T12:58:34.187Z,37.54
2022-08-03T13:01:09.208Z,37.71
2022-08-03T13:03:49.931Z,37.99
2022-08-03T13:06:22.378Z,38.24
2022-08-03T13:09:02.282Z,38.06
2022-08-03T13:11:55.966Z,38.36
2022-08-03T13:14:21.195Z,38.44
2022-08-03T13:16:50.474Z,38.81
2022-08-03T13:19:18.751Z,38.78
2022-08-03T13:22:03.138Z,38.74
2022-08-03T13:24:34.199Z,39.48
2022-08-03T13:28:01.270Z,38.56
2022-08-03T13:29:55.043Z,39.29
2022-08-03T13:32:24.900Z,39.83
2022-08-03T13:34:53.165Z,39.95
2022-08-03T13:37:23.951Z,40.48
2022-08-03T13:39:59.192Z,40.21
2022-08-03T13:42:32.432Z,39.78
2022-08-03T13:45:02.087Z,40.26
2022-08-03T13:47:30.644Z,39.89
2022-08-03T13:50:00.932Z,40.12
2022-08-03T13:52:32.991Z,40.10
2022-08-03T13:55:01.609Z,40.25
2022-08-03T13:58:04.378Z,40.51
2022-08-03T14:00:26.364Z,41.60
2022-08-03T14:03:16.406Z,40.54
2022-08-03T14:05:45.249Z,40.74
2022-08-03T14:08:13.792Z,40.63
2022-08-03T14:10:45.669Z,41.05
2022-08-03T14:13:17.732Z,41.25
2022-08-03T14:15:50.107Z,40.78
2022-08-03T14:18:29.013Z,40.96
2022-08-03T14:21:07.386Z,41.84
2022-08-03T14:23:38.490Z,42.48
2022-08-03T14:26:08.788Z,42.50
2022-08-03T14:28:38.763Z,42.22
2022-08-03T14:31:08.373Z,42.81
2022-08-03T14:33:46.969Z,42.13
2022-08-03T14:36:15.173Z,42.26
2022-08-03T14:38:43.369Z,41.28
2022-08-03T14:41:19.689Z,42.28
2022-08-03T14:44:01.563Z,41.52
2022-08-03T14:46:31.572Z,41.35
2022-08-03T14:50:33.075Z,41.81
2022-08-03T14:51:53.445Z,41.84
2022-08-03T14:54:23.199Z,41.78
2022-08-03T14:56:52.345Z,41.29
2022-08-03T14:59:21.913Z,40.98
2022-08-03T15:02:04.437Z,41.28
2022-08-03T15:04:34.899Z,40.55
2022-08-03T15:07:03.270Z,41.20
2022-08-03T15:09:31.683Z,41.59
2022-08-03T15:12:00.373Z,41.92
2022-08-03T15:14:33.140Z,41.55
2022-08-03T15:17:05.845Z,41.81
2022-08-03T15:20:02.752Z,42.25
2022-08-03T15:22:24.828Z,42.72
2022-08-03T15:24:56.063Z,41.60
2022-08-03T15:27:24.553Z,43.15
2022-08-03T15:30:05.255Z,41.66
2022-08-03T15:32:38.529Z,42.36
2022-08-03T15:35:07.710Z,42.62
2022-08-03T15:37:36.112Z,42.52
2022-08-03T15:40:05.467Z,42.53
2022-08-03T15:42:34.618Z,42.82
2022-08-03T15:45:04.710Z,41.94
2022-08-03T15:47:33.025Z,42.76
2022-08-03T15:50:02.699Z,42.58
2022-08-03T15:52:35.972Z,43.02
2022-08-03T15:55:05.130Z,43.02
2022-08-03T15:59:04.203Z,43.52
2022-08-03T16:00:33.901Z,42.89
2022-08-03T16:03:02.522Z,42.99
2022-08-03T16:05:30.958Z,44.18
2022-08-03T16:08:03.822Z,43.30
2022-08-03T16:10:33.991Z,43.67
2022-08-03T16:13:02.325Z,44.04
2022-08-03T16:15:31.985Z,44.03
2022-08-03T16:18:00.727Z,43.31
2022-08-03T16:20:31.307Z,43.95
2022-08-03T16:23:11.545Z,43.69
2022-08-03T16:25:41.736Z,43.20
2022-08-03T16:28:14.642Z,43.92
2022-08-03T16:30:47.207Z,43.91
2022-08-03T16:33:17.827Z,42.98
2022-08-03T16:35:46.831Z,44.44
2022-08-03T16:38:18.899Z,43.57
2022-08-03T16:40:51.548Z,44.30
2022-08-03T16:43:22.039Z,44.01
2022-08-03T16:45:52.156Z,43.38
2022-08-03T16:48:21.210Z,43.36
2022-08-03T16:50:49.604Z,41.93
2022-08-03T16:53:33.227Z,41.98
2022-08-03T16:56:10.069Z,41.35
2022-08-03T16:58:42.274Z,40.69
2022-08-03T17:01:21.830Z,41.00
2022-08-03T17:04:01.475Z,39.84
2022-08-03T17:06:36.134Z,40.10
2022-08-03T17:09:09.107Z,38.40
2022-08-03T17:11:43.957Z,38.53
2022-08-03T17:14:14.338Z,38.64
2022-08-03T17:16:52.201Z,37.73
2022-08-03T17:19:24.628Z,37.09
2022-08-03T17:22:04.230Z,37.05
2022-08-03T17:24:35.112Z,35.85
2022-08-03T17:27:09.013Z,35.94
2022-08-03T17:29:45.782Z,36.62
2022-08-03T17:32:21.276Z,36.15
2022-08-03T17:34:50.201Z,35.24
2022-08-03T17:37:50.205Z,35.15
2022-08-03T17:40:17.477Z,34.71
2022-08-03T17:42:50.525Z,35.16
2022-08-03T17:45:20.916Z,34.72
2022-08-03T17:47:57.083Z,34.71
2022-08-03T17:50:40.362Z,34.19
2022-08-03T17:53:15.174Z,34.86
2022-08-03T17:56:04.409Z,34.74
2022-08-03T17:58:54.591Z,34.52
2022-08-03T18:02:01.806Z,34.81
2022-08-03T18:04:43.256Z,34.45
2022-08-03T18:07:40.891Z,34.05
2022-08-03T18:10:15.242Z,34.14
2022-08-03T18:12:52.210Z,34.36
2022-08-03T18:15:30.262Z,34.04
2022-08-03T18:18:10.340Z,34.26
2022-08-03T18:20:42.685Z,34.16
2022-08-03T18:23:36.571Z,33.58
2022-08-03T18:26:07.071Z,34.03
2022-08-03T18:28:38.309Z,34.00
2022-08-03T18:31:07.773Z,33.61
2022-08-03T18:36:31.957Z,33.84
2022-08-03T18:39:04.386Z,33.37
2022-08-03T18:41:35.042Z,33.21
2022-08-03T18:44:06.643Z,33.42
2022-08-03T18:46:51.526Z,33.01
2022-08-03T18:49:35.384Z,32.89
2022-08-03T18:52:12.645Z,33.17
2022-08-03T18:55:02.523Z,33.44
2022-08-03T18:57:44.492Z,33.29
2022-08-03T19:00:24.120Z,33.27
2022-08-03T19:03:02.462Z,33.25
2022-08-03T19:06:02.240Z,33.40
2022-08-03T19:08:46.066Z,33.33
2022-08-03T19:11:28.037Z,33.22
2022-08-03T19:14:00.310Z,33.00
2022-08-03T19:16:38.653Z,33.23
2022-08-03T19:19:14.353Z,33.05
2022-08-03T19:21:42.697Z,33.10
2022-08-03T19:24:14.841Z,33.02
2022-08-03T19:26:44.119Z,33.04
2022-08-03T19:29:18.769Z,32.96
2022-08-03T19:31:59.089Z,32.91
2022-08-03T19:34:32.621Z,32.76
2022-08-03T19:37:03.113Z,32.49
2022-08-03T19:39:33.602Z,32.33
2022-08-03T19:42:12.157Z,32.24
2022-08-03T19:45:11.243Z,32.20
2022-08-03T19:47:49.216Z,31.88
2022-08-03T19:50:19.092Z,31.94
2022-08-03T19:52:50.600Z,31.80
2022-08-03T19:55:20.574Z,31.76
2022-08-03T19:57:53.548Z,31.71
2022-08-03T20:00:30.487Z,31.66
2022-08-03T20:03:06.387Z,31.58
2022-08-03T20:05:52.142Z,31.42
2022-08-03T20:08:23.020Z,31.40
2022-08-03T20:10:53.769Z,31.30
2022-08-03T20:13:22.160Z,31.03
2022-08-03T20:15:56.810Z,31.16
2022-08-03T20:18:25.531Z,30.98
2022-08-03T20:20:58.729Z,30.68
2022-08-03T20:26:29.614Z,30.66
2022-08-03T20:29:08.970Z,30.67
2022-08-03T20:31:37.701Z,30.73
2022-08-03T20:34:07.388Z,30.56
2022-08-03T20:36:38.113Z,30.43
2022-08-03T20:39:07.722Z,30.53
2022-08-03T20:41:39.093Z,30.29
2022-08-03T20:44:07.926Z,30.30
2022-08-03T20:46:50.175Z,30.33
2022-08-03T20:49:24.723Z,30.19
2022-08-03T20:51:54.982Z,30.02
2022-08-03T20:54:29.500Z,29.84
2022-08-03T20:57:03.446Z,30.07
2022-08-03T20:59:50.641Z,29.93
2022-08-03T21:02:30.323Z,30.00
2022-08-03T21:05:03.424Z,29.85
2022-08-03T21:08:06.099Z,29.72
2022-08-03T21:10:39.831Z,29.69
2022-08-03T21:12:58.400Z,33.52
2022-08-03T21:13:06.784Z,30.92
2022-08-03T21:16:12.012Z,29.73
2022-08-03T21:18:47.047Z,29.68
2022-08-03T21:21:18.518Z,29.57
2022-08-03T21:23:52.532Z,29.28
2022-08-03T21:26:24.067Z,29.51
2022-08-03T21:28:56.343Z,29.41
2022-08-03T21:31:26.683Z,29.40
2022-08-03T21:33:57.798Z,29.26
2022-08-03T21:36:30.008Z,29.21
2022-08-03T21:39:00.476Z,29.29
2022-08-03T21:41:33.684Z,28.99
2022-08-03T21:44:06.162Z,29.21
2022-08-03T21:46:38.445Z,29.03
2022-08-03T21:50:04.785Z,28.98
2022-08-03T21:52:00.384Z,28.85
2022-08-03T21:54:35.105Z,28.81
2022-08-03T21:57:09.962Z,29.04
2022-08-03T21:59:45.624Z,28.90
2022-08-03T22:02:24.174Z,28.88
2022-08-03T22:04:56.970Z,28.88
2022-08-03T22:07:27.331Z,28.74
2022-08-03T22:09:57.147Z,28.75
2022-08-03T22:12:27.476Z,28.58
2022-08-03T22:15:00.783Z,28.57
2022-08-03T22:17:56.214Z,28.68
2022-08-03T22:20:21.268Z,28.68
2022-08-03T22:22:55.757Z,28.65
2022-08-03T22:25:29.866Z,28.36
2022-08-03T22:28:00.437Z,28.55
2022-08-03T22:30:31.574Z,28.66
2022-08-03T22:33:02.511Z,28.69
2022-08-03T22:35:44.348Z,28.73
2022-08-03T22:38:18.134Z,28.57
2022-08-03T22:40:49.889Z,28.31
2022-08-03T22:43:18.670Z,28.31
2022-08-03T22:46:09.464Z,28.24
2022-08-03T22:48:41.392Z,28.06
2022-08-03T22:51:10.339Z,28.25
2022-08-03T22:53:39.925Z,28.34
2022-08-03T22:56:08.864Z,28.31
2022-08-03T22:58:37.102Z,28.32
2022-08-03T23:01:08.940Z,28.50
2022-08-03T23:04:00.151Z,28.65
2022-08-03T23:06:35.939Z,28.41
2022-08-03T23:09:09.064Z,28.41
2022-08-03T23:11:45.417Z,28.30
2022-08-03T23:14:19.649Z,28.44
2022-08-03T23:16:51.372Z,28.41
2022-08-03T23:19:25.096Z,28.23
2022-08-03T23:22:02.913Z,28.33
2022-08-03T23:24:35.876Z,28.40
2022-08-03T23:27:06.362Z,28.09
2022-08-03T23:29:37.330Z,28.15
2022-08-03T23:32:08.720Z,28.19
2022-08-03T23:34:58.197Z,28.20
2022-08-03T23:37:27.033Z,28.18
2022-08-03T23:39:57.950Z,28.10
2022-08-03T23:42:27.936Z,28.28
2022-08-03T23:45:05.857Z,28.18
2022-08-03T23:47:45.981Z,28.17
2022-08-03T23:50:15.608Z,28.00
2022-08-03T23:53:01.061Z,28.09
2022-08-03T23:55:53.275Z,28.17
2022-08-03T23:58:41.618Z,28.10
