createdAt,value
2023-01-18T00:01:19.304Z,2.79
2023-01-18T00:03:48.169Z,2.80
2023-01-18T00:06:18.014Z,2.80
2023-01-18T00:08:46.406Z,2.82
2023-01-18T00:11:18.480Z,2.83
2023-01-18T00:13:47.508Z,2.83
2023-01-18T00:16:19.643Z,2.82
2023-01-18T00:18:52.354Z,2.82
2023-01-18T00:21:20.762Z,2.82
2023-01-18T00:23:49.143Z,2.82
2023-01-18T00:26:18.021Z,2.82
2023-01-18T00:28:46.987Z,2.82
2023-01-18T00:31:18.222Z,2.81
2023-01-18T00:33:48.159Z,2.82
2023-01-18T00:36:17.154Z,2.81
2023-01-18T00:38:51.660Z,2.80
2023-01-18T00:41:20.492Z,2.80
2023-01-18T00:43:48.097Z,2.80
2023-01-18T00:46:19.981Z,2.80
2023-01-18T00:48:48.494Z,2.80
2023-01-18T00:51:18.766Z,2.82
2023-01-18T00:53:47.448Z,2.82
2023-01-18T00:56:18.549Z,2.81
2023-01-18T00:58:47.246Z,2.81
2023-01-18T01:01:17.398Z,2.81
2023-01-18T01:04:03.362Z,2.81
2023-01-18T01:06:46.263Z,2.78
2023-01-18T01:09:17.491Z,2.78
2023-01-18T01:12:06.287Z,2.79
2023-01-18T01:14:54.063Z,2.80
2023-01-18T01:17:41.861Z,2.79
2023-01-18T01:20:29.287Z,2.80
2023-01-18T01:23:14.809Z,2.81
2023-01-18T01:26:01.808Z,2.82
2023-01-18T01:28:30.131Z,2.84
2023-01-18T01:31:00.412Z,2.86
2023-01-18T01:33:31.442Z,2.85
2023-01-18T01:36:01.226Z,2.84
2023-01-18T01:38:30.314Z,2.82
2023-01-18T01:41:00.607Z,2.80
2023-01-18T01:43:44.526Z,2.79
2023-01-18T01:46:25.809Z,2.78
2023-01-18T01:49:01.780Z,2.75
2023-01-18T01:51:30.425Z,2.75
2023-01-18T01:54:03.056Z,2.74
2023-01-18T01:56:32.214Z,2.74
2023-01-18T01:59:03.896Z,2.72
2023-01-18T02:01:32.552Z,2.71
2023-01-18T02:04:03.637Z,2.71
2023-01-18T02:06:35.781Z,2.71
2023-01-18T02:09:06.975Z,2.71
2023-01-18T02:11:36.027Z,2.71
2023-01-18T02:14:07.453Z,2.71
2023-01-18T02:16:48.465Z,2.73
2023-01-18T02:19:46.133Z,2.74
2023-01-18T02:22:30.841Z,2.76
2023-01-18T02:25:24.474Z,2.76
2023-01-18T02:28:06.932Z,2.76
2023-01-18T02:30:39.660Z,2.75
2023-01-18T02:33:11.819Z,2.73
2023-01-18T02:35:50.339Z,2.72
2023-01-18T02:38:24.972Z,2.71
2023-01-18T02:41:09.797Z,2.69
2023-01-18T02:44:00.011Z,2.66
2023-01-18T02:46:38.828Z,2.64
2023-01-18T02:49:10.217Z,2.61
2023-01-18T02:51:39.654Z,2.61
2023-01-18T02:54:10.537Z,2.56
2023-01-18T02:56:42.815Z,2.49
2023-01-18T02:59:17.972Z,2.46
2023-01-18T03:01:49.923Z,2.46
2023-01-18T03:04:23.601Z,2.50
2023-01-18T03:06:58.698Z,2.50
2023-01-18T03:09:28.667Z,2.51
2023-01-18T03:12:02.450Z,2.50
2023-01-18T03:14:40.477Z,2.48
2023-01-18T03:17:14.963Z,2.45
2023-01-18T03:20:07.153Z,2.41
2023-01-18T03:22:56.352Z,2.42
2023-01-18T03:25:28.974Z,2.42
2023-01-18T03:28:17.579Z,2.42
2023-01-18T03:31:06.841Z,2.43
2023-01-18T03:33:43.787Z,2.41
2023-01-18T03:36:17.772Z,2.36
2023-01-18T03:38:50.002Z,2.34
2023-01-18T03:41:20.332Z,2.32
2023-01-18T03:43:51.523Z,2.31
2023-01-18T03:46:24.669Z,2.31
2023-01-18T03:49:01.018Z,2.32
2023-01-18T03:51:41.818Z,2.22
2023-01-18T03:54:16.382Z,2.08
2023-01-18T03:56:51.749Z,2.12
2023-01-18T03:59:21.797Z,2.16
2023-01-18T04:01:51.697Z,2.17
2023-01-18T04:04:20.083Z,2.15
2023-01-18T04:06:48.506Z,2.16
2023-01-18T04:09:16.997Z,2.20
2023-01-18T04:11:45.344Z,2.22
2023-01-18T04:14:13.715Z,2.23
2023-01-18T04:16:42.105Z,2.19
2023-01-18T04:19:11.851Z,2.19
2023-01-18T04:21:40.174Z,2.17
2023-01-18T04:24:08.963Z,2.14
2023-01-18T04:26:37.271Z,2.12
2023-01-18T04:29:06.839Z,2.09
2023-01-18T04:31:35.204Z,2.08
2023-01-18T04:34:03.589Z,2.12
2023-01-18T04:36:33.351Z,2.15
2023-01-18T04:39:01.698Z,2.17
2023-01-18T04:41:30.236Z,2.20
2023-01-18T04:43:58.536Z,2.19
2023-01-18T04:46:27.056Z,2.20
2023-01-18T04:48:55.403Z,2.18
2023-01-18T04:51:24.820Z,2.20
2023-01-18T04:53:54.943Z,2.21
2023-01-18T04:56:23.257Z,2.21
2023-01-18T04:58:54.536Z,2.24
2023-01-18T05:01:23.819Z,2.23
2023-01-18T05:03:53.571Z,2.20
2023-01-18T05:06:22.084Z,2.16
2023-01-18T05:08:51.000Z,2.19
2023-01-18T05:11:23.207Z,2.20
2023-01-18T05:13:51.753Z,2.20
2023-01-18T05:16:22.470Z,2.20
2023-01-18T05:18:51.431Z,2.20
2023-01-18T05:21:20.252Z,2.22
2023-01-18T05:23:48.654Z,2.22
2023-01-18T05:26:19.000Z,2.22
2023-01-18T05:28:50.155Z,2.23
2023-01-18T05:31:21.274Z,2.23
2023-01-18T05:33:50.072Z,2.25
2023-01-18T05:36:18.876Z,2.25
2023-01-18T05:38:48.054Z,2.26
2023-01-18T05:41:16.502Z,2.27
2023-01-18T05:43:44.962Z,2.29
2023-01-18T05:46:14.696Z,2.30
2023-01-18T05:48:43.015Z,2.33
2023-01-18T05:51:12.185Z,2.34
2023-01-18T05:53:42.069Z,2.36
2023-01-18T05:56:10.749Z,2.39
2023-01-18T05:58:39.407Z,2.40
2023-01-18T06:01:11.298Z,2.42
2023-01-18T06:03:41.188Z,2.43
2023-01-18T06:06:09.702Z,2.44
2023-01-18T06:08:38.651Z,2.46
2023-01-18T06:11:07.811Z,2.47
2023-01-18T06:13:36.184Z,2.49
2023-01-18T06:16:06.438Z,2.51
2023-01-18T06:18:35.053Z,2.51
2023-01-18T06:21:05.167Z,2.50
2023-01-18T06:23:33.807Z,2.49
2023-01-18T06:26:02.173Z,2.50
2023-01-18T06:28:31.034Z,2.48
2023-01-18T06:31:00.475Z,2.48
2023-01-18T06:33:29.185Z,2.48
2023-01-18T06:35:57.530Z,2.46
2023-01-18T06:38:27.337Z,2.46
2023-01-18T06:40:55.704Z,2.47
2023-01-18T06:43:24.148Z,2.48
2023-01-18T06:45:54.137Z,2.48
2023-01-18T06:48:23.974Z,2.50
2023-01-18T06:50:54.263Z,2.50
2023-01-18T06:53:23.022Z,2.51
2023-01-18T06:55:57.946Z,2.53
2023-01-18T06:58:27.707Z,2.55
2023-01-18T07:00:57.417Z,2.58
2023-01-18T07:03:26.849Z,2.56
2023-01-18T07:05:55.974Z,2.55
2023-01-18T07:08:26.928Z,2.56
2023-01-18T07:10:57.332Z,2.56
2023-01-18T07:13:26.112Z,2.57
2023-01-18T07:16:02.056Z,2.58
2023-01-18T07:18:31.267Z,2.59
2023-01-18T07:21:00.891Z,2.59
2023-01-18T07:23:30.205Z,2.59
2023-01-18T07:26:03.961Z,2.58
2023-01-18T07:28:33.478Z,2.58
2023-01-18T07:31:02.306Z,2.58
2023-01-18T07:33:31.214Z,2.58
2023-01-18T07:36:00.041Z,2.58
2023-01-18T07:38:28.986Z,2.62
2023-01-18T07:41:02.826Z,2.62
2023-01-18T07:43:34.002Z,2.63
2023-01-18T07:46:04.106Z,2.62
2023-01-18T07:48:33.602Z,2.61
2023-01-18T07:51:03.930Z,2.64
2023-01-18T07:53:34.725Z,2.64
2023-01-18T07:56:04.667Z,2.65
2023-01-18T07:58:35.104Z,2.64
2023-01-18T08:01:04.899Z,2.64
2023-01-18T08:03:34.062Z,2.64
2023-01-18T08:06:05.723Z,2.66
2023-01-18T08:08:35.008Z,2.69
2023-01-18T08:11:05.206Z,2.70
2023-01-18T08:13:35.203Z,2.71
2023-01-18T08:16:05.559Z,2.73
2023-01-18T08:18:33.971Z,2.72
2023-01-18T08:21:02.355Z,2.71
2023-01-18T08:23:30.845Z,2.71
2023-01-18T08:26:02.264Z,2.71
2023-01-18T08:28:30.620Z,2.74
2023-01-18T08:31:09.478Z,2.79
2023-01-18T08:33:39.737Z,2.79
2023-01-18T08:36:11.808Z,2.83
2023-01-18T08:38:40.453Z,2.88
2023-01-18T08:41:09.839Z,2.94
2023-01-18T08:43:38.499Z,3.02
2023-01-18T08:46:08.332Z,3.06
2023-01-18T08:48:36.709Z,3.10
2023-01-18T08:51:05.749Z,3.15
2023-01-18T08:53:34.442Z,3.20
2023-01-18T08:56:06.283Z,3.27
2023-01-18T08:58:34.772Z,3.35
2023-01-18T09:01:06.349Z,3.42
2023-01-18T09:03:36.919Z,3.46
2023-01-18T09:06:08.206Z,3.54
2023-01-18T09:08:37.160Z,3.58
2023-01-18T09:11:06.778Z,3.59
2023-01-18T09:13:35.628Z,3.58
2023-01-18T09:16:06.003Z,3.61
2023-01-18T09:18:36.560Z,3.65
2023-01-18T09:21:07.520Z,3.69
2023-01-18T09:23:36.067Z,3.76
2023-01-18T09:26:07.336Z,3.81
2023-01-18T09:28:36.526Z,3.84
2023-01-18T09:31:08.809Z,3.88
2023-01-18T09:33:39.340Z,3.89
2023-01-18T09:36:10.466Z,3.88
2023-01-18T09:38:40.070Z,3.89
2023-01-18T09:41:19.630Z,3.89
2023-01-18T09:43:51.200Z,3.89
2023-01-18T09:46:21.397Z,3.87
2023-01-18T09:48:55.914Z,3.85
2023-01-18T09:51:28.886Z,3.84
2023-01-18T09:54:07.877Z,3.87
2023-01-18T09:56:43.385Z,3.94
2023-01-18T09:59:21.963Z,4.03
2023-01-18T10:01:53.820Z,4.09
2023-01-18T10:04:32.925Z,4.17
2023-01-18T10:07:03.243Z,4.29
2023-01-18T10:09:37.803Z,4.39
2023-01-18T10:12:18.853Z,4.49
2023-01-18T10:14:54.240Z,4.49
2023-01-18T10:17:24.737Z,4.48
2023-01-18T10:19:54.567Z,4.48
2023-01-18T10:22:26.088Z,4.45
2023-01-18T10:25:00.884Z,4.45
2023-01-18T10:27:41.659Z,4.42
2023-01-18T10:30:48.132Z,4.41
2023-01-18T10:33:21.376Z,4.43
2023-01-18T10:35:54.163Z,4.46
2023-01-18T10:38:26.259Z,4.50
2023-01-18T10:40:57.639Z,4.54
2023-01-18T10:43:27.836Z,4.63
2023-01-18T10:45:56.891Z,4.73
2023-01-18T10:48:29.416Z,4.83
2023-01-18T10:51:01.350Z,4.95
2023-01-18T10:53:32.880Z,5.01
2023-01-18T10:56:03.955Z,5.07
2023-01-18T10:58:39.031Z,5.10
2023-01-18T11:01:13.907Z,5.14
2023-01-18T11:03:48.091Z,5.20
2023-01-18T11:06:20.553Z,5.22
2023-01-18T11:08:50.764Z,5.27
2023-01-18T11:11:51.081Z,5.38
2023-01-18T11:14:31.582Z,5.45
2023-01-18T11:17:02.187Z,5.57
2023-01-18T11:19:31.327Z,5.79
2023-01-18T11:22:01.335Z,5.91
2023-01-18T11:24:34.147Z,6.00
2023-01-18T11:27:05.121Z,6.03
2023-01-18T11:29:37.367Z,6.10
2023-01-18T11:32:09.568Z,6.23
2023-01-18T11:34:41.097Z,6.27
2023-01-18T11:37:34.355Z,6.27
2023-01-18T11:40:26.799Z,6.34
2023-01-18T11:42:59.670Z,6.39
2023-01-18T11:45:32.081Z,6.42
2023-01-18T11:48:06.405Z,6.43
2023-01-18T11:50:43.982Z,6.43
2023-01-18T11:53:27.696Z,6.40
2023-01-18T11:56:06.080Z,6.38
2023-01-18T11:58:36.450Z,6.32
2023-01-18T12:01:24.334Z,6.28
2023-01-18T12:03:59.999Z,6.26
2023-01-18T12:06:41.492Z,6.20
2023-01-18T12:09:32.519Z,6.15
2023-01-18T12:12:19.441Z,6.10
2023-01-18T12:14:58.859Z,6.06
2023-01-18T12:18:04.348Z,6.02
2023-01-18T12:20:41.731Z,6.00
2023-01-18T12:23:28.081Z,5.97
2023-01-18T12:26:17.194Z,5.95
2023-01-18T12:28:58.592Z,5.93
2023-01-18T12:31:44.914Z,5.89
2023-01-18T12:34:16.186Z,5.86
2023-01-18T12:36:58.487Z,5.84
2023-01-18T12:39:48.054Z,5.79
2023-01-18T12:42:24.957Z,5.75
2023-01-18T12:45:04.296Z,5.74
2023-01-18T12:47:36.765Z,5.75
2023-01-18T12:50:15.287Z,5.77
2023-01-18T12:52:48.711Z,5.77
2023-01-18T12:55:22.239Z,5.73
2023-01-18T12:57:58.799Z,5.62
2023-01-18T13:00:34.432Z,5.52
2023-01-18T13:03:07.332Z,5.46
2023-01-18T13:05:50.978Z,5.39
2023-01-18T13:08:35.482Z,5.37
2023-01-18T13:11:09.309Z,5.34
2023-01-18T13:13:41.253Z,5.35
2023-01-18T13:16:25.596Z,5.31
2023-01-18T13:18:59.365Z,5.26
2023-01-18T13:21:41.191Z,5.25
2023-01-18T13:24:20.209Z,5.20
2023-01-18T13:26:48.836Z,5.12
2023-01-18T13:29:25.797Z,5.07
2023-01-18T13:31:54.390Z,5.04
2023-01-18T13:34:29.736Z,5.06
2023-01-18T13:37:13.463Z,5.02
2023-01-18T13:39:48.292Z,5.03
2023-01-18T13:42:35.035Z,5.02
2023-01-18T13:45:20.474Z,5.01
2023-01-18T13:47:58.088Z,5.02
2023-01-18T13:50:45.405Z,5.02
2023-01-18T13:53:22.069Z,4.99
2023-01-18T13:56:27.583Z,4.96
2023-01-18T13:58:59.650Z,4.96
2023-01-18T14:01:34.155Z,4.97
2023-01-18T14:04:25.207Z,5.00
2023-01-18T14:06:55.832Z,5.01
2023-01-18T14:09:36.271Z,4.98
2023-01-18T14:12:05.401Z,4.99
2023-01-18T14:14:35.748Z,4.95
2023-01-18T14:17:16.451Z,4.96
2023-01-18T14:20:28.189Z,4.92
2023-01-18T14:23:09.316Z,4.90
2023-01-18T14:25:56.810Z,4.90
2023-01-18T14:28:31.794Z,4.83
2023-01-18T14:31:02.248Z,4.76
2023-01-18T14:33:36.119Z,4.70
2023-01-18T14:36:06.633Z,4.62
2023-01-18T14:38:36.559Z,4.53
2023-01-18T14:41:07.473Z,4.47
2023-01-18T14:43:38.420Z,4.40
2023-01-18T14:46:10.763Z,4.36
2023-01-18T14:48:49.069Z,4.29
2023-01-18T14:51:19.803Z,4.25
2023-01-18T14:53:52.883Z,4.27
2023-01-18T14:56:23.214Z,4.25
2023-01-18T14:58:56.745Z,4.28
2023-01-18T15:01:29.454Z,4.27
2023-01-18T15:04:00.969Z,4.24
2023-01-18T15:06:37.629Z,4.23
2023-01-18T15:09:08.094Z,4.21
2023-01-18T15:11:38.856Z,4.20
2023-01-18T15:14:13.074Z,4.13
2023-01-18T15:16:41.542Z,4.08
2023-01-18T15:19:16.854Z,4.00
2023-01-18T15:21:46.030Z,3.94
2023-01-18T15:24:18.803Z,3.96
2023-01-18T15:26:52.213Z,3.96
2023-01-18T15:29:25.974Z,3.96
2023-01-18T15:31:56.827Z,3.91
2023-01-18T15:34:31.106Z,3.90
2023-01-18T15:37:01.483Z,3.87
2023-01-18T15:39:32.367Z,3.79
2023-01-18T15:42:06.115Z,3.71
2023-01-18T15:44:44.225Z,3.63
2023-01-18T15:47:26.380Z,3.59
2023-01-18T15:49:58.858Z,3.50
2023-01-18T15:52:39.804Z,3.41
2023-01-18T15:55:18.280Z,3.37
2023-01-18T15:57:56.450Z,3.35
2023-01-18T16:00:38.065Z,3.34
2023-01-18T16:03:06.707Z,3.37
2023-01-18T16:05:36.747Z,3.39
2023-01-18T16:08:19.119Z,3.41
2023-01-18T16:10:53.248Z,3.42
2023-01-18T16:13:42.977Z,3.45
2023-01-18T16:16:20.613Z,3.46
2023-01-18T16:18:53.013Z,3.46
2023-01-18T16:21:31.104Z,3.46
2023-01-18T16:24:00.421Z,3.43
2023-01-18T16:26:31.725Z,3.43
2023-01-18T16:29:11.386Z,3.42
2023-01-18T16:31:43.047Z,3.40
2023-01-18T16:34:24.453Z,3.32
2023-01-18T16:36:55.181Z,3.33
2023-01-18T16:39:24.671Z,3.37
2023-01-18T16:41:57.716Z,3.35
2023-01-18T16:44:27.960Z,3.35
2023-01-18T16:46:56.889Z,3.33
2023-01-18T16:49:25.874Z,3.30
2023-01-18T16:51:56.204Z,3.30
2023-01-18T16:54:24.527Z,3.29
2023-01-18T16:56:53.270Z,3.25
2023-01-18T16:59:22.902Z,3.26
2023-01-18T17:01:51.928Z,3.27
2023-01-18T17:04:20.375Z,3.31
2023-01-18T17:06:48.941Z,3.32
2023-01-18T17:09:25.040Z,3.35
2023-01-18T17:11:54.398Z,3.33
2023-01-18T17:14:23.630Z,3.31
2023-01-18T17:16:53.108Z,3.30
2023-01-18T17:19:23.441Z,3.27
2023-01-18T17:21:52.645Z,3.26
2023-01-18T17:24:23.991Z,3.27
2023-01-18T17:26:52.760Z,3.22
2023-01-18T17:29:22.617Z,3.23
2023-01-18T17:31:53.104Z,3.18
2023-01-18T17:34:27.923Z,3.13
2023-01-18T17:36:58.986Z,3.15
2023-01-18T17:39:42.605Z,3.11
2023-01-18T17:42:22.862Z,3.06
2023-01-18T17:45:03.671Z,3.08
2023-01-18T17:47:33.153Z,3.09
2023-01-18T17:50:03.506Z,3.13
2023-01-18T17:52:31.863Z,3.14
2023-01-18T17:55:01.574Z,3.14
2023-01-18T17:57:29.947Z,3.13
2023-01-18T17:59:58.386Z,3.12
2023-01-18T18:02:27.311Z,3.09
2023-01-18T18:04:56.039Z,3.04
2023-01-18T18:07:34.620Z,3.02
2023-01-18T18:10:04.761Z,3.01
2023-01-18T18:12:34.466Z,2.97
2023-01-18T18:15:03.145Z,2.96
2023-01-18T18:17:32.873Z,3.00
2023-01-18T18:20:01.781Z,2.98
2023-01-18T18:22:31.693Z,2.98
2023-01-18T18:25:00.026Z,2.93
2023-01-18T18:27:44.539Z,2.89
2023-01-18T18:30:14.118Z,2.88
2023-01-18T18:32:42.836Z,2.89
2023-01-18T18:35:24.225Z,2.90
2023-01-18T18:37:55.450Z,2.96
2023-01-18T18:40:24.455Z,2.99
2023-01-18T18:43:02.006Z,3.00
2023-01-18T18:45:31.893Z,3.00
2023-01-18T18:48:00.680Z,2.96
2023-01-18T18:50:29.731Z,2.95
2023-01-18T18:52:58.744Z,2.97
2023-01-18T18:55:27.440Z,2.99
2023-01-18T18:57:57.139Z,3.02
2023-01-18T19:00:27.424Z,3.07
2023-01-18T19:02:59.455Z,3.06
2023-01-18T19:05:28.342Z,3.07
2023-01-18T19:07:56.952Z,3.08
2023-01-18T19:10:27.557Z,3.08
2023-01-18T19:12:58.452Z,3.09
2023-01-18T19:15:27.199Z,3.09
2023-01-18T19:17:55.569Z,3.08
2023-01-18T19:20:23.875Z,3.10
2023-01-18T19:22:52.531Z,3.11
2023-01-18T19:25:20.918Z,3.11
2023-01-18T19:27:49.256Z,3.11
2023-01-18T19:30:20.071Z,3.11
2023-01-18T19:32:50.840Z,3.06
2023-01-18T19:35:20.375Z,3.05
2023-01-18T19:37:49.660Z,3.06
2023-01-18T19:40:18.499Z,3.05
2023-01-18T19:42:54.892Z,3.08
2023-01-18T19:45:28.275Z,3.09
2023-01-18T19:47:58.323Z,3.09
2023-01-18T19:50:28.162Z,3.10
2023-01-18T19:52:57.070Z,3.09
2023-01-18T19:55:25.593Z,3.07
2023-01-18T19:57:57.013Z,3.07
2023-01-18T20:00:26.787Z,3.06
2023-01-18T20:03:02.138Z,3.08
2023-01-18T20:05:31.108Z,3.10
2023-01-18T20:07:59.485Z,3.12
2023-01-18T20:10:28.243Z,3.14
2023-01-18T20:12:56.596Z,3.15
2023-01-18T20:15:26.326Z,3.16
2023-01-18T20:17:54.856Z,3.18
2023-01-18T20:20:31.739Z,3.14
2023-01-18T20:23:03.772Z,3.10
2023-01-18T20:25:33.328Z,3.06
2023-01-18T20:28:02.027Z,3.00
2023-01-18T20:30:32.222Z,2.99
2023-01-18T20:33:00.882Z,2.93
2023-01-18T20:35:29.586Z,2.86
2023-01-18T20:37:59.086Z,2.73
2023-01-18T20:40:27.480Z,2.67
2023-01-18T20:42:55.835Z,2.65
2023-01-18T20:45:24.212Z,2.62
2023-01-18T20:47:53.918Z,2.59
2023-01-18T20:50:24.193Z,2.59
2023-01-18T20:52:53.607Z,2.61
2023-01-18T20:55:23.475Z,2.58
2023-01-18T20:57:51.955Z,2.58
2023-01-18T21:00:21.205Z,2.58
2023-01-18T21:02:50.334Z,2.60
2023-01-18T21:05:20.185Z,2.60
2023-01-18T21:07:48.586Z,2.61
2023-01-18T21:10:17.669Z,2.60
2023-01-18T21:12:48.111Z,2.56
2023-01-18T21:15:17.419Z,2.56
2023-01-18T21:17:45.888Z,2.53
2023-01-18T21:20:14.732Z,2.52
2023-01-18T21:22:44.521Z,2.49
2023-01-18T21:25:12.896Z,2.39
2023-01-18T21:27:43.624Z,2.25
2023-01-18T21:30:13.282Z,2.23
2023-01-18T21:32:41.878Z,2.22
2023-01-18T21:35:10.889Z,2.21
2023-01-18T21:37:39.836Z,2.22
2023-01-18T21:40:11.146Z,2.19
2023-01-18T21:42:57.148Z,2.20
2023-01-18T21:45:43.201Z,2.23
2023-01-18T21:48:11.667Z,2.26
2023-01-18T21:50:58.354Z,2.27
2023-01-18T21:53:44.683Z,2.27
2023-01-18T21:56:14.450Z,2.25
2023-01-18T21:58:54.908Z,2.21
2023-01-18T22:01:26.012Z,2.16
2023-01-18T22:04:13.296Z,2.13
2023-01-18T22:06:42.210Z,2.05
2023-01-18T22:09:10.629Z,2.05
2023-01-18T22:11:40.421Z,2.05
2023-01-18T22:14:10.650Z,2.05
2023-01-18T22:16:39.933Z,1.98
2023-01-18T22:19:08.527Z,1.99
2023-01-18T22:21:36.883Z,2.02
2023-01-18T22:24:05.900Z,2.01
2023-01-18T22:26:36.383Z,2.06
2023-01-18T22:29:06.550Z,2.08
2023-01-18T22:31:35.507Z,2.08
2023-01-18T22:34:05.459Z,2.02
2023-01-18T22:36:34.327Z,1.93
2023-01-18T22:39:02.718Z,1.91
2023-01-18T22:41:31.133Z,1.88
2023-01-18T22:43:59.550Z,1.90
2023-01-18T22:46:29.469Z,1.95
2023-01-18T22:48:59.439Z,1.95
2023-01-18T22:51:27.847Z,1.92
2023-01-18T22:53:56.727Z,1.90
2023-01-18T22:56:26.461Z,1.92
2023-01-18T22:58:54.798Z,1.93
2023-01-18T23:01:26.039Z,1.95
2023-01-18T23:03:57.737Z,1.94
2023-01-18T23:06:26.739Z,1.92
2023-01-18T23:08:55.195Z,1.95
2023-01-18T23:11:30.739Z,1.94
2023-01-18T23:14:17.167Z,1.96
2023-01-18T23:17:00.267Z,2.03
2023-01-18T23:19:31.028Z,2.13
2023-01-18T23:21:59.558Z,2.21
2023-01-18T23:24:28.171Z,2.26
2023-01-18T23:26:56.676Z,2.29
2023-01-18T23:29:25.283Z,2.32
2023-01-18T23:31:53.713Z,2.32
2023-01-18T23:34:22.135Z,2.32
2023-01-18T23:36:52.148Z,2.29
2023-01-18T23:39:38.083Z,2.24
2023-01-18T23:42:23.932Z,2.19
2023-01-18T23:45:09.969Z,2.17
2023-01-18T23:47:56.556Z,2.15
2023-01-18T23:50:43.383Z,2.06
2023-01-18T23:53:31.996Z,1.94
2023-01-18T23:56:01.065Z,1.91
2023-01-18T23:58:29.431Z,1.90
