createdAt,value
2023-09-02T00:00:35.930Z,66.78
2023-09-02T00:03:39.372Z,65.46
2023-09-02T00:06:41.770Z,65.99
2023-09-02T00:09:44.456Z,65.71
2023-09-02T00:12:47.018Z,64.91
2023-09-02T00:15:49.782Z,65.27
2023-09-02T00:18:53.173Z,66.12
2023-09-02T00:21:55.960Z,66.53
2023-09-02T00:24:58.317Z,67.22
2023-09-02T00:28:01.001Z,67.69
2023-09-02T00:31:04.514Z,68.58
2023-09-02T00:34:07.454Z,68.96
2023-09-02T00:37:10.044Z,69.35
2023-09-02T00:40:16.389Z,69.75
2023-09-02T00:43:19.110Z,70.20
2023-09-02T00:46:22.996Z,70.64
2023-09-02T00:49:26.093Z,70.87
2023-09-02T00:52:28.849Z,71.03
2023-09-02T00:55:31.844Z,71.34
2023-09-02T00:58:35.658Z,71.85
2023-09-02T01:01:43.278Z,72.30
2023-09-02T01:04:46.489Z,72.90
2023-09-02T01:07:53.147Z,72.66
2023-09-02T01:10:56.343Z,73.21
2023-09-02T01:13:58.766Z,74.67
2023-09-02T01:17:01.500Z,73.91
2023-09-02T01:20:07.283Z,74.39
2023-09-02T01:23:33.917Z,74.17
2023-09-02T01:27:14.882Z,74.28
2023-09-02T01:30:23.458Z,74.76
2023-09-02T01:33:28.252Z,74.63
2023-09-02T01:36:32.200Z,74.79
2023-09-02T01:39:38.048Z,75.45
2023-09-02T01:42:41.965Z,75.96
2023-09-02T01:45:47.550Z,75.58
2023-09-02T01:48:50.681Z,75.59
2023-09-02T01:51:53.146Z,75.85
2023-09-02T01:54:56.523Z,75.49
2023-09-02T01:58:00.980Z,74.99
2023-09-02T02:01:04.045Z,74.54
2023-09-02T02:04:30.837Z,74.91
2023-09-02T02:07:37.596Z,74.83
2023-09-02T02:10:43.519Z,74.55
2023-09-02T02:13:46.091Z,74.77
2023-09-02T02:16:48.916Z,74.83
2023-09-02T02:19:51.902Z,74.45
2023-09-02T02:22:55.772Z,74.32
2023-09-02T02:26:02.619Z,74.19
2023-09-02T02:29:05.361Z,74.39
2023-09-02T02:32:07.745Z,74.68
2023-09-02T02:35:10.486Z,74.01
2023-09-02T02:38:13.003Z,73.85
2023-09-02T02:41:16.108Z,74.47
2023-09-02T02:44:18.466Z,74.56
2023-09-02T02:47:21.165Z,74.13
2023-09-02T02:50:23.561Z,74.70
2023-09-02T02:53:26.708Z,74.61
2023-09-02T02:56:30.318Z,75.03
2023-09-02T02:59:33.477Z,75.50
2023-09-02T03:02:36.151Z,75.95
2023-09-02T03:05:42.168Z,75.45
2023-09-02T03:08:44.670Z,75.66
2023-09-02T03:11:47.474Z,76.79
2023-09-02T03:14:50.492Z,76.08
2023-09-02T03:17:53.349Z,76.58
2023-09-02T03:21:08.566Z,76.86
2023-09-02T03:24:11.647Z,77.53
2023-09-02T03:27:14.142Z,77.74
2023-09-02T03:30:16.987Z,77.39
2023-09-02T03:33:19.920Z,77.68
2023-09-02T03:36:23.107Z,77.50
2023-09-02T03:39:25.555Z,77.12
2023-09-02T03:42:28.245Z,77.78
2023-09-02T03:45:30.709Z,77.42
2023-09-02T03:48:33.595Z,77.25
2023-09-02T03:51:36.165Z,76.57
2023-09-02T03:54:40.066Z,76.57
2023-09-02T03:57:42.664Z,76.65
2023-09-02T04:00:45.970Z,76.71
2023-09-02T04:03:48.748Z,77.10
2023-09-02T04:06:51.925Z,77.09
2023-09-02T04:09:56.223Z,77.69
2023-09-02T04:12:58.723Z,77.99
2023-09-02T04:16:02.143Z,77.96
2023-09-02T04:19:05.617Z,78.14
2023-09-02T04:22:08.440Z,78.41
2023-09-02T04:25:11.917Z,78.59
2023-09-02T04:28:16.178Z,78.39
2023-09-02T04:31:18.604Z,78.40
2023-09-02T04:34:21.495Z,78.64
2023-09-02T04:37:25.460Z,78.54
2023-09-02T04:40:28.290Z,78.52
2023-09-02T04:43:30.832Z,78.56
2023-09-02T04:46:34.176Z,78.22
2023-09-02T04:49:36.632Z,77.94
2023-09-02T04:52:40.990Z,78.23
2023-09-02T04:55:43.444Z,77.79
2023-09-02T04:58:46.342Z,77.47
2023-09-02T05:01:49.286Z,77.22
2023-09-02T05:04:54.967Z,76.54
2023-09-02T05:07:58.065Z,75.83
2023-09-02T05:11:02.086Z,75.05
2023-09-02T05:14:04.680Z,74.30
2023-09-02T05:17:08.995Z,73.77
2023-09-02T05:20:12.367Z,73.03
2023-09-02T05:23:15.153Z,72.61
2023-09-02T05:26:17.598Z,73.14
2023-09-02T05:29:20.364Z,73.11
2023-09-02T05:32:22.921Z,73.77
2023-09-02T05:35:25.762Z,74.26
2023-09-02T05:38:28.231Z,74.41
2023-09-02T05:41:30.909Z,74.59
2023-09-02T05:44:37.637Z,74.93
2023-09-02T05:47:40.389Z,74.97
2023-09-02T05:50:42.881Z,75.08
2023-09-02T05:53:47.764Z,75.07
2023-09-02T05:56:50.306Z,75.07
2023-09-02T05:59:53.074Z,74.14
2023-09-02T06:02:55.644Z,73.30
2023-09-02T06:05:58.799Z,72.55
2023-09-02T06:09:01.208Z,71.30
2023-09-02T06:12:04.342Z,70.38
2023-09-02T06:15:07.310Z,68.87
2023-09-02T06:18:10.115Z,68.71
2023-09-02T06:21:13.915Z,67.03
2023-09-02T06:24:16.851Z,65.51
2023-09-02T06:27:19.241Z,65.20
2023-09-02T06:30:21.947Z,64.57
2023-09-02T06:33:26.023Z,64.49
2023-09-02T06:36:28.715Z,64.93
2023-09-02T06:39:31.120Z,64.05
2023-09-02T06:42:33.912Z,63.45
2023-09-02T06:45:36.911Z,62.57
2023-09-02T06:48:39.794Z,61.97
2023-09-02T06:51:42.179Z,60.89
2023-09-02T06:54:49.751Z,60.31
2023-09-02T06:57:52.172Z,59.93
2023-09-02T07:00:54.890Z,59.44
2023-09-02T07:03:58.379Z,57.99
2023-09-02T07:07:01.277Z,56.52
2023-09-02T07:10:07.513Z,55.99
2023-09-02T07:13:10.907Z,55.57
2023-09-02T07:16:13.903Z,54.78
2023-09-02T07:19:16.675Z,54.27
2023-09-02T07:22:19.065Z,53.82
2023-09-02T07:25:21.875Z,51.54
2023-09-02T07:31:27.224Z,48.60
2023-09-02T07:34:30.105Z,45.91
2023-09-02T07:37:32.873Z,43.82
2023-09-02T07:40:35.601Z,42.03
2023-09-02T07:43:38.529Z,42.43
2023-09-02T07:46:40.965Z,43.04
2023-09-02T07:49:43.611Z,42.68
2023-09-02T07:52:46.048Z,41.93
2023-09-02T07:55:48.907Z,42.10
2023-09-02T07:58:52.514Z,40.25
2023-09-02T08:01:55.341Z,37.88
2023-09-02T08:04:57.976Z,37.22
2023-09-02T08:08:00.385Z,34.93
2023-09-02T08:11:04.587Z,34.92
2023-09-02T08:14:07.097Z,32.22
2023-09-02T08:17:09.996Z,33.78
2023-09-02T08:20:12.735Z,33.82
2023-09-02T08:23:15.676Z,32.70
2023-09-02T08:26:18.121Z,32.93
2023-09-02T08:29:20.758Z,31.32
2023-09-02T08:32:23.198Z,28.41
2023-09-02T08:35:25.960Z,28.77
2023-09-02T08:38:28.399Z,28.56
2023-09-02T08:41:31.896Z,26.91
2023-09-02T08:44:37.028Z,27.41
2023-09-02T08:47:41.441Z,25.21
2023-09-02T08:50:43.950Z,25.53
2023-09-02T08:53:48.260Z,24.75
2023-09-02T08:56:50.811Z,25.72
2023-09-02T08:59:53.519Z,24.73
2023-09-02T09:02:56.888Z,25.36
2023-09-02T09:06:03.793Z,26.36
2023-09-02T09:09:09.195Z,27.27
2023-09-02T09:12:13.271Z,27.39
2023-09-02T09:15:18.717Z,27.78
2023-09-02T09:18:21.856Z,31.86
2023-09-02T09:21:24.571Z,31.96
2023-09-02T09:24:29.878Z,29.83
2023-09-02T09:27:32.553Z,29.05
2023-09-02T09:30:35.454Z,29.55
2023-09-02T09:33:38.145Z,27.29
2023-09-02T09:36:42.610Z,27.71
2023-09-02T09:39:48.807Z,30.64
2023-09-02T09:42:51.558Z,29.43
2023-09-02T09:45:54.050Z,28.30
2023-09-02T09:49:02.292Z,26.50
2023-09-02T09:52:04.577Z,25.49
2023-09-02T09:55:10.067Z,26.20
2023-09-02T09:58:23.132Z,25.77
2023-09-02T10:01:26.167Z,26.78
2023-09-02T10:04:29.992Z,24.32
2023-09-02T10:07:36.885Z,22.22
2023-09-02T10:10:40.542Z,20.76
2023-09-02T10:13:43.150Z,23.62
2023-09-02T10:16:47.280Z,23.58
2023-09-02T10:19:49.684Z,22.05
2023-09-02T10:22:53.232Z,21.52
2023-09-02T10:26:09.465Z,19.51
2023-09-02T10:29:14.705Z,19.98
2023-09-02T10:32:18.030Z,20.39
2023-09-02T10:35:25.344Z,23.04
2023-09-02T10:38:34.684Z,22.50
2023-09-02T10:41:39.648Z,21.53
2023-09-02T10:44:42.815Z,22.50
2023-09-02T10:47:49.984Z,20.18
2023-09-02T10:50:53.098Z,19.65
2023-09-02T10:53:56.522Z,19.14
2023-09-02T10:57:13.817Z,19.75
2023-09-02T11:00:25.300Z,19.40
2023-09-02T11:03:53.158Z,19.19
2023-09-02T11:07:19.226Z,18.59
2023-09-02T11:10:23.482Z,17.36
2023-09-02T11:13:26.341Z,17.92
2023-09-02T11:16:29.172Z,19.26
2023-09-02T11:20:00.940Z,17.39
2023-09-02T11:23:05.818Z,18.81
2023-09-02T11:26:09.179Z,17.06
2023-09-02T11:29:31.317Z,17.66
2023-09-02T11:32:46.451Z,17.97
2023-09-02T11:35:49.556Z,16.78
2023-09-02T11:38:56.382Z,17.22
2023-09-02T11:42:09.101Z,18.45
2023-09-02T11:45:15.265Z,19.43
2023-09-02T11:48:17.770Z,17.47
2023-09-02T11:51:21.398Z,17.38
2023-09-02T11:54:23.988Z,17.04
2023-09-02T11:57:26.642Z,17.11
2023-09-02T12:00:30.172Z,16.57
2023-09-02T12:03:33.387Z,15.61
2023-09-02T12:06:36.166Z,18.52
2023-09-02T12:09:39.340Z,17.68
2023-09-02T12:12:45.024Z,16.68
2023-09-02T12:15:53.158Z,15.97
2023-09-02T12:18:55.871Z,16.83
2023-09-02T12:21:58.793Z,16.67
2023-09-02T12:25:14.022Z,16.57
2023-09-02T12:28:17.078Z,17.61
2023-09-02T12:31:19.807Z,16.79
2023-09-02T12:34:23.784Z,16.38
2023-09-02T12:37:26.310Z,17.98
2023-09-02T12:40:29.308Z,18.03
2023-09-02T12:43:31.783Z,16.96
2023-09-02T12:46:35.647Z,18.06
2023-09-02T12:49:42.906Z,17.32
2023-09-02T12:52:57.990Z,17.45
2023-09-02T12:56:00.332Z,16.78
2023-09-02T12:59:03.062Z,19.15
2023-09-02T13:02:07.759Z,18.50
2023-09-02T13:05:10.583Z,19.25
2023-09-02T13:08:14.265Z,18.61
2023-09-02T13:11:17.155Z,19.15
2023-09-02T13:14:19.652Z,19.43
2023-09-02T13:17:22.964Z,18.81
2023-09-02T13:20:25.349Z,19.24
2023-09-02T13:23:31.638Z,18.34
2023-09-02T13:26:34.155Z,17.89
2023-09-02T13:29:36.905Z,19.41
2023-09-02T13:32:40.337Z,18.35
2023-09-02T13:35:43.459Z,20.17
2023-09-02T13:38:45.989Z,19.66
2023-09-02T13:41:48.644Z,20.02
2023-09-02T13:44:51.251Z,20.33
2023-09-02T13:47:54.710Z,19.24
2023-09-02T13:51:00.595Z,18.75
2023-09-02T13:54:03.447Z,19.34
2023-09-02T13:57:06.006Z,19.80
2023-09-02T14:00:21.400Z,20.21
2023-09-02T14:03:26.311Z,19.81
2023-09-02T14:06:30.244Z,21.40
2023-09-02T14:09:32.953Z,20.09
2023-09-02T14:12:35.530Z,18.68
2023-09-02T14:15:38.308Z,18.99
2023-09-02T14:18:40.883Z,18.53
2023-09-02T14:21:44.276Z,20.69
2023-09-02T14:24:46.775Z,19.51
2023-09-02T14:27:49.536Z,20.24
2023-09-02T14:30:52.111Z,20.12
2023-09-02T14:33:55.443Z,20.94
2023-09-02T14:36:57.842Z,20.86
2023-09-02T14:40:00.593Z,21.60
2023-09-02T14:43:04.873Z,19.99
2023-09-02T14:46:09.171Z,20.94
2023-09-02T14:49:12.722Z,21.66
2023-09-02T14:52:15.571Z,23.17
2023-09-02T14:55:18.142Z,22.77
2023-09-02T14:58:20.891Z,22.27
2023-09-02T15:01:23.419Z,22.86
2023-09-02T15:04:26.203Z,22.81
2023-09-02T15:07:28.606Z,24.10
2023-09-02T15:10:32.117Z,23.71
2023-09-02T15:13:37.895Z,24.41
2023-09-02T15:16:40.753Z,25.05
2023-09-02T15:19:49.689Z,25.53
2023-09-02T15:22:54.684Z,27.08
2023-09-02T15:26:00.125Z,26.49
2023-09-02T15:29:12.403Z,27.76
2023-09-02T15:32:14.828Z,28.12
2023-09-02T15:35:17.610Z,28.27
2023-09-02T15:38:20.016Z,27.72
2023-09-02T15:41:22.770Z,27.86
2023-09-02T15:44:25.362Z,28.26
2023-09-02T15:47:28.133Z,28.70
2023-09-02T15:50:31.148Z,29.25
2023-09-02T15:53:33.940Z,29.55
2023-09-02T15:56:37.234Z,29.97
2023-09-02T15:59:39.916Z,30.17
2023-09-02T16:02:42.877Z,30.54
2023-09-02T16:05:45.958Z,30.36
2023-09-02T16:08:48.576Z,30.64
2023-09-02T16:11:53.442Z,31.20
2023-09-02T16:14:56.000Z,31.18
2023-09-02T16:17:58.920Z,31.27
2023-09-02T16:21:01.446Z,31.36
2023-09-02T16:24:04.392Z,31.59
2023-09-02T16:27:06.818Z,32.03
2023-09-02T16:30:11.525Z,32.09
2023-09-02T16:33:14.092Z,32.32
2023-09-02T16:36:16.964Z,32.69
2023-09-02T16:39:19.332Z,33.02
2023-09-02T16:42:33.821Z,33.29
2023-09-02T16:45:36.784Z,33.29
2023-09-02T16:48:39.501Z,33.90
2023-09-02T16:51:42.759Z,33.83
2023-09-02T16:54:45.490Z,34.00
2023-09-02T16:57:51.890Z,34.15
2023-09-02T17:01:05.560Z,34.17
2023-09-02T17:04:08.140Z,34.49
2023-09-02T17:07:11.036Z,35.09
2023-09-02T17:10:18.037Z,35.57
2023-09-02T17:13:20.932Z,35.90
2023-09-02T17:16:25.972Z,36.28
2023-09-02T17:19:30.623Z,36.19
2023-09-02T17:22:38.969Z,36.50
2023-09-02T17:25:44.136Z,37.17
2023-09-02T17:28:48.669Z,37.04
2023-09-02T17:31:54.224Z,36.91
2023-09-02T17:34:56.814Z,37.10
2023-09-02T17:38:00.984Z,38.77
2023-09-02T17:41:04.862Z,45.35
2023-09-02T17:44:07.723Z,47.24
2023-09-02T17:47:10.106Z,51.57
2023-09-02T17:50:13.249Z,53.48
2023-09-02T17:53:15.659Z,59.43
2023-09-02T17:56:18.479Z,60.90
2023-09-02T17:59:21.210Z,62.27
2023-09-02T18:02:24.081Z,65.20
2023-09-02T18:05:26.934Z,65.03
2023-09-02T18:08:38.675Z,66.08
2023-09-02T18:11:52.076Z,66.90
2023-09-02T18:14:54.521Z,71.52
2023-09-02T18:17:57.217Z,70.57
2023-09-02T18:20:59.659Z,70.27
2023-09-02T18:24:04.366Z,70.98
2023-09-02T18:27:06.895Z,73.10
2023-09-02T18:30:10.353Z,81.60
2023-09-02T18:33:13.616Z,85.05
2023-09-02T18:36:17.047Z,86.85
2023-09-02T18:39:22.178Z,89.55
2023-09-02T18:42:24.916Z,95.98
2023-09-02T18:45:27.282Z,98.37
2023-09-02T18:48:30.011Z,99.86
2023-09-02T18:51:32.566Z,99.34
2023-09-02T18:54:35.534Z,100.00
2023-09-02T18:57:38.003Z,99.69
2023-09-02T19:00:41.082Z,100.00
2023-09-02T19:03:44.598Z,100.00
2023-09-02T19:06:47.372Z,100.00
2023-09-02T19:09:49.833Z,100.00
2023-09-02T19:12:53.438Z,100.00
2023-09-02T19:15:55.928Z,100.00
2023-09-02T19:18:59.056Z,100.00
2023-09-02T19:22:01.533Z,100.00
2023-09-02T19:25:04.934Z,100.00
2023-09-02T19:28:07.353Z,100.00
2023-09-02T19:31:10.203Z,100.00
2023-09-02T19:34:12.593Z,100.00
2023-09-02T19:37:16.722Z,100.00
2023-09-02T19:40:21.221Z,100.00
2023-09-02T19:43:25.167Z,99.50
2023-09-02T19:46:27.806Z,100.00
2023-09-02T19:49:30.675Z,99.05
2023-09-02T19:52:33.565Z,98.15
2023-09-02T19:55:36.241Z,97.73
2023-09-02T19:58:46.719Z,100.00
2023-09-02T20:01:56.697Z,100.00
2023-09-02T20:04:59.512Z,100.00
2023-09-02T20:08:01.964Z,100.00
2023-09-02T20:11:06.340Z,100.00
2023-09-02T20:14:08.920Z,100.00
2023-09-02T20:17:11.795Z,100.00
2023-09-02T20:20:14.168Z,100.00
2023-09-02T20:23:16.844Z,100.00
2023-09-02T20:26:19.312Z,100.00
2023-09-02T20:29:22.990Z,100.00
2023-09-02T20:32:25.505Z,100.00
2023-09-02T20:35:28.353Z,100.00
2023-09-02T20:38:30.878Z,100.00
2023-09-02T20:41:34.028Z,100.00
2023-09-02T20:44:37.514Z,100.00
2023-09-02T20:47:40.228Z,100.00
2023-09-02T20:50:42.688Z,100.00
2023-09-02T20:53:47.121Z,100.00
2023-09-02T20:56:49.628Z,100.00
2023-09-02T20:59:57.075Z,100.00
2023-09-02T21:02:59.993Z,100.00
2023-09-02T21:06:04.005Z,100.00
2023-09-02T21:09:06.869Z,100.00
2023-09-02T21:12:11.685Z,100.00
2023-09-02T21:15:14.412Z,100.00
2023-09-02T21:18:17.084Z,100.00
2023-09-02T21:21:27.389Z,100.00
2023-09-02T21:24:30.366Z,100.00
2023-09-02T21:27:35.894Z,100.00
2023-09-02T21:30:41.909Z,100.00
2023-09-02T21:33:44.610Z,100.00
2023-09-02T21:36:47.401Z,100.00
2023-09-02T21:39:50.198Z,100.00
2023-09-02T21:42:52.883Z,100.00
2023-09-02T21:45:58.910Z,100.00
2023-09-02T21:49:01.742Z,100.00
2023-09-02T21:52:04.527Z,100.00
2023-09-02T21:55:07.675Z,100.00
2023-09-02T21:58:10.276Z,100.00
2023-09-02T22:01:14.539Z,100.00
2023-09-02T22:04:17.414Z,100.00
2023-09-02T22:07:19.746Z,100.00
2023-09-02T22:10:22.590Z,100.00
2023-09-02T22:13:26.181Z,100.00
2023-09-02T22:16:29.378Z,100.00
2023-09-02T22:19:33.653Z,100.00
2023-09-02T22:22:36.484Z,100.00
2023-09-02T22:25:39.609Z,100.00
2023-09-02T22:28:42.372Z,100.00
2023-09-02T22:31:44.764Z,100.00
2023-09-02T22:34:47.519Z,100.00
2023-09-02T22:37:50.393Z,100.00
2023-09-02T22:40:53.874Z,100.00
2023-09-02T22:43:56.342Z,100.00
2023-09-02T22:46:59.161Z,100.00
2023-09-02T22:50:01.581Z,100.00
2023-09-02T22:53:06.391Z,100.00
2023-09-02T22:56:15.564Z,100.00
2023-09-02T22:59:18.312Z,100.00
2023-09-02T23:02:20.752Z,100.00
2023-09-02T23:05:26.161Z,100.00
2023-09-02T23:08:28.659Z,100.00
2023-09-02T23:11:32.209Z,100.00
2023-09-02T23:14:34.812Z,100.00
2023-09-02T23:17:37.714Z,100.00
2023-09-02T23:20:40.783Z,100.00
2023-09-02T23:23:43.716Z,100.00
2023-09-02T23:26:46.209Z,100.00
2023-09-02T23:29:52.062Z,100.00
2023-09-02T23:32:54.591Z,100.00
2023-09-02T23:35:57.895Z,100.00
2023-09-02T23:39:00.435Z,100.00
2023-09-02T23:42:03.338Z,100.00
2023-09-02T23:45:06.366Z,100.00
2023-09-02T23:48:09.081Z,100.00
2023-09-02T23:51:12.179Z,100.00
2023-09-02T23:54:15.035Z,100.00
2023-09-02T23:57:17.543Z,100.00
