createdAt,value
2023-01-04T00:00:16.518Z,1.600
2023-01-04T00:01:15.684Z,1.899
2023-01-04T00:02:15.357Z,1.799
2023-01-04T00:03:15.375Z,1.5
2023-01-04T00:04:15.826Z,1.799
2023-01-04T00:05:15.262Z,1.700
2023-01-04T00:08:15.262Z,1.899
2023-01-04T00:10:15.323Z,1.700
2023-01-04T00:11:15.040Z,2
2023-01-04T00:12:15.800Z,1.799
2023-01-04T00:13:15.374Z,1.700
2023-01-04T00:14:15.789Z,1.600
2023-01-04T00:15:15.572Z,2.200
2023-01-04T00:16:14.762Z,1.799
2023-01-04T00:18:15.096Z,1.700
2023-01-04T00:19:15.323Z,1.5
2023-01-04T00:20:15.779Z,1.899
2023-01-04T00:21:15.073Z,1.700
2023-01-04T00:23:15.180Z,1.799
2023-01-04T00:24:14.716Z,1.700
2023-01-04T00:25:14.956Z,1.899
2023-01-04T00:27:15.252Z,2
2023-01-04T00:29:15.068Z,1.899
2023-01-04T00:30:15.928Z,1.799
2023-01-04T00:32:15.380Z,1.899
2023-01-04T00:33:14.969Z,1.799
2023-01-04T00:34:14.833Z,1.600
2023-01-04T00:35:43.559Z,1.799
2023-01-04T00:36:14.804Z,2.200
2023-01-04T00:37:15.461Z,1.700
2023-01-04T00:38:15.522Z,1.600
2023-01-04T00:39:16.059Z,1.700
2023-01-04T00:40:15.539Z,1.799
2023-01-04T00:41:34.726Z,1.700
2023-01-04T00:42:18.046Z,1.899
2023-01-04T00:44:14.334Z,2
2023-01-04T00:45:15.988Z,1.899
2023-01-04T00:46:14.575Z,2
2023-01-04T00:47:15.005Z,1.799
2023-01-04T00:50:16.001Z,1.600
2023-01-04T00:51:15.364Z,1.899
2023-01-04T00:52:15.139Z,1.700
2023-01-04T00:53:14.844Z,1.899
2023-01-04T00:54:15.514Z,1.700
2023-01-04T00:56:14.858Z,2
2023-01-04T00:57:15.385Z,1.700
2023-01-04T00:58:15.023Z,1.600
2023-01-04T00:59:14.821Z,1.899
2023-01-04T01:00:16.581Z,1.799
2023-01-04T01:01:16.741Z,1.700
2023-01-04T01:02:15.440Z,2
2023-01-04T01:03:14.771Z,1.899
2023-01-04T01:04:14.759Z,1.700
2023-01-04T01:05:15.091Z,1.5
2023-01-04T01:06:14.684Z,1.799
2023-01-04T01:08:14.642Z,1.700
2023-01-04T01:09:15.750Z,2
2023-01-04T01:10:15.735Z,1.899
2023-01-04T01:11:14.345Z,1.700
2023-01-04T01:12:15.263Z,1.899
2023-01-04T01:13:15.772Z,1.799
2023-01-04T01:14:14.901Z,2.099
2023-01-04T01:15:15.346Z,1.700
2023-01-04T01:16:14.365Z,1.5
2023-01-04T01:17:15.995Z,1.600
2023-01-04T01:19:15.535Z,1.799
2023-01-04T01:20:15.676Z,1.700
2023-01-04T01:21:14.954Z,1.600
2023-01-04T01:22:14.558Z,1.700
2023-01-04T01:24:15.483Z,1.600
2023-01-04T01:25:15.821Z,1.799
2023-01-04T01:27:14.810Z,1.700
2023-01-04T01:29:14.817Z,1.5
2023-01-04T01:31:14.760Z,1.600
2023-01-04T01:32:15.115Z,1.5
2023-01-04T01:33:14.717Z,1.299
2023-01-04T01:34:15.563Z,1.600
2023-01-04T01:35:15.536Z,1.700
2023-01-04T01:36:15.493Z,1.799
2023-01-04T01:37:15.481Z,1.899
2023-01-04T01:38:15.327Z,1.700
2023-01-04T01:39:15.778Z,1.5
2023-01-04T01:40:14.817Z,1.600
2023-01-04T01:41:15.288Z,1.700
2023-01-04T01:42:15.498Z,1.799
2023-01-04T01:43:15.544Z,1.700
2023-01-04T01:44:15.346Z,1.600
2023-01-04T01:45:15.604Z,1.700
2023-01-04T01:46:14.501Z,1.399
2023-01-04T01:47:15.852Z,1.799
2023-01-04T01:48:14.831Z,1.5
2023-01-04T01:49:15.017Z,1.799
2023-01-04T01:51:15.311Z,1.700
2023-01-04T01:52:15.377Z,1.799
2023-01-04T01:53:15.552Z,1.600
2023-01-04T01:54:14.929Z,1.5
2023-01-04T01:55:15.054Z,1.600
2023-01-04T01:56:14.444Z,1.799
2023-01-04T01:57:15.190Z,1.700
2023-01-04T01:58:15.435Z,1.600
2023-01-04T01:59:15.585Z,1.700
2023-01-04T02:00:16.764Z,1.399
2023-01-04T02:01:15.078Z,1.799
2023-01-04T02:02:15.778Z,1.5
2023-01-04T02:06:15.598Z,1.299
2023-01-04T02:07:16.101Z,1.399
2023-01-04T02:08:15.260Z,1.600
2023-01-04T02:10:15.789Z,1.5
2023-01-04T02:11:14.764Z,1.399
2023-01-04T02:12:14.937Z,1.799
2023-01-04T02:13:15.081Z,1.5
2023-01-04T02:15:15.632Z,1.399
2023-01-04T02:18:14.943Z,1.200
2023-01-04T02:19:15.476Z,1.5
2023-01-04T02:20:15.597Z,1.299
2023-01-04T02:21:15.808Z,1.399
2023-01-04T02:23:14.761Z,1.5
2023-01-04T02:24:14.507Z,1.399
2023-01-04T02:27:14.950Z,1.299
2023-01-04T02:28:14.849Z,1.399
2023-01-04T02:31:14.955Z,1.299
2023-01-04T02:32:14.857Z,1.200
2023-01-04T02:33:14.532Z,1.399
2023-01-04T02:37:14.544Z,1.299
2023-01-04T02:38:15.703Z,1.399
2023-01-04T02:39:14.709Z,1.299
2023-01-04T02:40:16.121Z,1.100
2023-01-04T02:41:15.141Z,1
2023-01-04T02:42:14.899Z,1.100
2023-01-04T02:43:16.231Z,1.299
2023-01-04T02:44:15.767Z,1.200
2023-01-04T02:45:15.140Z,1.100
2023-01-04T02:46:15.150Z,1.299
2023-01-04T02:47:15.934Z,1.399
2023-01-04T02:48:15.542Z,1.200
2023-01-04T02:49:16.197Z,0.899
2023-01-04T02:50:15.261Z,0.800
2023-01-04T02:51:15.365Z,1.299
2023-01-04T02:52:14.579Z,1
2023-01-04T02:53:14.739Z,1.100
2023-01-04T02:55:15.132Z,1
2023-01-04T02:58:14.725Z,1.200
2023-01-04T02:59:15.544Z,1
2023-01-04T03:01:15.523Z,0.800
2023-01-04T03:02:15.191Z,0.899
2023-01-04T03:04:14.508Z,1.200
2023-01-04T03:05:15.834Z,0.899
2023-01-04T03:06:15.112Z,0.800
2023-01-04T03:07:14.797Z,1
2023-01-04T03:08:15.443Z,0.899
2023-01-04T03:11:15.401Z,0.699
2023-01-04T03:14:30.882Z,0.899
2023-01-04T03:15:15.675Z,0.699
2023-01-04T03:19:15.841Z,0.800
2023-01-04T03:20:14.982Z,0.699
2023-01-04T03:23:15.708Z,0.899
2023-01-04T03:24:14.606Z,0.699
2023-01-04T03:25:14.774Z,0.899
2023-01-04T03:26:14.810Z,0.800
2023-01-04T03:27:23.284Z,0.899
2023-01-04T03:29:15.838Z,0.600
2023-01-04T03:30:15.290Z,1
2023-01-04T03:31:15.615Z,0.699
2023-01-04T03:33:15.178Z,0.5
2023-01-04T03:35:15.694Z,0.800
2023-01-04T03:36:15.867Z,0.600
2023-01-04T03:37:15.155Z,0.5
2023-01-04T03:38:14.803Z,0.600
2023-01-04T03:40:14.854Z,0.699
2023-01-04T03:41:14.953Z,0.5
2023-01-04T03:42:14.735Z,0.400
2023-01-04T03:43:14.825Z,0.600
2023-01-04T03:44:14.744Z,0.5
2023-01-04T03:46:15.215Z,0.400
2023-01-04T03:47:15.701Z,0.600
2023-01-04T03:50:15.732Z,0.400
2023-01-04T03:51:16.034Z,0.600
2023-01-04T03:52:16.136Z,0.400
2023-01-04T03:54:15.176Z,0.300
2023-01-04T03:55:15.872Z,0.5
2023-01-04T03:56:14.602Z,0.400
2023-01-04T03:57:15.030Z,0.5
2023-01-04T03:59:15.052Z,0.400
2023-01-04T04:00:16.596Z,0.5
2023-01-04T04:03:15.888Z,0.400
2023-01-04T04:05:16.039Z,0.300
2023-01-04T04:07:14.995Z,0.400
2023-01-04T04:08:14.997Z,0.300
2023-01-04T04:10:15.532Z,0.400
2023-01-04T04:12:15.503Z,0.200
2023-01-04T04:13:15.447Z,0.400
2023-01-04T04:16:15.232Z,0.300
2023-01-04T04:17:15.871Z,0.5
2023-01-04T04:18:14.957Z,0.300
2023-01-04T04:19:14.950Z,0.200
2023-01-04T04:21:14.868Z,0.400
2023-01-04T04:23:15.409Z,0.5
2023-01-04T04:24:15.344Z,0.300
2023-01-04T04:25:15.315Z,0.400
2023-01-04T04:26:15.067Z,0.5
2023-01-04T04:28:15.593Z,0.400
2023-01-04T04:29:16.110Z,0.300
2023-01-04T04:32:15.338Z,0.200
2023-01-04T04:34:15.791Z,0.5
2023-01-04T04:35:15.885Z,0.300
2023-01-04T04:36:14.815Z,0.400
2023-01-04T04:37:15.098Z,0.300
2023-01-04T04:40:15.541Z,0.400
2023-01-04T04:42:15.581Z,0.200
2023-01-04T04:43:15.092Z,0.300
2023-01-04T04:44:15.296Z,0.400
2023-01-04T04:45:15.999Z,0.200
2023-01-04T04:47:14.956Z,0.400
2023-01-04T04:48:15.316Z,0.200
2023-01-04T04:49:15.727Z,0.300
2023-01-04T04:50:15.788Z,0.200
2023-01-04T04:51:14.579Z,0.300
2023-01-04T04:52:15.740Z,0.200
2023-01-04T04:56:15.077Z,0.100
2023-01-04T04:57:15.699Z,0.300
2023-01-04T04:58:15.438Z,0.200
2023-01-04T05:02:15.290Z,0
2023-01-04T05:03:14.782Z,0.200
2023-01-04T05:04:15.497Z,0.400
2023-01-04T05:05:15.741Z,0.200
2023-01-04T05:06:15.859Z,0
2023-01-04T05:07:15.436Z,0.200
2023-01-04T05:08:15.743Z,0.300
2023-01-04T05:09:15.233Z,0.100
2023-01-04T05:11:15.410Z,0
2023-01-04T05:12:15.837Z,0.100
2023-01-04T05:15:16.412Z,0.200
2023-01-04T05:17:15.131Z,0.100
2023-01-04T05:19:15.155Z,0.200
2023-01-04T05:20:15.459Z,0.100
2023-01-04T05:22:16.520Z,0.200
2023-01-04T05:23:16.262Z,0.100
2023-01-04T05:29:15.553Z,0.200
2023-01-04T05:31:15.063Z,0.100
2023-01-04T05:33:15.473Z,0
2023-01-04T05:34:21.915Z,0.100
2023-01-04T05:43:15.369Z,0
2023-01-04T05:44:15.396Z,0.100
2023-01-04T05:48:15.614Z,0.200
2023-01-04T05:49:14.694Z,0.100
2023-01-04T05:50:15.013Z,0.200
2023-01-04T05:51:15.054Z,0.100
2023-01-04T05:52:14.496Z,0.300
2023-01-04T05:53:16.088Z,0.200
2023-01-04T05:56:15.164Z,0.100
2023-01-04T05:57:15.748Z,0.200
2023-01-04T05:58:14.994Z,0.100
2023-01-04T05:59:15.142Z,0.200
2023-01-04T06:00:16.439Z,0.100
2023-01-04T06:03:14.925Z,0.300
2023-01-04T06:04:15.185Z,0.100
2023-01-04T06:06:15.469Z,0.200
2023-01-04T06:08:15.559Z,0
2023-01-04T06:09:15.661Z,0.100
2023-01-04T06:12:14.667Z,0.200
2023-01-04T06:13:15.504Z,0.100
2023-01-04T06:14:15.707Z,0.200
2023-01-04T06:16:14.925Z,0.100
2023-01-04T06:17:15.489Z,0.200
2023-01-04T06:18:16.029Z,0.100
2023-01-04T06:19:16.034Z,0
2023-01-04T06:20:15.703Z,0.100
2023-01-04T06:22:15.201Z,0.200
2023-01-04T06:23:16.100Z,0.100
2023-01-04T06:27:16.935Z,0.300
2023-01-04T06:28:15.513Z,0.100
2023-01-04T06:29:16.040Z,0.200
2023-01-04T06:30:15.525Z,0.100
2023-01-04T06:31:16.013Z,0
2023-01-04T06:32:15.213Z,0.100
2023-01-04T06:35:16.380Z,0.200
2023-01-04T06:36:19.938Z,0.100
2023-01-04T06:38:15.309Z,0.200
2023-01-04T06:41:15.197Z,0.100
2023-01-04T06:42:15.416Z,0.200
2023-01-04T06:43:16.119Z,0.100
2023-01-04T06:50:15.415Z,0.200
2023-01-04T06:55:15.833Z,0.100
2023-01-04T06:56:15.504Z,0.200
2023-01-04T06:58:15.120Z,0.100
2023-01-04T06:59:15.801Z,0.200
2023-01-04T07:01:15.971Z,0.100
2023-01-04T07:02:16.136Z,0.200
2023-01-04T07:06:15.185Z,0.100
2023-01-04T07:08:15.384Z,0.200
2023-01-04T07:15:38.952Z,0.100
2023-01-04T07:16:15.372Z,0.300
2023-01-04T07:17:15.806Z,0.100
2023-01-04T07:19:15.414Z,0.200
2023-01-04T07:20:15.780Z,0.100
2023-01-04T07:23:14.725Z,0.200
2023-01-04T07:24:15.047Z,0.100
2023-01-04T07:25:16.215Z,0.200
2023-01-04T07:27:14.911Z,0.100
2023-01-04T07:28:14.817Z,0.200
2023-01-04T07:31:15.070Z,0.100
2023-01-04T07:32:15.280Z,0.200
2023-01-04T07:33:15.936Z,0.300
2023-01-04T07:34:14.852Z,0.200
2023-01-04T07:35:15.565Z,0.100
2023-01-04T07:36:15.672Z,0.200
2023-01-04T07:37:16.093Z,0.100
2023-01-04T07:38:15.404Z,0.200
2023-01-04T07:41:15.692Z,0.300
2023-01-04T07:43:14.927Z,0.100
2023-01-04T07:44:15.252Z,0.200
2023-01-04T07:48:15.708Z,0.100
2023-01-04T07:49:17.358Z,0.300
2023-01-04T07:50:15.587Z,0.200
2023-01-04T07:51:15.057Z,0.100
2023-01-04T07:52:15.662Z,0.300
2023-01-04T07:54:15.705Z,0.200
2023-01-04T07:57:15.125Z,0.300
2023-01-04T07:59:15.265Z,0.200
2023-01-04T08:02:18.047Z,0.400
2023-01-04T08:03:15.922Z,0.300
2023-01-04T08:04:16.048Z,0.100
2023-01-04T08:05:20.866Z,0.300
2023-01-04T08:06:15.351Z,0.200
2023-01-04T08:07:16.212Z,0.100
2023-01-04T08:08:15.383Z,0.200
2023-01-04T08:09:15.867Z,0.100
2023-01-04T08:10:15.041Z,0.200
2023-01-04T08:11:15.922Z,0.100
2023-01-04T08:12:15.302Z,0.300
2023-01-04T08:15:15.755Z,0.200
2023-01-04T08:16:15.050Z,0.100
2023-01-04T08:17:15.013Z,0.300
2023-01-04T08:18:15.327Z,0.200
2023-01-04T08:24:15.088Z,0.100
2023-01-04T08:25:15.287Z,0.200
2023-01-04T08:26:15.239Z,0.100
2023-01-04T08:27:14.854Z,0.200
2023-01-04T08:32:15.580Z,0.400
2023-01-04T08:33:29.555Z,0.200
2023-01-04T08:36:18.479Z,0.100
2023-01-04T08:37:15.978Z,0.200
2023-01-04T08:45:15.764Z,0.300
2023-01-04T08:46:15.544Z,0.400
2023-01-04T08:47:14.940Z,0.200
2023-01-04T08:49:15.016Z,0.100
2023-01-04T08:50:15.250Z,0.300
2023-01-04T08:51:15.029Z,0.400
2023-01-04T08:53:15.495Z,0.300
2023-01-04T08:54:16.045Z,0.200
2023-01-04T08:55:19.975Z,0.300
2023-01-04T08:56:15.019Z,0.200
2023-01-04T08:59:15.259Z,0.300
2023-01-04T09:00:16.707Z,0.200
2023-01-04T09:02:15.600Z,0.300
2023-01-04T09:03:15.815Z,0.100
2023-01-04T09:05:22.229Z,0.300
2023-01-04T09:06:14.882Z,0.200
2023-01-04T09:07:15.324Z,0.400
2023-01-04T09:08:15.166Z,0.200
2023-01-04T09:09:15.775Z,0.300
2023-01-04T09:10:15.948Z,0.200
2023-01-04T09:12:15.526Z,0.100
2023-01-04T09:13:15.609Z,0.300
2023-01-04T09:15:15.502Z,0.200
2023-01-04T09:16:15.529Z,0.300
2023-01-04T09:18:30.923Z,0.200
2023-01-04T09:20:14.917Z,0.100
2023-01-04T09:22:16.011Z,0.300
2023-01-04T09:23:15.142Z,0.200
2023-01-04T09:24:15.384Z,0.100
2023-01-04T09:25:16.095Z,0.200
2023-01-04T09:26:15.450Z,0.100
2023-01-04T09:27:16.344Z,0.200
2023-01-04T09:32:17.017Z,0.100
2023-01-04T09:33:15.373Z,0.200
2023-01-04T09:34:17.302Z,0.100
2023-01-04T09:35:16.382Z,0.200
2023-01-04T09:36:15.012Z,0.100
2023-01-04T09:39:22.479Z,0.200
2023-01-04T09:40:15.794Z,0.100
2023-01-04T09:43:21.033Z,0.200
2023-01-04T09:44:15.874Z,0.100
2023-01-04T09:45:25.160Z,0.200
2023-01-04T09:46:15.298Z,0.100
2023-01-04T09:48:18.880Z,0.200
2023-01-04T09:49:15.893Z,0.100
2023-01-04T09:50:14.902Z,0.300
2023-01-04T09:51:15.418Z,0.200
2023-01-04T09:52:15.623Z,0.100
2023-01-04T09:53:15.221Z,0.200
2023-01-04T09:58:14.992Z,0.300
2023-01-04T09:59:15.577Z,0.200
2023-01-04T10:01:15.572Z,0.100
2023-01-04T10:02:15.935Z,0.200
2023-01-04T10:03:15.488Z,0.100
2023-01-04T10:04:15.642Z,0.300
2023-01-04T10:06:15.399Z,0.400
2023-01-04T10:07:15.123Z,0.200
2023-01-04T10:08:15.616Z,0.300
2023-01-04T10:09:15.275Z,0.200
2023-01-04T10:12:16.181Z,0.300
2023-01-04T10:13:15.247Z,0.200
2023-01-04T10:14:15.405Z,0.300
2023-01-04T10:15:16.276Z,0.100
2023-01-04T10:16:17.354Z,0.300
2023-01-04T10:17:23.654Z,0.100
2023-01-04T10:19:36.872Z,0.200
2023-01-04T10:21:17.735Z,0.5
2023-01-04T10:21:33.982Z,0.100
2023-01-04T10:22:15.180Z,0.200
2023-01-04T10:23:15.666Z,0.100
2023-01-04T10:24:15.004Z,0.200
2023-01-04T10:26:16.502Z,0.300
2023-01-04T10:27:15.051Z,0.400
2023-01-04T10:28:15.515Z,0.300
2023-01-04T10:30:15.963Z,0.200
2023-01-04T10:31:39.929Z,0.300
2023-01-04T10:32:15.937Z,0.200
2023-01-04T10:33:15.406Z,0.300
2023-01-04T10:34:18.778Z,0.400
2023-01-04T10:36:15.273Z,0.300
2023-01-04T10:37:15.691Z,0.200
2023-01-04T10:38:16.131Z,0.300
2023-01-04T10:39:15.608Z,0.200
2023-01-04T10:40:16.115Z,0.300
2023-01-04T10:42:16.207Z,0.400
2023-01-04T10:43:15.935Z,0.5
2023-01-04T10:44:14.882Z,0.200
2023-01-04T10:47:16.188Z,0.600
2023-01-04T10:48:15.814Z,0.300
2023-01-04T10:50:15.462Z,0.200
2023-01-04T10:52:15.404Z,0.400
2023-01-04T10:53:14.925Z,0.300
2023-01-04T10:55:15.130Z,0.200
2023-01-04T10:56:25.209Z,0.400
2023-01-04T10:57:14.843Z,0.300
2023-01-04T10:58:15.078Z,0.200
2023-01-04T10:59:15.927Z,0.300
2023-01-04T11:00:16.980Z,0.200
2023-01-04T11:03:16.052Z,0.300
2023-01-04T11:04:15.271Z,0.200
2023-01-04T11:06:14.860Z,0.300
2023-01-04T11:07:15.518Z,0.400
2023-01-04T11:08:15.916Z,0.200
2023-01-04T11:11:15.510Z,0.100
2023-01-04T11:12:15.808Z,0.200
2023-01-04T11:13:15.009Z,0.5
2023-01-04T11:14:14.848Z,0.300
2023-01-04T11:15:15.776Z,0.100
2023-01-04T11:16:15.498Z,0.300
2023-01-04T11:17:15.098Z,0.200
2023-01-04T11:21:14.034Z,0.100
2023-01-04T11:22:15.110Z,0.200
2023-01-04T11:23:15.729Z,0.100
2023-01-04T11:25:36.253Z,0.200
2023-01-04T11:27:15.823Z,0.300
2023-01-04T11:28:14.903Z,0.200
2023-01-04T11:31:14.817Z,0.100
2023-01-04T11:32:15.645Z,0.200
2023-01-04T11:33:14.564Z,0.300
2023-01-04T11:34:15.663Z,0.100
2023-01-04T11:35:16.530Z,0
2023-01-04T11:36:15.137Z,0.100
2023-01-04T11:37:15.486Z,0.200
2023-01-04T11:38:15.561Z,0.100
2023-01-04T11:41:15.530Z,0.200
2023-01-04T11:42:15.390Z,0.100
2023-01-04T11:46:17.240Z,0.200
2023-01-04T11:49:15.425Z,0.100
2023-01-04T11:50:15.641Z,0
2023-01-04T11:51:17.163Z,0.100
2023-01-04T11:52:15.729Z,0.200
2023-01-04T11:53:14.960Z,0.100
2023-01-04T11:54:15.513Z,0.200
2023-01-04T11:55:15.555Z,0.100
2023-01-04T11:57:15.117Z,0.200
2023-01-04T11:58:15.369Z,0.100
2023-01-04T11:59:24.513Z,0.200
2023-01-04T12:00:16.717Z,0.100
2023-01-04T12:08:15.795Z,0.300
2023-01-04T12:09:15.656Z,0
2023-01-04T12:10:15.339Z,0.100
2023-01-04T12:12:18.126Z,0.200
2023-01-04T12:14:16.796Z,0.100
2023-01-04T12:18:16.700Z,0.200
2023-01-04T12:19:16.076Z,0
2023-01-04T12:20:19.223Z,0.100
2023-01-04T12:21:15.871Z,0
2023-01-04T12:24:15.839Z,0.100
2023-01-04T12:26:15.328Z,0
2023-01-04T12:27:16.170Z,0.100
2023-01-04T12:31:19.093Z,0
2023-01-04T12:32:16.353Z,0.100
2023-01-04T12:34:16.002Z,0
2023-01-04T12:35:16.706Z,0.100
2023-01-04T12:36:16.038Z,0
2023-01-04T12:37:15.357Z,0.200
2023-01-04T12:38:15.101Z,0.100
2023-01-04T12:44:15.378Z,0
2023-01-04T12:46:16.050Z,0.200
2023-01-04T12:47:15.737Z,0.100
2023-01-04T12:49:16.457Z,0
2023-01-04T12:50:16.438Z,0.200
2023-01-04T12:51:31.054Z,0.100
2023-01-04T12:52:37.871Z,0.200
2023-01-04T12:53:30.104Z,0
2023-01-04T12:54:17.057Z,0.100
2023-01-04T12:56:16.301Z,0.200
2023-01-04T12:57:16.810Z,0.100
2023-01-04T12:58:16.001Z,0.200
2023-01-04T13:00:17.802Z,0
2023-01-04T13:01:17.281Z,0.100
2023-01-04T13:02:16.293Z,0.200
2023-01-04T13:03:17.502Z,0
2023-01-04T13:04:16.353Z,0.100
2023-01-04T13:08:16.924Z,0.200
2023-01-04T13:10:17.010Z,0.100
2023-01-04T13:11:16.497Z,0
2023-01-04T13:12:17.812Z,0.100
2023-01-04T13:13:17.140Z,0
2023-01-04T13:14:17.255Z,0.100
2023-01-04T13:15:19.501Z,0.200
2023-01-04T13:16:18.039Z,0.100
2023-01-04T13:18:16.643Z,0
2023-01-04T13:19:16.037Z,0.100
2023-01-04T13:20:17.723Z,0
2023-01-04T13:21:16.547Z,0.100
2023-01-04T13:23:17.147Z,0.200
2023-01-04T13:24:16.642Z,0.100
2023-01-04T13:25:17.238Z,0.300
2023-01-04T13:26:15.982Z,0.200
2023-01-04T13:28:17.410Z,0.100
2023-01-04T13:29:16.007Z,0.200
2023-01-04T13:33:26.938Z,0.300
2023-01-04T13:34:16.470Z,0.400
2023-01-04T13:35:37.062Z,1.299
2023-01-04T13:36:17.902Z,0.300
2023-01-04T13:40:17.129Z,0.200
2023-01-04T13:41:16.615Z,0.300
2023-01-04T13:42:17.293Z,0.400
2023-01-04T13:43:17.103Z,0.100
2023-01-04T13:44:16.251Z,0.200
2023-01-04T13:45:36.377Z,0.300
2023-01-04T13:46:16.792Z,0.200
2023-01-04T13:47:17.007Z,0.300
2023-01-04T13:50:17.246Z,0.200
2023-01-04T13:51:16.695Z,0.300
2023-01-04T13:53:16.401Z,0.200
2023-01-04T13:54:15.161Z,0.300
2023-01-04T13:55:15.393Z,0.400
2023-01-04T13:56:16.081Z,0.300
2023-01-04T14:00:16.850Z,0.5
2023-01-04T14:01:15.884Z,0.300
2023-01-04T14:04:15.513Z,0.100
2023-01-04T14:10:15.734Z,0.200
2023-01-04T14:11:15.067Z,0.300
2023-01-04T14:12:15.420Z,0.200
2023-01-04T14:13:15.005Z,0.300
2023-01-04T14:14:15.626Z,0.200
2023-01-04T14:15:16.223Z,0.100
2023-01-04T14:16:15.671Z,0.300
2023-01-04T14:17:15.180Z,0.200
2023-01-04T14:23:21.076Z,0.100
2023-01-04T14:24:28.040Z,0.200
2023-01-04T14:25:15.889Z,0.100
2023-01-04T14:27:16.336Z,0.200
2023-01-04T14:32:15.239Z,0.100
2023-01-04T14:33:15.965Z,0.200
2023-01-04T14:34:15.811Z,0.100
2023-01-04T14:35:15.533Z,0.200
2023-01-04T14:36:15.899Z,0.100
2023-01-04T14:37:15.393Z,0
2023-01-04T14:38:15.395Z,0.100
2023-01-04T14:41:16.146Z,0.200
2023-01-04T14:42:20.952Z,0.100
2023-01-04T14:43:15.729Z,0.200
2023-01-04T14:44:15.738Z,0.100
2023-01-04T14:47:15.372Z,0.200
2023-01-04T14:48:20.039Z,0.100
2023-01-04T14:49:15.237Z,0.200
2023-01-04T14:50:15.182Z,0.100
2023-01-04T14:52:15.984Z,0.300
2023-01-04T14:53:16.038Z,0.100
2023-01-04T14:58:15.552Z,0.200
2023-01-04T15:00:19.500Z,0.100
2023-01-04T15:01:16.437Z,0.200
2023-01-04T15:02:15.425Z,0.100
2023-01-04T15:06:15.023Z,0.200
2023-01-04T15:10:15.530Z,0.100
2023-01-04T15:16:15.912Z,0.200
2023-01-04T15:17:15.025Z,0.100
2023-01-04T15:19:16.322Z,0.200
2023-01-04T15:20:16.800Z,0.100
2023-01-04T15:23:16.193Z,0.200
2023-01-04T15:24:16.608Z,0.100
2023-01-04T15:25:16.500Z,0.300
2023-01-04T15:26:17.003Z,0.200
2023-01-04T15:29:17.147Z,0.100
2023-01-04T15:32:22.396Z,0.200
2023-01-04T15:36:21.676Z,0.100
2023-01-04T15:38:24.342Z,0.300
2023-01-04T15:39:17.571Z,0.200
2023-01-04T15:41:15.944Z,0.400
2023-01-04T15:44:16.170Z,0.300
2023-01-04T15:45:17.190Z,0.200
2023-01-04T15:47:16.470Z,0.300
2023-01-04T15:49:18.016Z,0.200
2023-01-04T15:50:16.910Z,0.100
2023-01-04T15:51:16.719Z,0.200
2023-01-04T15:52:17.087Z,0.300
2023-01-04T15:53:16.169Z,0.100
2023-01-04T15:54:16.419Z,0.200
2023-01-04T15:56:16.070Z,0.300
2023-01-04T15:57:17.166Z,0.200
2023-01-04T15:58:17.270Z,0.300
2023-01-04T15:59:16.567Z,0.200
2023-01-04T16:00:17.980Z,0.100
2023-01-04T16:01:17.207Z,0.300
2023-01-04T16:02:35.599Z,0.100
2023-01-04T16:03:15.985Z,0.300
2023-01-04T16:05:17.157Z,0.200
2023-01-04T16:06:15.197Z,0.400
2023-01-04T16:07:15.950Z,0.5
2023-01-04T16:08:15.103Z,0.400
2023-01-04T16:09:17.284Z,0.5
2023-01-04T16:10:17.524Z,0.300
2023-01-04T16:11:17.118Z,0.200
2023-01-04T16:12:15.789Z,0.400
2023-01-04T16:13:16.175Z,0.200
2023-01-04T16:14:16.891Z,0.400
2023-01-04T16:15:17.191Z,0.300
2023-01-04T16:16:16.428Z,0.100
2023-01-04T16:17:17.121Z,0.300
2023-01-04T16:19:16.835Z,0.300
2023-01-04T16:20:16.664Z,0.200
2023-01-04T16:21:16.644Z,0.400
2023-01-04T16:22:16.603Z,0.5
2023-01-04T16:23:16.864Z,0.200
2023-01-04T16:24:44.730Z,0.5
2023-01-04T16:25:22.683Z,0.200
2023-01-04T16:26:16.149Z,0.300
2023-01-04T16:29:16.588Z,0.600
2023-01-04T16:30:17.653Z,0.5
2023-01-04T16:31:17.166Z,0.400
2023-01-04T16:32:17.057Z,0.300
2023-01-04T16:34:17.556Z,0.600
2023-01-04T16:35:16.865Z,0.400
2023-01-04T16:37:16.627Z,0.5
2023-01-04T16:38:16.268Z,0.600
2023-01-04T16:41:16.153Z,0.5
2023-01-04T16:42:16.310Z,0.600
2023-01-04T16:43:15.743Z,0.5
2023-01-04T16:45:17.273Z,0.400
2023-01-04T16:47:17.438Z,0.5
2023-01-04T16:48:18.759Z,0.400
2023-01-04T16:50:16.730Z,0.5
2023-01-04T16:51:17.365Z,0.400
2023-01-04T16:53:15.835Z,0.600
2023-01-04T16:54:16.390Z,0.400
2023-01-04T16:56:16.987Z,0.600
2023-01-04T16:57:16.822Z,0.5
2023-01-04T16:59:17.009Z,0.400
2023-01-04T17:01:16.368Z,0.300
2023-01-04T17:06:17.148Z,0.400
2023-01-04T17:09:16.002Z,0.300
2023-01-04T17:12:18.724Z,0.200
2023-01-04T17:13:16.393Z,0.300
2023-01-04T17:14:16.470Z,0.400
2023-01-04T17:15:43.127Z,0.600
2023-01-04T17:16:17.271Z,0.400
2023-01-04T17:17:16.703Z,0.600
2023-01-04T17:20:16.732Z,0.5
2023-01-04T17:21:33.116Z,0.400
2023-01-04T17:22:16.961Z,0.300
2023-01-04T17:23:16.264Z,0.200
2023-01-04T17:25:15.421Z,0.300
2023-01-04T17:26:15.927Z,0.600
2023-01-04T17:27:15.783Z,1.399
2023-01-04T17:28:21.278Z,1.899
2023-01-04T17:29:15.025Z,2.299
2023-01-04T17:30:15.479Z,2.400
2023-01-04T17:31:15.277Z,2.299
2023-01-04T17:32:15.953Z,2.5
2023-01-04T17:34:22.260Z,2.299
2023-01-04T17:35:15.396Z,2.400
2023-01-04T17:36:15.691Z,2.200
2023-01-04T17:37:15.072Z,1.899
2023-01-04T17:38:15.457Z,2.299
2023-01-04T17:40:22.426Z,2.599
2023-01-04T17:42:16.054Z,2.400
2023-01-04T17:43:15.927Z,2.799
2023-01-04T17:44:15.465Z,2.400
2023-01-04T17:45:16.472Z,2.5
2023-01-04T17:46:19.142Z,2.299
2023-01-04T17:47:15.532Z,3.099
2023-01-04T17:48:15.975Z,2.700
2023-01-04T17:49:22.755Z,2.900
2023-01-04T17:50:15.934Z,2.700
2023-01-04T17:51:15.321Z,3
2023-01-04T17:52:21.045Z,2.799
2023-01-04T17:53:20.224Z,2.900
2023-01-04T17:55:15.966Z,3.200
2023-01-04T17:56:15.021Z,2.799
2023-01-04T17:57:15.315Z,2.900
2023-01-04T17:58:18.392Z,2.700
2023-01-04T17:59:15.653Z,2.799
2023-01-04T18:00:16.670Z,2.5
2023-01-04T18:01:23.388Z,3
2023-01-04T18:02:14.859Z,2.900
2023-01-04T18:04:15.730Z,3.099
2023-01-04T18:05:15.453Z,3
2023-01-04T18:06:25.291Z,2.900
2023-01-04T18:07:15.413Z,3.099
2023-01-04T18:08:15.168Z,2.799
2023-01-04T18:10:27.129Z,2.900
2023-01-04T18:11:15.393Z,3
2023-01-04T18:13:15.323Z,3.200
2023-01-04T18:16:24.387Z,3.299
2023-01-04T18:17:15.269Z,3.599
2023-01-04T18:18:15.742Z,3.200
2023-01-04T18:19:15.211Z,3
2023-01-04T18:20:25.453Z,3.299
2023-01-04T18:21:34.764Z,3.5
2023-01-04T18:22:16.021Z,3.700
2023-01-04T18:23:25.287Z,3.599
2023-01-04T18:24:37.281Z,3.400
2023-01-04T18:25:16.561Z,3.900
2023-01-04T18:26:16.249Z,3.799
2023-01-04T18:28:14.663Z,3.5
2023-01-04T18:29:15.935Z,3.599
2023-01-04T18:31:15.578Z,3.700
2023-01-04T18:32:15.032Z,3.599
2023-01-04T18:33:15.924Z,3.700
2023-01-04T18:34:14.983Z,3.900
2023-01-04T18:35:15.657Z,3.5
2023-01-04T18:36:16.335Z,3.799
2023-01-04T18:37:15.623Z,3.400
2023-01-04T18:38:15.200Z,2.900
2023-01-04T18:39:15.615Z,4
2023-01-04T18:40:16.325Z,3.799
2023-01-04T18:41:15.334Z,4.400
2023-01-04T18:42:15.141Z,3.599
2023-01-04T18:43:15.114Z,3.700
2023-01-04T18:44:32.265Z,3.5
2023-01-04T18:45:15.934Z,3.599
2023-01-04T18:46:15.888Z,3.799
2023-01-04T18:47:15.999Z,3.700
2023-01-04T18:48:15.050Z,4.099
2023-01-04T18:49:15.439Z,3.700
2023-01-04T18:50:15.862Z,3.799
2023-01-04T18:52:15.423Z,4.199
2023-01-04T18:55:15.963Z,4
2023-01-04T18:56:15.353Z,3.900
2023-01-04T18:58:15.729Z,3.700
2023-01-04T18:59:16.055Z,3.400
2023-01-04T19:00:16.061Z,4
2023-01-04T19:01:15.657Z,3.900
2023-01-04T19:04:15.111Z,4.099
2023-01-04T19:05:15.807Z,4.300
2023-01-04T19:06:14.962Z,4.199
2023-01-04T19:07:15.830Z,4.5
2023-01-04T19:08:15.914Z,4.199
2023-01-04T19:09:15.342Z,3.799
2023-01-04T19:10:15.659Z,4.199
2023-01-04T19:11:15.781Z,4.099
2023-01-04T19:12:15.890Z,3.700
2023-01-04T19:13:15.491Z,3.799
2023-01-04T19:14:14.993Z,4.199
2023-01-04T19:15:15.820Z,4.5
2023-01-04T19:16:15.050Z,4
2023-01-04T19:17:16.012Z,3.700
2023-01-04T19:18:15.113Z,3.599
2023-01-04T19:19:15.509Z,4.099
2023-01-04T19:20:15.967Z,4
2023-01-04T19:21:15.156Z,4.199
2023-01-04T19:22:15.099Z,4.099
2023-01-04T19:23:15.648Z,3.599
2023-01-04T19:24:15.493Z,3.700
2023-01-04T19:25:15.263Z,4.199
2023-01-04T19:26:14.967Z,3.299
2023-01-04T19:27:15.735Z,3.599
2023-01-04T19:28:14.826Z,3.900