createdAt,value
2018-09-03T00:02:48.985Z,5.30
2018-09-03T00:07:52.065Z,5.60
2018-09-03T00:12:55.157Z,5.33
2018-09-03T00:17:58.254Z,5.43
2018-09-03T00:23:01.349Z,5.57
2018-09-03T00:28:04.442Z,5.37
2018-09-03T00:33:12.973Z,5.47
2018-09-03T00:38:21.568Z,4.83
2018-09-03T00:43:30.034Z,6.03
2018-09-03T00:48:33.111Z,5.30
2018-09-03T00:53:36.192Z,5.80
2018-09-03T00:58:39.453Z,5.23
2018-09-03T01:03:42.561Z,5.37
2018-09-03T01:08:45.667Z,5.37
2018-09-03T01:13:48.745Z,6.10
2018-09-03T01:18:55.477Z,5.90
2018-09-03T01:23:58.582Z,5.30
2018-09-03T01:29:01.685Z,5.77
2018-09-03T01:34:04.769Z,5.43
2018-09-03T01:39:08.714Z,5.03
2018-09-03T01:44:11.817Z,5.50
2018-09-03T01:49:14.913Z,5.70
2018-09-03T01:54:18.002Z,5.30
2018-09-03T01:59:21.102Z,5.37
2018-09-03T02:04:24.195Z,5.23
2018-09-03T02:09:27.272Z,5.50
2018-09-03T02:14:30.332Z,5.13
2018-09-03T02:19:33.413Z,5.50
2018-09-03T02:24:36.669Z,5.73
2018-09-03T02:29:39.770Z,5.80
2018-09-03T02:34:42.913Z,5.03
2018-09-03T02:39:46.013Z,5.30
2018-09-03T02:44:49.109Z,5.87
2018-09-03T02:49:52.197Z,5.30
2018-09-03T02:54:55.322Z,5.37
2018-09-03T02:59:58.399Z,5.80
2018-09-03T03:05:01.495Z,5.50
2018-09-03T03:10:04.888Z,5.17
2018-09-03T03:15:07.983Z,5.83
2018-09-03T03:20:11.071Z,5.53
2018-09-03T03:25:14.181Z,5.70
2018-09-03T03:30:17.272Z,5.50
2018-09-03T03:35:20.345Z,5.80
2018-09-03T03:40:23.425Z,5.50
2018-09-03T03:45:26.502Z,6.10
2018-09-03T03:50:29.602Z,5.17
2018-09-03T03:55:32.681Z,5.33
2018-09-03T04:00:35.757Z,5.47
2018-09-03T04:05:38.846Z,5.27
2018-09-03T04:10:41.951Z,5.90
2018-09-03T04:15:45.042Z,5.93
2018-09-03T04:20:48.141Z,5.33
2018-09-03T04:25:51.237Z,6.10
2018-09-03T04:30:54.321Z,5.53
2018-09-03T04:35:57.386Z,5.23
2018-09-03T04:41:00.467Z,5.90
2018-09-03T04:46:03.553Z,6.23
2018-09-03T04:51:13.269Z,6.33
2018-09-03T04:56:16.388Z,5.57
2018-09-03T05:01:19.564Z,6.23
2018-09-03T05:06:22.648Z,5.60
2018-09-03T05:11:25.737Z,6.40
2018-09-03T05:16:28.837Z,6.60
2018-09-03T05:21:31.921Z,5.40
2018-09-03T05:26:35.071Z,5.70
2018-09-03T05:31:38.161Z,5.40
2018-09-03T05:36:47.459Z,6.10
2018-09-03T05:41:50.548Z,5.13
2018-09-03T05:46:53.633Z,5.57
2018-09-03T05:51:56.738Z,5.60
2018-09-03T05:56:59.980Z,5.60
2018-09-03T06:02:03.081Z,5.53
2018-09-03T06:07:06.160Z,4.77
2018-09-03T06:12:09.246Z,5.70
2018-09-03T06:17:12.348Z,5.67
2018-09-03T06:22:15.465Z,5.67
2018-09-03T06:27:18.562Z,5.90
2018-09-03T06:32:21.661Z,6.10
2018-09-03T06:37:24.753Z,5.33
2018-09-03T06:42:27.859Z,5.87
2018-09-03T06:47:30.964Z,6.33
2018-09-03T06:52:34.086Z,6.10
2018-09-03T06:57:37.157Z,5.40
2018-09-03T07:02:41.561Z,5.80
2018-09-03T07:07:44.648Z,5.60
2018-09-03T07:12:47.738Z,6.13
2018-09-03T07:17:50.838Z,5.30
2018-09-03T07:22:53.921Z,6.17
2018-09-03T07:27:57.022Z,5.97
2018-09-03T07:33:00.117Z,5.97
2018-09-03T07:38:03.315Z,5.67
2018-09-03T07:43:06.392Z,5.60
2018-09-03T07:48:09.475Z,6.40
2018-09-03T07:53:12.565Z,5.90
2018-09-03T07:58:15.648Z,6.40
2018-09-03T08:03:18.725Z,5.83
2018-09-03T08:08:21.800Z,6.30
2018-09-03T08:13:30.409Z,6.53
2018-09-03T08:18:33.483Z,6.30
2018-09-03T08:23:36.566Z,7.13
2018-09-03T08:28:39.649Z,6.57
2018-09-03T08:33:42.773Z,7.00
2018-09-03T08:38:45.862Z,6.43
2018-09-03T08:43:51.072Z,6.60
2018-09-03T08:48:54.141Z,6.70
2018-09-03T08:53:57.226Z,7.10
2018-09-03T08:59:00.292Z,6.83
2018-09-03T09:04:03.413Z,7.00
2018-09-03T09:09:06.987Z,6.80
2018-09-03T09:14:10.078Z,7.37
2018-09-03T09:19:13.187Z,7.00
2018-09-03T09:24:16.287Z,6.43
2018-09-03T09:29:19.369Z,6.67
2018-09-03T09:34:22.481Z,6.90
2018-09-03T09:39:25.570Z,7.50
2018-09-03T09:44:28.677Z,7.50
2018-09-03T09:49:31.800Z,6.83
2018-09-03T09:54:34.955Z,8.07
2018-09-03T09:59:38.050Z,7.10
2018-09-03T10:04:41.145Z,7.00
2018-09-03T10:09:44.277Z,6.70
2018-09-03T10:14:47.382Z,6.83
2018-09-03T10:19:50.495Z,6.93
2018-09-03T10:24:54.017Z,7.13
2018-09-03T10:29:57.094Z,7.50
2018-09-03T10:35:00.194Z,6.60
2018-09-03T10:40:03.272Z,7.17
2018-09-03T10:45:06.678Z,6.93
2018-09-03T10:50:09.796Z,7.30
2018-09-03T10:55:12.882Z,6.57
2018-09-03T11:00:15.973Z,7.03
2018-09-03T11:05:19.121Z,6.37
2018-09-03T11:10:22.187Z,6.80
2018-09-03T11:15:25.370Z,7.07
2018-09-03T11:20:29.505Z,6.93
2018-09-03T11:25:33.530Z,7.27
2018-09-03T11:30:36.630Z,6.80
2018-09-03T11:35:39.701Z,6.60
2018-09-03T11:40:42.782Z,6.70
2018-09-03T11:45:45.853Z,6.70
2018-09-03T11:50:48.934Z,5.97
2018-09-03T11:55:52.017Z,6.50
2018-09-03T12:00:59.574Z,6.60
2018-09-03T12:06:02.652Z,6.67
2018-09-03T12:11:06.238Z,6.77
2018-09-03T12:16:11.455Z,6.77
2018-09-03T12:21:15.069Z,6.87
2018-09-03T12:26:18.057Z,6.60
2018-09-03T12:31:23.036Z,6.30
2018-09-03T12:36:26.065Z,6.63
2018-09-03T12:41:29.153Z,6.90
2018-09-03T12:46:32.284Z,6.57
2018-09-03T12:51:35.297Z,6.80
2018-09-03T12:56:38.368Z,6.60
2018-09-03T13:01:41.463Z,6.83
2018-09-03T13:06:44.545Z,7.00
2018-09-03T13:11:47.645Z,7.10
2018-09-03T13:16:50.746Z,7.90
2018-09-03T13:21:53.829Z,7.33
2018-09-03T13:26:56.939Z,7.40
2018-09-03T13:32:00.032Z,6.93
2018-09-03T13:37:03.177Z,7.77
2018-09-03T13:42:06.314Z,6.93
2018-09-03T14:03:33.210Z,6.80
2018-09-03T14:08:36.285Z,7.13
2018-09-03T14:13:39.390Z,6.73
2018-09-03T14:18:42.488Z,6.70
2018-09-03T14:23:45.594Z,7.27
2018-09-03T14:28:48.661Z,6.80
2018-09-03T14:33:51.960Z,6.83
2018-09-03T14:38:55.045Z,6.90
2018-09-03T14:43:58.147Z,7.00
2018-09-03T14:49:01.345Z,6.73
2018-09-03T14:54:04.441Z,6.63
2018-09-03T14:59:07.521Z,6.70
2018-09-03T15:04:10.664Z,7.40
2018-09-03T15:09:13.712Z,6.23
2018-09-03T15:14:16.894Z,6.37
2018-09-03T15:35:51.094Z,6.47
2018-09-03T15:40:54.201Z,7.10
2018-09-03T15:45:57.306Z,6.60
2018-09-03T15:51:00.413Z,6.40
2018-09-03T16:12:28.120Z,6.33
2018-09-03T16:17:31.281Z,6.40
2018-09-03T16:22:34.378Z,6.47
2018-09-03T16:27:37.504Z,6.33
2018-09-03T16:32:40.617Z,5.93
2018-09-03T16:37:50.322Z,5.90
2018-09-03T16:42:53.425Z,5.63
2018-09-03T16:47:56.509Z,6.27
2018-09-03T16:52:59.620Z,5.80
2018-09-03T16:58:02.711Z,6.50
2018-09-03T17:03:05.800Z,6.00
2018-09-03T17:24:34.441Z,5.60
2018-09-03T17:29:37.804Z,5.63
2018-09-03T17:34:41.229Z,5.53
2018-09-03T17:39:44.381Z,5.60
2018-09-03T17:44:47.475Z,5.47
2018-09-03T17:49:50.590Z,5.43
2018-09-03T17:54:53.710Z,5.13
2018-09-03T17:59:56.801Z,4.20
2018-09-03T18:21:25.269Z,4.33
2018-09-03T18:42:51.909Z,4.00
2018-09-03T18:47:55.010Z,3.50
2018-09-03T18:52:58.114Z,3.70
2018-09-03T18:58:01.538Z,3.30
2018-09-03T19:19:29.363Z,3.57
2018-09-03T19:24:32.480Z,3.40
2018-09-03T19:29:35.779Z,3.17
2018-09-03T19:34:39.293Z,3.67
2018-09-03T19:39:42.684Z,3.60
2018-09-03T19:44:45.814Z,3.50
2018-09-03T19:49:49.453Z,3.57
2018-09-03T19:54:52.622Z,3.53
2018-09-03T20:16:20.435Z,3.57
2018-09-03T20:21:23.703Z,3.43
2018-09-03T20:26:27.023Z,3.30
2018-09-03T20:31:30.256Z,3.73
2018-09-03T20:36:33.664Z,4.27
2018-09-03T20:41:37.550Z,3.47
2018-09-03T21:03:05.976Z,4.23
2018-09-03T21:08:09.070Z,4.43
2018-09-03T21:13:12.168Z,3.83
2018-09-03T21:34:39.629Z,4.00
2018-09-03T21:39:42.963Z,4.27
2018-09-03T21:44:46.059Z,3.90
2018-09-03T21:49:49.145Z,4.00
2018-09-03T21:54:52.249Z,4.00
2018-09-03T21:59:55.334Z,4.33
2018-09-03T22:04:58.426Z,4.20
2018-09-03T22:10:01.908Z,4.10
2018-09-03T22:15:05.022Z,4.37
2018-09-03T22:20:08.159Z,3.93
2018-09-03T22:25:11.235Z,4.40
2018-09-03T22:30:14.317Z,4.47
2018-09-03T22:35:17.409Z,4.40
2018-09-03T22:40:20.501Z,4.03
2018-09-03T22:45:23.590Z,5.20
2018-09-03T23:06:51.501Z,4.33
2018-09-03T23:11:54.589Z,4.47
2018-09-03T23:16:57.671Z,5.07
2018-09-03T23:22:00.746Z,4.53
2018-09-03T23:27:03.829Z,4.37
2018-09-03T23:32:06.915Z,5.10
2018-09-03T23:37:09.989Z,4.67
2018-09-03T23:42:13.826Z,4.83
2018-09-03T23:47:16.923Z,4.77
2018-09-03T23:52:20.005Z,4.30
2018-09-03T23:57:23.078Z,5.03
