createdAt,value
2019-03-11T00:00:52.624Z,-1.60
2019-03-11T00:03:27.042Z,-1.68
2019-03-11T00:06:32.673Z,-1.73
2019-03-11T00:09:24.779Z,-1.74
2019-03-11T00:12:22.312Z,-1.78
2019-03-11T00:18:19.583Z,-1.82
2019-03-11T00:20:49.105Z,-1.87
2019-03-11T00:29:29.549Z,-2.07
2019-03-11T00:32:44.423Z,-2.11
2019-03-11T00:35:25.397Z,-2.14
2019-03-11T00:37:58.113Z,-2.19
2019-03-11T00:40:34.795Z,-2.24
2019-03-11T00:43:24.813Z,-2.27
2019-03-11T00:45:54.324Z,-2.30
2019-03-11T00:48:27.203Z,-2.31
2019-03-11T00:50:56.783Z,-2.34
2019-03-11T00:53:26.386Z,-2.38
2019-03-11T00:56:19.510Z,-2.38
2019-03-11T00:58:59.987Z,-2.37
2019-03-11T01:01:51.531Z,-2.38
2019-03-11T01:04:21.458Z,-2.40
2019-03-11T01:06:50.855Z,-2.40
2019-03-11T01:09:20.281Z,-2.38
2019-03-11T01:14:26.639Z,-2.43
2019-03-11T01:17:19.986Z,-2.46
2019-03-11T01:28:02.146Z,-2.48
2019-03-11T01:30:33.675Z,-2.47
2019-03-11T01:33:03.078Z,-2.49
2019-03-11T01:35:51.731Z,-2.49
2019-03-11T01:38:35.808Z,-2.48
2019-03-11T01:41:16.619Z,-2.49
2019-03-11T01:43:46.377Z,-2.51
2019-03-11T01:46:15.991Z,-2.52
2019-03-11T01:48:54.483Z,-2.54
2019-03-11T01:51:24.232Z,-2.57
2019-03-11T01:54:05.599Z,-2.58
2019-03-11T01:56:46.833Z,-2.61
2019-03-11T01:59:16.291Z,-2.61
2019-03-11T02:01:52.345Z,-2.63
2019-03-11T02:07:29.203Z,-2.62
2019-03-11T02:10:19.316Z,-2.60
2019-03-11T02:15:49.017Z,-2.60
2019-03-11T02:18:18.541Z,-2.60
2019-03-11T02:20:54.222Z,-2.60
2019-03-11T02:23:23.671Z,-2.58
2019-03-11T02:29:32.630Z,-2.59
2019-03-11T02:32:23.702Z,-2.60
2019-03-11T02:35:18.854Z,-2.62
2019-03-11T02:37:50.118Z,-2.63
2019-03-11T02:43:08.277Z,-2.66
2019-03-11T02:48:26.428Z,-2.74
2019-03-11T02:50:59.467Z,-2.76
2019-03-11T02:53:45.253Z,-2.79
2019-03-11T02:56:14.716Z,-2.82
2019-03-11T02:59:03.401Z,-2.84
2019-03-11T03:01:54.956Z,-2.87
2019-03-11T03:04:45.365Z,-2.88
2019-03-11T03:07:14.825Z,-2.90
2019-03-11T03:09:44.338Z,-2.91
2019-03-11T03:12:13.872Z,-2.93
2019-03-11T03:23:30.923Z,-2.96
2019-03-11T03:26:00.379Z,-2.98
2019-03-11T03:28:38.390Z,-2.97
2019-03-11T03:31:39.603Z,-2.96
2019-03-11T03:34:50.313Z,-2.97
2019-03-11T03:40:09.015Z,-2.97
2019-03-11T03:48:12.044Z,-2.99
2019-03-11T03:50:41.730Z,-2.99
2019-03-11T03:53:27.286Z,-3.00
2019-03-11T03:55:44.937Z,-3.01
2019-03-11T04:00:56.723Z,-3.01
2019-03-11T04:03:26.187Z,-3.03
2019-03-11T04:05:57.378Z,-3.03
2019-03-11T04:08:27.003Z,-3.05
2019-03-11T04:10:56.457Z,-3.06
2019-03-11T04:16:14.500Z,-3.03
2019-03-11T04:19:30.870Z,-3.03
2019-03-11T04:22:20.648Z,-3.03
2019-03-11T04:24:50.181Z,-3.07
2019-03-11T04:27:19.785Z,-3.08
2019-03-11T04:29:49.226Z,-3.10
2019-03-11T04:32:18.595Z,-3.10
2019-03-11T04:34:47.992Z,-3.12
2019-03-11T04:37:25.140Z,-3.12
2019-03-11T04:39:54.627Z,-3.12
2019-03-11T04:42:49.242Z,-3.14
2019-03-11T04:45:22.298Z,-3.16
2019-03-11T04:48:12.699Z,-3.17
2019-03-11T04:50:42.139Z,-3.19
2019-03-11T04:56:40.860Z,-3.23
2019-03-11T04:59:28.355Z,-3.26
2019-03-11T05:02:09.197Z,-3.27
2019-03-11T05:04:41.483Z,-3.26
2019-03-11T05:07:13.222Z,-3.25
2019-03-11T05:09:42.689Z,-3.28
2019-03-11T05:12:12.313Z,-3.29
2019-03-11T05:14:43.733Z,-3.32
2019-03-11T05:17:16.135Z,-3.31
2019-03-11T05:19:45.520Z,-3.32
2019-03-11T05:22:15.053Z,-3.32
2019-03-11T05:24:44.475Z,-3.32
2019-03-11T05:27:36.077Z,-3.32
2019-03-11T05:30:25.274Z,-3.32
2019-03-11T05:32:55.794Z,-3.33
2019-03-11T05:35:44.288Z,-3.34
2019-03-11T05:40:49.106Z,-3.33
2019-03-11T05:43:18.790Z,-3.35
2019-03-11T05:45:48.213Z,-3.35
2019-03-11T05:48:25.523Z,-3.34
2019-03-11T05:50:55.049Z,-3.31
2019-03-11T05:53:24.570Z,-3.26
2019-03-11T05:55:54.535Z,-3.22
2019-03-11T05:58:28.859Z,-3.18
2019-03-11T06:00:58.271Z,-3.13
2019-03-11T06:04:07.032Z,-3.13
2019-03-11T06:09:27.767Z,-3.04
2019-03-11T06:12:16.402Z,-3.00
2019-03-11T06:14:45.863Z,-3.01
2019-03-11T06:17:15.239Z,-2.95
2019-03-11T06:19:44.687Z,-2.92
2019-03-11T06:22:17.538Z,-2.88
2019-03-11T06:24:46.900Z,-2.83
2019-03-11T06:27:35.921Z,-2.77
2019-03-11T06:30:08.061Z,-2.77
2019-03-11T06:32:37.023Z,-2.70
2019-03-11T06:37:52.158Z,-2.56
2019-03-11T06:40:23.973Z,-2.50
2019-03-11T06:45:44.394Z,-2.37
2019-03-11T06:48:13.936Z,-2.31
2019-03-11T06:53:49.698Z,-2.12
2019-03-11T06:56:23.421Z,-2.06
2019-03-11T06:59:13.569Z,-2.00
2019-03-11T07:01:43.111Z,-1.98
2019-03-11T07:07:32.760Z,-1.85
2019-03-11T07:13:15.327Z,-1.77
2019-03-11T07:18:44.852Z,-1.78
2019-03-11T07:21:28.293Z,-1.70
2019-03-11T07:24:19.717Z,-1.70
2019-03-11T07:30:22.724Z,-1.73
2019-03-11T07:38:31.839Z,-1.65
2019-03-11T07:41:04.979Z,-1.60
2019-03-11T07:46:14.682Z,-1.39
2019-03-11T07:51:39.651Z,-1.20
2019-03-11T07:54:10.577Z,-1.15
2019-03-11T07:56:59.795Z,-1.12
2019-03-11T07:59:32.934Z,-1.17
2019-03-11T08:04:48.657Z,-1.26
2019-03-11T08:16:09.206Z,-1.00
2019-03-11T08:18:50.116Z,-0.90
2019-03-11T08:24:16.776Z,-0.81
2019-03-11T08:29:22.575Z,-0.70
2019-03-11T08:32:11.245Z,-0.79
2019-03-11T08:35:02.772Z,-0.79
2019-03-11T08:37:32.785Z,-0.82
2019-03-11T08:40:14.944Z,-0.89
2019-03-11T08:43:06.516Z,-0.84
2019-03-11T08:45:56.498Z,-0.86
2019-03-11T08:48:46.485Z,-0.82
2019-03-11T09:00:03.401Z,-0.71
2019-03-11T09:05:42.780Z,-0.66
2019-03-11T09:10:49.155Z,-0.56
2019-03-11T09:13:38.084Z,-0.53
2019-03-11T09:19:04.802Z,-0.50
2019-03-11T09:21:34.977Z,-0.51
2019-03-11T09:24:04.778Z,-0.46
2019-03-11T09:26:34.395Z,-0.45
2019-03-11T09:29:04.015Z,-0.41
2019-03-11T09:31:33.513Z,-0.36
2019-03-11T09:36:57.486Z,-0.24
2019-03-11T09:39:33.256Z,-0.18
2019-03-11T09:42:17.167Z,-0.18
2019-03-11T09:45:05.592Z,-0.19
2019-03-11T09:47:40.098Z,-0.14
2019-03-11T09:50:30.965Z,-0.01
2019-03-11T09:53:00.581Z,0.12
2019-03-11T09:55:49.110Z,0.11
2019-03-11T10:01:26.420Z,0.12
2019-03-11T10:03:55.875Z,0.18
2019-03-11T10:06:25.525Z,0.29
2019-03-11T10:08:55.428Z,0.29
2019-03-11T10:11:25.217Z,0.44
2019-03-11T10:14:15.787Z,0.50
2019-03-11T10:16:45.250Z,0.55
2019-03-11T10:19:33.826Z,0.64
2019-03-11T10:22:03.556Z,0.64
2019-03-11T10:24:32.975Z,0.64
2019-03-11T10:27:07.272Z,0.64
2019-03-11T10:29:55.900Z,0.50
2019-03-11T10:32:25.540Z,0.68
2019-03-11T10:34:55.045Z,0.70
2019-03-11T10:37:24.523Z,0.70
2019-03-11T10:39:59.790Z,0.78
2019-03-11T10:42:29.307Z,0.78
2019-03-11T10:45:08.634Z,0.73
2019-03-11T10:47:57.388Z,0.75
2019-03-11T10:50:45.833Z,0.81
2019-03-11T10:53:15.256Z,0.81
2019-03-11T10:56:03.967Z,0.87
2019-03-11T10:58:33.564Z,0.89
2019-03-11T11:01:09.907Z,0.89
2019-03-11T11:03:41.015Z,0.84
2019-03-11T11:06:29.553Z,0.78
2019-03-11T11:12:34.103Z,0.93
2019-03-11T11:15:03.610Z,0.93
2019-03-11T11:17:52.179Z,1.06
2019-03-11T11:20:40.864Z,0.98
2019-03-11T11:23:22.152Z,0.96
2019-03-11T11:25:51.768Z,0.96
2019-03-11T11:31:29.015Z,1.05
2019-03-11T11:33:59.460Z,1.05
2019-03-11T11:36:48.025Z,1.18
2019-03-11T11:39:17.552Z,1.18
2019-03-11T11:41:46.975Z,1.23
2019-03-11T11:44:36.811Z,1.23
2019-03-11T11:50:00.428Z,1.43
2019-03-11T11:52:49.124Z,1.47
2019-03-11T11:55:37.618Z,1.47
2019-03-11T11:58:07.154Z,1.47
2019-03-11T12:00:57.225Z,1.49
2019-03-11T12:03:46.457Z,1.45
2019-03-11T12:06:15.915Z,1.45
2019-03-11T12:08:45.437Z,1.46
2019-03-11T12:11:33.764Z,1.45
2019-03-11T12:14:06.107Z,1.46
2019-03-11T12:16:35.547Z,1.58
2019-03-11T12:19:24.040Z,1.63
2019-03-11T12:21:53.767Z,1.78
2019-03-11T12:24:42.456Z,1.91
2019-03-11T12:27:30.878Z,1.91
2019-03-11T12:30:01.388Z,1.94
2019-03-11T12:32:30.894Z,1.95
2019-03-11T12:35:00.496Z,1.93
2019-03-11T12:37:30.210Z,1.81
2019-03-11T12:40:00.893Z,1.82
2019-03-11T12:42:49.343Z,1.85
2019-03-11T12:45:19.132Z,1.86
2019-03-11T12:47:50.522Z,1.87
2019-03-11T12:52:56.062Z,1.81
2019-03-11T12:55:25.628Z,1.82
2019-03-11T12:57:55.434Z,1.86
2019-03-11T13:00:24.958Z,1.90
2019-03-11T13:02:54.589Z,1.91
2019-03-11T13:05:24.403Z,1.91
2019-03-11T13:07:53.969Z,1.93
2019-03-11T13:10:23.524Z,1.96
2019-03-11T13:12:53.327Z,1.94
2019-03-11T13:15:23.013Z,1.97
2019-03-11T13:17:52.439Z,2.06
2019-03-11T13:20:41.211Z,2.03
2019-03-11T13:23:23.415Z,2.11
2019-03-11T13:25:52.962Z,2.11
2019-03-11T13:28:22.371Z,2.06
2019-03-11T13:30:52.330Z,2.12
2019-03-11T13:33:23.741Z,2.18
2019-03-11T13:36:23.107Z,2.21
2019-03-11T13:38:53.325Z,2.25
2019-03-11T13:41:23.014Z,2.22
2019-03-11T13:43:55.585Z,2.20
2019-03-11T13:51:49.357Z,2.02
2019-03-11T13:54:38.001Z,2.00
2019-03-11T13:57:07.964Z,1.98
2019-03-11T13:59:57.801Z,1.99
2019-03-11T14:02:29.618Z,2.04
2019-03-11T14:05:18.347Z,2.11
2019-03-11T14:08:00.847Z,2.11
2019-03-11T14:10:30.450Z,2.13
2019-03-11T14:13:04.619Z,2.05
2019-03-11T14:15:53.073Z,1.97
2019-03-11T14:21:25.737Z,1.99
2019-03-11T14:23:48.990Z,1.94
2019-03-11T14:26:18.365Z,1.97
2019-03-11T14:28:47.874Z,1.95
2019-03-11T14:31:18.308Z,1.95
2019-03-11T14:33:47.767Z,1.95
2019-03-11T14:41:45.437Z,2.02
2019-03-11T14:44:28.581Z,1.94
2019-03-11T14:46:58.252Z,1.88
2019-03-11T14:49:27.889Z,1.85
2019-03-11T14:51:57.459Z,1.83
2019-03-11T14:54:27.160Z,1.90
2019-03-11T14:56:58.992Z,1.94
2019-03-11T14:59:30.507Z,1.95
2019-03-11T15:02:02.189Z,1.98
2019-03-11T15:04:32.285Z,1.94
2019-03-11T15:07:01.716Z,1.93
2019-03-11T15:09:31.190Z,1.86
2019-03-11T15:12:00.648Z,1.83
2019-03-11T15:17:05.577Z,1.70
2019-03-11T15:19:35.338Z,1.67
2019-03-11T15:22:04.838Z,1.63
2019-03-11T15:24:34.555Z,1.61
2019-03-11T15:27:04.692Z,1.56
2019-03-11T15:29:34.210Z,1.54
2019-03-11T15:32:03.609Z,1.54
2019-03-11T15:35:11.093Z,1.53
2019-03-11T15:37:52.264Z,1.48
2019-03-11T15:40:33.028Z,1.50
2019-03-11T15:43:02.567Z,1.50
2019-03-11T15:45:38.665Z,1.57
2019-03-11T15:48:03.274Z,1.65
2019-03-11T15:50:32.777Z,1.65
2019-03-11T15:53:16.134Z,1.65
2019-03-11T15:55:33.444Z,1.64
2019-03-11T15:58:03.037Z,1.54
2019-03-11T16:00:32.721Z,1.50
2019-03-11T16:03:02.274Z,1.52
2019-03-11T16:05:31.654Z,1.49
2019-03-11T16:08:01.313Z,1.48
2019-03-11T16:10:32.688Z,1.36
2019-03-11T16:13:05.000Z,1.26
2019-03-11T16:15:34.417Z,1.26
2019-03-11T16:18:03.974Z,1.09
2019-03-11T16:20:34.871Z,1.09
2019-03-11T16:23:23.409Z,1.02
2019-03-11T16:26:04.868Z,1.05
2019-03-11T16:31:30.224Z,0.96
2019-03-11T16:36:34.601Z,0.86
2019-03-11T16:39:15.615Z,0.80
2019-03-11T16:41:45.346Z,0.80
2019-03-11T16:44:15.436Z,0.82
2019-03-11T16:46:44.992Z,0.80
2019-03-11T16:49:14.981Z,0.77
2019-03-11T16:51:44.378Z,0.72
2019-03-11T16:54:32.920Z,0.58
2019-03-11T17:02:43.533Z,0.43
2019-03-11T17:05:18.613Z,0.34
2019-03-11T17:08:07.262Z,0.34
2019-03-11T17:10:38.377Z,0.30
2019-03-11T17:13:08.493Z,0.28
2019-03-11T17:16:01.592Z,0.14
2019-03-11T17:18:57.190Z,0.14
2019-03-11T17:21:27.390Z,0.12
2019-03-11T17:23:57.174Z,0.12
2019-03-11T17:26:28.815Z,0.07
2019-03-11T17:28:58.987Z,0.03
2019-03-11T17:31:28.882Z,-0.03
2019-03-11T17:34:28.285Z,-0.03
2019-03-11T17:37:17.942Z,-0.06
2019-03-11T17:40:18.506Z,-0.10
2019-03-11T17:42:48.107Z,-0.13
2019-03-11T17:46:14.530Z,-0.16
2019-03-11T17:48:47.044Z,-0.20
2019-03-11T17:54:30.968Z,-0.26
2019-03-11T17:57:03.382Z,-0.30
2019-03-11T18:02:37.925Z,-0.37
2019-03-11T18:08:27.370Z,-0.40
2019-03-11T18:11:08.139Z,-0.47
2019-03-11T18:46:07.785Z,-0.91
2019-03-11T18:48:49.692Z,-0.95
2019-03-11T18:54:43.968Z,-1.01
2019-03-11T18:57:40.489Z,-1.02
2019-03-11T19:00:37.259Z,-1.03
2019-03-11T19:03:41.857Z,-1.07
2019-03-11T19:09:49.000Z,-1.10
2019-03-11T19:16:05.214Z,-1.10
2019-03-11T19:18:34.663Z,-1.08
2019-03-11T19:21:27.345Z,-1.08
2019-03-11T19:24:16.960Z,-1.08
2019-03-11T19:27:24.407Z,-1.09
2019-03-11T19:34:52.200Z,-1.10
2019-03-11T19:37:33.485Z,-1.11
2019-03-11T19:41:00.445Z,-1.11
2019-03-11T19:43:29.884Z,-1.11
2019-03-11T19:46:28.846Z,-1.10
2019-03-11T19:48:58.403Z,-1.11
2019-03-11T19:51:53.857Z,-1.11
2019-03-11T19:55:06.969Z,-1.11
2019-03-11T20:01:39.020Z,-1.12
2019-03-11T20:04:20.073Z,-1.14
2019-03-11T20:07:13.137Z,-1.15
2019-03-11T20:09:42.743Z,-1.16
2019-03-11T20:18:37.354Z,-1.20
2019-03-11T20:21:29.501Z,-1.20
2019-03-11T20:23:59.204Z,-1.21
2019-03-11T20:26:59.288Z,-1.22
2019-03-11T20:32:25.567Z,-1.24
2019-03-11T20:40:54.921Z,-1.29
2019-03-11T20:43:25.008Z,-1.32
2019-03-11T20:49:19.286Z,-1.36
2019-03-11T20:52:06.310Z,-1.40
2019-03-11T20:54:56.470Z,-1.44
2019-03-11T20:57:26.793Z,-1.48
2019-03-11T20:59:58.936Z,-1.51
2019-03-11T21:05:48.759Z,-1.55
2019-03-11T21:09:27.638Z,-1.61
2019-03-11T21:11:14.366Z,-1.66
2019-03-11T21:14:03.232Z,-1.72
2019-03-11T21:16:32.752Z,-1.80
2019-03-11T21:19:23.017Z,-1.85
2019-03-11T21:21:52.531Z,-1.90
2019-03-11T21:24:21.969Z,-1.95
2019-03-11T21:29:32.558Z,-2.05
2019-03-11T21:32:02.163Z,-2.08
2019-03-11T21:34:31.625Z,-2.09
2019-03-11T21:37:21.638Z,-2.11
2019-03-11T21:40:16.479Z,-2.11
2019-03-11T21:43:05.389Z,-2.13
2019-03-11T21:45:52.228Z,-2.17
2019-03-11T21:48:16.279Z,-2.25
2019-03-11T21:53:35.903Z,-2.36
2019-03-11T21:56:05.444Z,-2.38
2019-03-11T21:58:58.507Z,-2.41
2019-03-11T22:01:28.328Z,-2.44
2019-03-11T22:04:18.215Z,-2.48
2019-03-11T22:09:32.003Z,-2.52
2019-03-11T22:12:01.497Z,-2.55
2019-03-11T22:14:30.929Z,-2.57
2019-03-11T22:17:19.796Z,-2.60
2019-03-11T22:20:09.534Z,-2.61
2019-03-11T22:23:09.625Z,-2.64
2019-03-11T22:28:30.528Z,-2.69
2019-03-11T22:30:59.922Z,-2.70
2019-03-11T22:33:29.414Z,-2.71
2019-03-11T22:36:00.582Z,-2.71
2019-03-11T22:38:30.218Z,-2.70
2019-03-11T22:41:20.065Z,-2.71
2019-03-11T22:43:49.593Z,-2.71
2019-03-11T22:46:23.322Z,-2.73
2019-03-11T22:49:08.108Z,-2.74
2019-03-11T22:51:25.678Z,-2.74
2019-03-11T22:53:55.230Z,-2.75
2019-03-11T22:59:09.713Z,-2.75
2019-03-11T23:07:28.688Z,-2.77
2019-03-11T23:09:58.215Z,-2.76
2019-03-11T23:12:27.846Z,-2.75
2019-03-11T23:15:36.645Z,-2.73
2019-03-11T23:21:13.833Z,-2.74
2019-03-11T23:23:46.373Z,-2.77
2019-03-11T23:26:15.759Z,-2.79
2019-03-11T23:29:04.157Z,-2.79
2019-03-11T23:31:33.622Z,-2.84
2019-03-11T23:34:22.362Z,-2.89
2019-03-11T23:37:10.792Z,-2.91
2019-03-11T23:39:59.226Z,-2.93
2019-03-11T23:42:30.690Z,-2.94
2019-03-11T23:45:03.187Z,-2.94
2019-03-11T23:47:51.425Z,-2.94
2019-03-11T23:50:20.875Z,-2.93
2019-03-11T23:53:11.576Z,-2.94
2019-03-11T23:55:41.081Z,-2.94
2019-03-11T23:58:18.542Z,-2.93
