createdAt,value
2022-11-07T00:01:14.396Z,7.80
2022-11-07T00:03:45.832Z,7.80
2022-11-07T00:06:15.603Z,7.80
2022-11-07T00:08:42.338Z,7.80
2022-11-07T00:11:11.439Z,7.80
2022-11-07T00:13:38.166Z,7.90
2022-11-07T00:16:08.740Z,7.90
2022-11-07T00:18:35.558Z,7.90
2022-11-07T00:21:06.864Z,7.90
2022-11-07T00:23:33.722Z,7.90
2022-11-07T00:26:06.446Z,7.80
2022-11-07T00:28:39.364Z,7.80
2022-11-07T00:31:11.715Z,7.90
2022-11-07T00:33:41.577Z,7.80
2022-11-07T00:36:16.932Z,7.90
2022-11-07T00:38:46.358Z,7.90
2022-11-07T00:41:13.212Z,7.80
2022-11-07T00:43:40.002Z,7.80
2022-11-07T00:46:07.374Z,7.90
2022-11-07T00:48:34.213Z,7.80
2022-11-07T00:51:14.326Z,7.80
2022-11-07T00:53:41.135Z,7.80
2022-11-07T00:56:09.873Z,7.80
2022-11-07T00:58:36.853Z,7.80
2022-11-07T01:01:11.268Z,7.70
2022-11-07T01:03:57.012Z,7.60
2022-11-07T01:06:23.949Z,7.60
2022-11-07T01:08:51.811Z,7.60
2022-11-07T01:11:18.578Z,7.60
2022-11-07T01:13:49.871Z,7.60
2022-11-07T01:16:16.606Z,7.60
2022-11-07T01:18:43.574Z,7.60
2022-11-07T01:21:16.126Z,7.60
2022-11-07T01:23:43.410Z,7.60
2022-11-07T01:26:10.743Z,7.70
2022-11-07T01:28:39.966Z,7.60
2022-11-07T01:31:08.004Z,7.70
2022-11-07T01:33:34.785Z,7.70
2022-11-07T01:36:06.431Z,7.70
2022-11-07T01:38:35.605Z,7.80
2022-11-07T01:41:23.130Z,7.80
2022-11-07T01:43:52.906Z,7.80
2022-11-07T01:46:22.408Z,7.80
2022-11-07T01:48:58.698Z,7.80
2022-11-07T01:51:27.641Z,7.80
2022-11-07T01:53:54.525Z,7.90
2022-11-07T01:56:24.343Z,7.90
2022-11-07T01:58:51.179Z,8.00
2022-11-07T02:01:18.032Z,8.00
2022-11-07T02:03:45.524Z,8.00
2022-11-07T02:06:19.133Z,8.00
2022-11-07T02:08:48.004Z,8.00
2022-11-07T02:11:14.753Z,8.00
2022-11-07T02:13:44.080Z,8.10
2022-11-07T02:16:10.852Z,8.10
2022-11-07T02:18:38.132Z,8.10
2022-11-07T02:21:16.700Z,8.10
2022-11-07T02:24:11.604Z,8.10
2022-11-07T02:26:38.383Z,8.20
2022-11-07T02:29:06.837Z,8.20
2022-11-07T02:31:33.611Z,8.20
2022-11-07T02:34:00.341Z,8.20
2022-11-07T02:36:27.113Z,8.10
2022-11-07T02:39:00.911Z,8.20
2022-11-07T02:41:32.077Z,8.20
2022-11-07T02:44:01.840Z,8.20
2022-11-07T02:46:28.690Z,8.20
2022-11-07T02:48:57.097Z,8.20
2022-11-07T02:51:24.253Z,8.20
2022-11-07T02:53:51.594Z,8.20
2022-11-07T02:56:18.638Z,8.20
2022-11-07T02:58:45.716Z,8.10
2022-11-07T03:01:12.801Z,8.10
2022-11-07T03:03:43.750Z,8.10
2022-11-07T03:06:12.140Z,8.10
2022-11-07T03:08:41.109Z,8.10
2022-11-07T03:11:08.023Z,8.20
2022-11-07T03:13:35.030Z,8.20
2022-11-07T03:16:09.469Z,8.20
2022-11-07T03:18:38.775Z,8.20
2022-11-07T03:21:05.888Z,8.10
2022-11-07T03:23:33.476Z,8.10
2022-11-07T03:26:00.242Z,8.10
2022-11-07T03:28:27.027Z,8.10
2022-11-07T03:30:53.803Z,8.00
2022-11-07T03:33:20.610Z,8.00
2022-11-07T03:35:47.442Z,8.00
2022-11-07T03:38:14.331Z,8.00
2022-11-07T03:40:41.066Z,8.00
2022-11-07T03:43:07.804Z,8.00
2022-11-07T03:45:37.028Z,8.00
2022-11-07T03:48:03.882Z,8.00
2022-11-07T03:50:33.670Z,8.10
2022-11-07T03:53:00.840Z,8.10
2022-11-07T03:55:30.185Z,8.10
2022-11-07T03:57:59.411Z,8.10
2022-11-07T04:00:26.167Z,8.20
2022-11-07T04:02:53.053Z,8.10
2022-11-07T04:05:22.145Z,8.20
2022-11-07T04:07:51.253Z,8.20
2022-11-07T04:10:17.988Z,8.20
2022-11-07T04:13:03.525Z,8.20
2022-11-07T04:15:51.477Z,8.20
2022-11-07T04:18:20.760Z,8.30
2022-11-07T04:20:47.536Z,8.30
2022-11-07T04:23:14.477Z,8.30
2022-11-07T04:26:00.113Z,8.30
2022-11-07T04:28:26.873Z,8.40
2022-11-07T04:30:53.768Z,8.30
2022-11-07T04:33:23.558Z,8.40
2022-11-07T04:35:57.538Z,8.40
2022-11-07T04:38:24.268Z,8.40
2022-11-07T04:40:57.585Z,8.40
2022-11-07T04:43:25.408Z,8.50
2022-11-07T04:45:52.397Z,8.50
2022-11-07T04:48:19.198Z,8.50
2022-11-07T04:50:45.991Z,8.50
2022-11-07T04:53:17.234Z,8.60
2022-11-07T04:55:44.170Z,8.60
2022-11-07T04:58:13.166Z,8.60
2022-11-07T05:00:39.905Z,8.60
2022-11-07T05:03:08.873Z,8.60
2022-11-07T05:05:35.705Z,8.70
2022-11-07T05:08:02.845Z,8.70
2022-11-07T05:10:29.707Z,8.70
2022-11-07T05:12:56.674Z,8.70
2022-11-07T05:15:23.617Z,8.70
2022-11-07T05:17:52.824Z,8.70
2022-11-07T05:20:26.662Z,8.80
2022-11-07T05:23:12.455Z,8.70
2022-11-07T05:25:42.628Z,8.80
2022-11-07T05:28:10.770Z,8.80
2022-11-07T05:30:41.219Z,8.80
2022-11-07T05:33:11.938Z,8.80
2022-11-07T05:35:39.074Z,8.80
2022-11-07T05:38:05.921Z,8.80
2022-11-07T05:40:34.258Z,8.80
2022-11-07T05:43:05.889Z,8.90
2022-11-07T05:45:33.813Z,8.90
2022-11-07T05:48:03.792Z,8.90
2022-11-07T05:50:30.635Z,8.90
2022-11-07T05:53:04.585Z,8.90
2022-11-07T05:55:31.883Z,9.00
2022-11-07T05:58:02.841Z,9.00
2022-11-07T06:00:33.485Z,9.00
2022-11-07T06:03:05.042Z,9.10
2022-11-07T06:05:33.984Z,9.10
2022-11-07T06:08:00.818Z,9.10
2022-11-07T06:10:30.030Z,9.10
2022-11-07T06:13:00.388Z,9.10
2022-11-07T06:15:31.768Z,9.20
2022-11-07T06:18:02.552Z,9.20
2022-11-07T06:20:29.503Z,9.20
2022-11-07T06:23:02.398Z,9.20
2022-11-07T06:25:29.642Z,9.20
2022-11-07T06:28:00.625Z,9.30
2022-11-07T06:30:29.630Z,9.30
2022-11-07T06:32:56.552Z,9.30
2022-11-07T06:35:23.296Z,9.30
2022-11-07T06:37:50.037Z,9.40
2022-11-07T06:40:19.002Z,9.40
2022-11-07T06:42:45.738Z,9.40
2022-11-07T06:45:14.884Z,9.40
2022-11-07T06:47:41.636Z,9.40
2022-11-07T06:50:11.410Z,9.40
2022-11-07T06:52:40.412Z,9.50
2022-11-07T06:55:07.791Z,9.50
2022-11-07T06:57:34.618Z,9.50
2022-11-07T07:00:05.512Z,9.50
2022-11-07T07:02:57.005Z,9.50
2022-11-07T07:05:21.463Z,9.50
2022-11-07T07:07:48.383Z,9.50
2022-11-07T07:10:17.264Z,9.60
2022-11-07T07:12:44.573Z,9.60
2022-11-07T07:15:11.330Z,9.60
2022-11-07T07:17:40.360Z,9.60
2022-11-07T07:20:07.726Z,9.60
2022-11-07T07:22:34.502Z,9.70
2022-11-07T07:25:01.271Z,9.70
2022-11-07T07:27:28.074Z,9.70
2022-11-07T07:29:57.102Z,9.80
2022-11-07T07:32:27.026Z,9.80
2022-11-07T07:34:53.813Z,9.80
2022-11-07T07:37:20.599Z,9.80
2022-11-07T07:39:49.733Z,9.80
2022-11-07T07:42:16.510Z,9.80
2022-11-07T07:44:45.430Z,9.80
2022-11-07T07:47:14.588Z,9.80
2022-11-07T07:49:43.960Z,9.90
2022-11-07T07:52:10.753Z,9.90
2022-11-07T07:54:37.769Z,9.90
2022-11-07T07:57:07.054Z,9.90
2022-11-07T07:59:33.800Z,9.90
2022-11-07T08:02:03.064Z,9.90
2022-11-07T08:04:29.875Z,9.90
2022-11-07T08:06:56.610Z,10.00
2022-11-07T08:09:23.472Z,10.00
2022-11-07T08:11:52.623Z,10.00
2022-11-07T08:14:19.773Z,10.10
2022-11-07T08:16:46.560Z,10.10
2022-11-07T08:19:18.504Z,10.10
2022-11-07T08:21:47.630Z,10.10
2022-11-07T08:24:14.382Z,10.10
2022-11-07T08:26:41.199Z,10.10
2022-11-07T08:29:07.991Z,10.20
2022-11-07T08:31:34.744Z,10.20
2022-11-07T08:34:01.666Z,10.20
2022-11-07T08:36:28.544Z,10.20
2022-11-07T08:38:55.564Z,10.20
2022-11-07T08:41:24.780Z,10.30
2022-11-07T08:43:51.508Z,10.30
2022-11-07T08:46:20.374Z,10.40
2022-11-07T08:48:47.158Z,10.40
2022-11-07T08:51:13.975Z,10.40
2022-11-07T08:53:40.742Z,10.50
2022-11-07T08:56:08.992Z,10.50
2022-11-07T08:58:36.082Z,10.50
2022-11-07T09:01:06.924Z,10.60
2022-11-07T09:03:46.032Z,10.60
2022-11-07T09:06:17.069Z,10.60
2022-11-07T09:08:44.171Z,10.70
2022-11-07T09:11:15.860Z,10.70
2022-11-07T09:13:42.805Z,10.80
2022-11-07T09:16:13.056Z,10.80
2022-11-07T09:18:40.256Z,10.80
2022-11-07T09:21:09.559Z,10.90
2022-11-07T09:23:36.458Z,11.00
2022-11-07T09:26:03.576Z,11.00
2022-11-07T09:28:32.627Z,11.00
2022-11-07T09:31:00.224Z,11.10
2022-11-07T09:33:33.872Z,11.10
2022-11-07T09:36:04.514Z,11.20
2022-11-07T09:38:31.443Z,11.20
2022-11-07T09:41:10.910Z,11.10
2022-11-07T09:44:36.615Z,11.20
2022-11-07T09:47:07.455Z,11.20
2022-11-07T09:49:37.859Z,11.20
2022-11-07T09:52:38.754Z,11.20
2022-11-07T09:55:19.254Z,11.20
2022-11-07T09:57:51.191Z,11.20
2022-11-07T10:00:18.907Z,11.30
2022-11-07T10:02:52.580Z,11.30
2022-11-07T10:05:35.012Z,11.30
2022-11-07T10:08:09.587Z,11.30
2022-11-07T10:11:01.320Z,11.30
2022-11-07T10:13:40.388Z,11.30
2022-11-07T10:16:07.168Z,11.30
2022-11-07T10:18:55.467Z,11.20
2022-11-07T10:21:37.760Z,11.30
2022-11-07T10:24:16.758Z,11.30
2022-11-07T10:26:44.808Z,11.40
2022-11-07T10:29:16.476Z,11.30
2022-11-07T10:31:51.917Z,11.30
2022-11-07T10:34:23.745Z,11.40
2022-11-07T10:36:53.094Z,11.50
2022-11-07T10:39:20.234Z,11.50
2022-11-07T10:42:08.010Z,11.50
2022-11-07T10:44:38.224Z,11.50
2022-11-07T10:47:21.235Z,11.50
2022-11-07T10:49:54.254Z,11.40
2022-11-07T10:52:21.219Z,11.40
2022-11-07T10:54:48.331Z,11.40
2022-11-07T10:57:23.285Z,11.40
2022-11-07T10:59:53.102Z,11.50
2022-11-07T11:02:21.838Z,11.50
2022-11-07T11:04:51.178Z,11.50
2022-11-07T11:07:22.934Z,11.50
2022-11-07T11:09:57.430Z,11.50
2022-11-07T11:12:29.983Z,11.60
2022-11-07T11:15:15.450Z,11.60
2022-11-07T11:17:42.207Z,11.60
2022-11-07T11:20:45.941Z,11.60
2022-11-07T11:23:23.285Z,11.60
2022-11-07T11:25:53.701Z,11.60
2022-11-07T11:28:42.481Z,11.60
2022-11-07T11:31:29.532Z,11.60
2022-11-07T11:34:09.185Z,11.50
2022-11-07T11:36:43.128Z,11.50
2022-11-07T11:39:26.290Z,11.50
2022-11-07T11:42:01.570Z,11.50
2022-11-07T11:44:31.178Z,11.50
2022-11-07T11:47:34.114Z,11.50
2022-11-07T11:50:04.662Z,11.50
2022-11-07T11:52:34.535Z,11.50
2022-11-07T11:55:01.619Z,11.60
2022-11-07T11:58:06.513Z,11.60
2022-11-07T12:00:37.191Z,11.70
2022-11-07T12:03:39.876Z,11.70
2022-11-07T12:06:14.452Z,11.60
2022-11-07T12:08:44.334Z,11.60
2022-11-07T12:11:29.747Z,11.50
2022-11-07T12:14:34.279Z,11.60
2022-11-07T12:17:11.710Z,11.60
2022-11-07T12:20:13.797Z,11.60
2022-11-07T12:22:52.924Z,11.60
2022-11-07T12:25:45.719Z,11.60
2022-11-07T12:28:46.144Z,11.60
2022-11-07T12:31:22.099Z,11.60
2022-11-07T12:34:36.559Z,11.60
2022-11-07T12:37:24.244Z,11.60
2022-11-07T12:39:57.516Z,11.60
2022-11-07T12:42:58.849Z,11.70
2022-11-07T12:46:04.335Z,11.70
2022-11-07T12:48:52.876Z,11.70
2022-11-07T12:51:46.854Z,11.70
2022-11-07T12:54:54.454Z,11.70
2022-11-07T12:57:32.256Z,11.70
2022-11-07T13:00:02.585Z,11.70
2022-11-07T13:03:14.204Z,11.70
2022-11-07T13:06:08.957Z,11.70
2022-11-07T13:09:24.233Z,11.70
2022-11-07T13:11:56.663Z,11.70
2022-11-07T13:14:52.160Z,11.70
2022-11-07T13:17:27.707Z,11.70
2022-11-07T13:20:22.591Z,11.60
2022-11-07T13:22:52.708Z,11.70
2022-11-07T13:25:23.882Z,11.70
2022-11-07T13:27:55.597Z,11.70
2022-11-07T13:30:24.211Z,11.70
2022-11-07T13:32:55.759Z,11.70
2022-11-07T13:35:29.327Z,11.70
2022-11-07T13:37:59.246Z,11.70
2022-11-07T13:40:41.426Z,11.70
2022-11-07T13:43:29.516Z,11.70
2022-11-07T13:46:00.453Z,11.70
2022-11-07T13:48:32.418Z,11.70
2022-11-07T13:51:17.590Z,11.70
2022-11-07T13:53:53.411Z,11.70
2022-11-07T13:56:29.198Z,11.70
2022-11-07T13:58:58.451Z,11.70
2022-11-07T14:01:27.527Z,11.70
2022-11-07T14:04:04.186Z,11.70
2022-11-07T14:06:31.933Z,11.70
2022-11-07T14:08:58.687Z,11.60
2022-11-07T14:11:54.871Z,11.70
2022-11-07T14:14:37.611Z,11.70
2022-11-07T14:17:13.257Z,11.70
2022-11-07T14:19:40.236Z,11.70
2022-11-07T14:22:25.597Z,11.70
2022-11-07T14:24:58.541Z,11.60
2022-11-07T14:27:30.011Z,11.70
2022-11-07T14:30:02.296Z,11.60
2022-11-07T14:32:31.997Z,11.70
2022-11-07T14:34:59.686Z,11.60
2022-11-07T14:37:27.108Z,11.60
2022-11-07T14:39:56.042Z,11.60
2022-11-07T14:42:23.945Z,11.50
2022-11-07T14:44:55.686Z,11.50
2022-11-07T14:47:25.641Z,11.40
2022-11-07T14:49:57.452Z,11.50
2022-11-07T14:52:45.127Z,11.50
2022-11-07T14:55:20.857Z,11.50
2022-11-07T14:57:47.795Z,11.50
2022-11-07T15:00:16.177Z,11.50
2022-11-07T15:02:43.891Z,11.50
2022-11-07T15:05:23.007Z,11.50
2022-11-07T15:07:52.477Z,11.40
2022-11-07T15:10:25.420Z,11.40
2022-11-07T15:13:03.055Z,11.40
2022-11-07T15:15:31.479Z,11.40
2022-11-07T15:18:02.993Z,11.40
2022-11-07T15:20:32.992Z,11.40
2022-11-07T15:23:24.733Z,11.40
2022-11-07T15:25:53.298Z,11.40
2022-11-07T15:28:30.836Z,11.40
2022-11-07T15:31:01.239Z,11.40
2022-11-07T15:33:30.707Z,11.40
2022-11-07T15:36:02.815Z,11.40
2022-11-07T15:38:30.057Z,11.40
2022-11-07T15:40:56.903Z,11.40
2022-11-07T15:43:23.775Z,11.40
2022-11-07T15:45:51.580Z,11.40
2022-11-07T15:48:23.279Z,11.40
2022-11-07T15:50:52.681Z,11.50
2022-11-07T15:53:27.504Z,11.50
2022-11-07T15:55:58.727Z,11.50
2022-11-07T15:58:27.976Z,11.50
2022-11-07T16:00:57.324Z,11.50
2022-11-07T16:03:24.743Z,11.40
2022-11-07T16:05:52.282Z,11.40
2022-11-07T16:08:23.851Z,11.50
2022-11-07T16:10:54.775Z,11.50
2022-11-07T16:13:21.582Z,11.50
2022-11-07T16:15:56.451Z,11.40
2022-11-07T16:18:23.241Z,11.40
2022-11-07T16:20:50.197Z,11.40
2022-11-07T16:23:19.364Z,11.40
2022-11-07T16:25:47.425Z,11.40
2022-11-07T16:28:30.307Z,11.40
2022-11-07T16:30:57.280Z,11.30
2022-11-07T16:33:24.422Z,11.30
2022-11-07T16:35:56.303Z,11.30
2022-11-07T16:38:26.211Z,11.30
2022-11-07T16:40:53.370Z,11.30
2022-11-07T16:43:20.491Z,11.20
2022-11-07T16:45:51.746Z,11.20
2022-11-07T16:48:22.085Z,11.20
2022-11-07T16:50:48.958Z,11.20
2022-11-07T16:53:18.765Z,11.20
2022-11-07T16:55:53.295Z,11.20
2022-11-07T16:58:33.108Z,11.20
2022-11-07T17:01:08.387Z,11.20
2022-11-07T17:03:35.198Z,11.20
2022-11-07T17:06:04.837Z,11.20
2022-11-07T17:08:39.789Z,11.20
2022-11-07T17:11:06.743Z,11.20
2022-11-07T17:13:33.612Z,11.20
2022-11-07T17:16:00.392Z,11.20
2022-11-07T17:18:27.487Z,11.10
2022-11-07T17:20:54.486Z,11.20
2022-11-07T17:23:26.844Z,11.20
2022-11-07T17:25:55.488Z,11.30
2022-11-07T17:28:24.798Z,11.20
2022-11-07T17:30:51.721Z,11.20
2022-11-07T17:33:18.462Z,11.20
2022-11-07T17:35:47.346Z,11.20
2022-11-07T17:38:17.827Z,11.20
2022-11-07T17:40:47.011Z,11.20
2022-11-07T17:43:18.505Z,11.10
2022-11-07T17:45:45.318Z,11.20
2022-11-07T17:48:12.067Z,11.10
2022-11-07T17:50:38.873Z,11.10
2022-11-07T17:53:07.949Z,11.20
2022-11-07T17:55:34.955Z,11.10
2022-11-07T17:58:01.757Z,11.10
2022-11-07T18:00:31.111Z,11.10
2022-11-07T18:02:58.023Z,11.10
2022-11-07T18:05:31.753Z,11.00
2022-11-07T18:07:59.882Z,11.00
2022-11-07T18:10:26.672Z,11.10
2022-11-07T18:12:57.572Z,11.00
2022-11-07T18:15:24.347Z,11.10
2022-11-07T18:17:51.149Z,11.10
2022-11-07T18:20:17.929Z,11.10
2022-11-07T18:22:44.691Z,11.00
2022-11-07T18:25:13.574Z,11.00
2022-11-07T18:27:45.056Z,11.00
2022-11-07T18:30:12.342Z,11.00
2022-11-07T18:32:39.066Z,11.00
2022-11-07T18:35:06.424Z,11.00
2022-11-07T18:37:33.435Z,11.00
2022-11-07T18:40:00.411Z,10.90
2022-11-07T18:42:27.612Z,11.00
2022-11-07T18:44:54.347Z,10.90
2022-11-07T18:47:21.187Z,10.90
2022-11-07T18:49:51.494Z,10.90
2022-11-07T18:52:23.353Z,10.90
2022-11-07T18:54:50.141Z,10.90
2022-11-07T18:57:16.944Z,10.90
2022-11-07T18:59:43.696Z,10.90
2022-11-07T19:02:10.609Z,10.90
2022-11-07T19:04:39.643Z,10.90
2022-11-07T19:07:08.541Z,10.90
2022-11-07T19:09:36.845Z,10.90
2022-11-07T19:12:03.684Z,10.90
2022-11-07T19:14:33.203Z,10.90
2022-11-07T19:17:00.179Z,10.80
2022-11-07T19:19:29.906Z,10.80
2022-11-07T19:21:59.222Z,10.80
2022-11-07T19:24:26.071Z,10.80
2022-11-07T19:26:52.893Z,10.80
2022-11-07T19:29:19.758Z,10.80
2022-11-07T19:31:49.053Z,10.80
2022-11-07T19:34:18.058Z,10.80
2022-11-07T19:36:45.017Z,10.70
2022-11-07T19:39:11.803Z,10.70
2022-11-07T19:41:38.584Z,10.70
2022-11-07T19:44:05.553Z,10.70
2022-11-07T19:46:34.449Z,10.70
2022-11-07T19:49:01.291Z,10.70
2022-11-07T19:51:28.082Z,10.70
2022-11-07T19:53:58.345Z,10.70
2022-11-07T19:56:29.297Z,10.70
2022-11-07T19:58:58.315Z,10.70
2022-11-07T20:01:29.349Z,10.70
2022-11-07T20:03:56.384Z,10.70
2022-11-07T20:06:43.478Z,10.80
2022-11-07T20:09:10.254Z,10.80
2022-11-07T20:11:37.024Z,10.80
2022-11-07T20:14:06.570Z,10.80
2022-11-07T20:16:33.966Z,10.80
2022-11-07T20:19:01.118Z,10.80
2022-11-07T20:21:29.135Z,10.80
2022-11-07T20:23:57.526Z,10.80
2022-11-07T20:26:25.866Z,10.70
2022-11-07T20:28:55.156Z,10.70
2022-11-07T20:31:29.354Z,10.70
2022-11-07T20:34:00.315Z,10.60
2022-11-07T20:36:27.130Z,10.60
2022-11-07T20:38:54.842Z,10.60
2022-11-07T20:41:24.408Z,10.50
2022-11-07T20:43:55.414Z,10.50
2022-11-07T20:46:22.238Z,10.50
2022-11-07T20:48:49.653Z,10.50
2022-11-07T20:51:18.348Z,10.40
2022-11-07T20:53:49.790Z,10.40
2022-11-07T20:56:17.932Z,10.40
2022-11-07T20:58:45.199Z,10.40
2022-11-07T21:01:16.890Z,10.40
2022-11-07T21:03:46.533Z,10.40
2022-11-07T21:06:13.277Z,10.40
2022-11-07T21:08:47.175Z,10.40
2022-11-07T21:11:14.583Z,10.40
2022-11-07T21:13:42.609Z,10.40
2022-11-07T21:16:11.408Z,10.40
2022-11-07T21:18:38.281Z,10.30
2022-11-07T21:21:18.677Z,10.30
2022-11-07T21:23:50.293Z,10.30
2022-11-07T21:26:44.288Z,10.30
2022-11-07T21:29:11.224Z,10.20
2022-11-07T21:31:42.763Z,10.20
2022-11-07T21:34:11.477Z,10.10
2022-11-07T21:36:38.604Z,10.10
2022-11-07T21:39:07.360Z,10.00
2022-11-07T21:41:34.747Z,10.00
2022-11-07T21:44:01.771Z,10.00
2022-11-07T21:46:34.333Z,10.00
2022-11-07T21:49:01.316Z,10.00
2022-11-07T21:51:29.709Z,9.90
2022-11-07T21:53:59.220Z,9.90
2022-11-07T21:56:30.609Z,9.90
2022-11-07T21:59:02.001Z,9.80
2022-11-07T22:01:29.689Z,9.80
2022-11-07T22:04:06.804Z,9.80
2022-11-07T22:06:39.266Z,9.80
2022-11-07T22:09:07.110Z,9.80
2022-11-07T22:11:34.059Z,9.70
2022-11-07T22:14:00.898Z,9.70
2022-11-07T22:16:27.777Z,9.70
2022-11-07T22:18:56.786Z,9.60
2022-11-07T22:21:26.067Z,9.60
2022-11-07T22:23:52.852Z,9.60
2022-11-07T22:26:24.277Z,9.60
2022-11-07T22:28:51.284Z,9.60
2022-11-07T22:31:30.223Z,9.60
2022-11-07T22:34:00.166Z,9.50
2022-11-07T22:36:27.131Z,9.50
2022-11-07T22:38:53.886Z,9.60
2022-11-07T22:41:22.202Z,9.50
2022-11-07T22:43:49.335Z,9.50
2022-11-07T22:46:20.994Z,9.50
2022-11-07T22:48:47.872Z,9.50
2022-11-07T22:51:20.160Z,9.50
2022-11-07T22:53:46.967Z,9.50
2022-11-07T22:56:18.505Z,9.50
2022-11-07T22:58:46.262Z,9.40
2022-11-07T23:01:17.217Z,9.40
2022-11-07T23:03:44.360Z,9.40
2022-11-07T23:06:13.756Z,9.40
2022-11-07T23:08:43.350Z,9.40
2022-11-07T23:14:04.416Z,9.50
2022-11-07T23:16:34.782Z,9.50
2022-11-07T23:19:03.166Z,9.50
2022-11-07T23:21:30.174Z,9.50
2022-11-07T23:23:59.841Z,9.40
2022-11-07T23:26:35.948Z,9.40
2022-11-07T23:29:08.997Z,9.30
2022-11-07T23:31:38.034Z,9.30
2022-11-07T23:34:04.800Z,9.30
2022-11-07T23:36:31.726Z,9.30
2022-11-07T23:39:02.930Z,9.30
2022-11-07T23:41:29.676Z,9.30
2022-11-07T23:43:56.429Z,9.30
2022-11-07T23:46:41.893Z,9.30
2022-11-07T23:49:27.947Z,9.30
2022-11-07T23:51:57.298Z,9.30
2022-11-07T23:54:42.536Z,9.40
2022-11-07T23:57:09.497Z,9.40
2022-11-07T23:59:54.815Z,9.40
