createdAt,value
2019-03-20T00:04:12.459Z,6.20
2019-03-20T00:06:41.835Z,6.20
2019-03-20T00:09:11.211Z,6.07
2019-03-20T00:11:39.750Z,6.27
2019-03-20T00:14:09.102Z,5.83
2019-03-20T00:16:38.447Z,6.00
2019-03-20T00:19:07.846Z,6.47
2019-03-20T00:21:37.188Z,6.93
2019-03-20T00:24:06.544Z,6.37
2019-03-20T00:26:35.909Z,6.77
2019-03-20T00:29:05.289Z,7.23
2019-03-20T00:31:34.676Z,7.63
2019-03-20T00:34:04.042Z,7.53
2019-03-20T00:36:33.494Z,7.50
2019-03-20T00:39:14.575Z,8.07
2019-03-20T00:41:43.147Z,7.60
2019-03-20T00:44:12.490Z,7.77
2019-03-20T00:46:41.870Z,7.90
2019-03-20T00:49:11.221Z,8.23
2019-03-20T00:51:40.564Z,7.97
2019-03-20T00:54:09.950Z,8.27
2019-03-20T00:56:39.328Z,8.10
2019-03-20T00:59:08.715Z,7.50
2019-03-20T01:01:38.098Z,7.73
2019-03-20T01:04:07.447Z,7.53
2019-03-20T01:06:36.805Z,8.23
2019-03-20T01:09:06.830Z,7.57
2019-03-20T01:11:36.192Z,7.53
2019-03-20T01:14:05.545Z,8.03
2019-03-20T01:16:34.939Z,8.07
2019-03-20T01:19:04.286Z,9.57
2019-03-20T01:21:33.630Z,8.47
2019-03-20T01:24:15.198Z,8.07
2019-03-20T01:26:43.847Z,7.90
2019-03-20T01:29:13.186Z,8.17
2019-03-20T01:31:42.583Z,8.27
2019-03-20T01:34:11.933Z,8.10
2019-03-20T01:36:41.268Z,7.93
2019-03-20T01:39:21.461Z,8.20
2019-03-20T01:41:50.813Z,8.27
2019-03-20T01:44:20.181Z,8.50
2019-03-20T01:46:49.696Z,8.40
2019-03-20T01:49:19.045Z,7.73
2019-03-20T01:51:48.442Z,8.00
2019-03-20T01:54:17.793Z,8.87
2019-03-20T01:56:47.194Z,8.00
2019-03-20T01:59:16.606Z,8.17
2019-03-20T02:01:45.947Z,7.90
2019-03-20T02:04:15.493Z,8.23
2019-03-20T02:06:44.867Z,8.83
2019-03-20T02:09:14.260Z,8.10
2019-03-20T02:11:43.647Z,8.30
2019-03-20T02:14:13.002Z,8.50
2019-03-20T02:16:42.339Z,8.00
2019-03-20T02:19:11.691Z,8.40
2019-03-20T02:21:41.032Z,8.87
2019-03-20T02:24:10.400Z,8.00
2019-03-20T02:26:39.801Z,8.37
2019-03-20T02:29:09.152Z,8.00
2019-03-20T02:31:38.521Z,8.20
2019-03-20T02:34:07.872Z,7.93
2019-03-20T02:36:37.208Z,8.13
2019-03-20T02:42:08.967Z,8.90
2019-03-20T02:44:38.335Z,8.93
2019-03-20T02:47:07.693Z,9.00
2019-03-20T02:49:37.101Z,9.13
2019-03-20T02:52:06.488Z,8.60
2019-03-20T02:54:35.831Z,8.50
2019-03-20T02:57:05.179Z,8.50
2019-03-20T02:59:34.553Z,7.77
2019-03-20T03:02:04.193Z,8.63
2019-03-20T03:04:33.590Z,8.27
2019-03-20T03:07:02.964Z,9.20
2019-03-20T03:09:32.302Z,8.50
2019-03-20T03:12:01.668Z,8.50
2019-03-20T03:14:31.009Z,9.33
2019-03-20T03:17:00.357Z,8.40
2019-03-20T03:19:29.736Z,9.17
2019-03-20T03:21:59.082Z,8.07
2019-03-20T03:24:28.660Z,8.83
2019-03-20T03:26:58.008Z,8.23
2019-03-20T03:29:27.379Z,7.67
2019-03-20T03:31:56.724Z,8.20
2019-03-20T03:34:26.109Z,8.53
2019-03-20T03:36:55.409Z,8.53
2019-03-20T03:39:24.771Z,8.80
2019-03-20T03:41:54.101Z,8.67
2019-03-20T03:44:23.448Z,9.60
2019-03-20T03:46:52.822Z,9.20
2019-03-20T03:49:22.203Z,8.23
2019-03-20T03:51:51.566Z,7.77
2019-03-20T03:54:20.923Z,7.73
2019-03-20T03:56:50.509Z,6.87
2019-03-20T03:59:19.883Z,5.97
2019-03-20T04:01:49.207Z,6.57
2019-03-20T04:04:18.579Z,6.20
2019-03-20T04:06:47.957Z,6.10
2019-03-20T04:09:17.300Z,6.80
2019-03-20T04:11:46.698Z,6.87
2019-03-20T04:14:16.070Z,7.17
2019-03-20T04:16:45.429Z,6.93
2019-03-20T04:19:14.795Z,7.43
2019-03-20T04:21:44.158Z,7.30
2019-03-20T04:24:13.513Z,8.00
2019-03-20T04:26:42.869Z,7.17
2019-03-20T04:29:12.226Z,7.50
2019-03-20T04:31:41.593Z,8.57
2019-03-20T04:34:10.956Z,8.10
2019-03-20T04:36:47.686Z,8.50
2019-03-20T04:39:29.593Z,7.97
2019-03-20T04:41:58.964Z,7.90
2019-03-20T04:44:28.321Z,8.40
2019-03-20T04:46:57.678Z,8.13
2019-03-20T04:49:27.049Z,9.17
2019-03-20T04:51:56.413Z,8.83
2019-03-20T04:54:25.775Z,8.97
2019-03-20T04:56:55.123Z,9.63
2019-03-20T04:59:24.487Z,9.47
2019-03-20T05:01:53.867Z,11.10
2019-03-20T05:04:23.215Z,10.20
2019-03-20T05:06:58.682Z,11.53
2019-03-20T05:09:41.841Z,12.43
2019-03-20T05:12:11.205Z,12.63
2019-03-20T05:14:40.559Z,12.87
2019-03-20T05:17:09.926Z,16.47
2019-03-20T05:19:39.329Z,14.03
2019-03-20T05:22:08.704Z,13.63
2019-03-20T05:24:38.066Z,13.70
2019-03-20T05:27:07.430Z,14.53
2019-03-20T05:29:36.777Z,13.43
2019-03-20T05:32:06.147Z,11.40
2019-03-20T05:34:35.518Z,10.97
2019-03-20T05:37:10.137Z,11.70
2019-03-20T05:39:54.160Z,11.27
2019-03-20T05:42:23.523Z,11.10
2019-03-20T05:44:52.898Z,11.10
2019-03-20T05:47:22.262Z,11.63
2019-03-20T05:49:51.618Z,11.50
2019-03-20T05:52:20.990Z,11.57
2019-03-20T05:54:50.348Z,12.13
2019-03-20T05:57:19.718Z,12.60
2019-03-20T05:59:49.085Z,12.13
2019-03-20T06:02:18.433Z,12.07
2019-03-20T06:04:47.818Z,12.43
2019-03-20T06:07:21.630Z,13.90
2019-03-20T06:10:08.249Z,15.23
2019-03-20T06:12:36.922Z,16.77
2019-03-20T06:15:18.010Z,17.93
2019-03-20T06:17:47.076Z,20.93
2019-03-20T06:20:35.934Z,15.73
2019-03-20T06:23:05.310Z,14.10
2019-03-20T06:25:34.723Z,13.10
2019-03-20T06:28:04.103Z,12.40
2019-03-20T06:30:33.450Z,11.87
2019-03-20T06:33:02.944Z,9.20
2019-03-20T06:35:32.299Z,9.67
2019-03-20T06:38:01.684Z,10.43
2019-03-20T06:40:31.072Z,9.67
2019-03-20T06:43:00.481Z,9.53
2019-03-20T06:45:29.851Z,8.83
2019-03-20T06:47:59.341Z,9.83
2019-03-20T06:50:28.693Z,10.20
2019-03-20T06:52:58.156Z,8.73
2019-03-20T06:55:27.523Z,9.33
2019-03-20T06:57:57.125Z,9.13
2019-03-20T07:01:05.204Z,8.43
2019-03-20T07:06:59.997Z,8.00
2019-03-20T07:10:08.240Z,8.60
2019-03-20T07:12:37.612Z,11.03
2019-03-20T07:15:07.083Z,8.83
2019-03-20T07:17:36.448Z,8.30
2019-03-20T07:20:06.117Z,9.87
2019-03-20T07:22:35.488Z,9.77
2019-03-20T07:25:05.309Z,9.40
2019-03-20T07:27:34.715Z,11.63
2019-03-20T07:30:04.953Z,10.90
2019-03-20T07:32:33.608Z,10.77
2019-03-20T07:35:03.222Z,12.37
2019-03-20T07:37:33.716Z,12.43
2019-03-20T07:40:21.858Z,12.23
2019-03-20T07:42:51.230Z,10.57
2019-03-20T07:45:20.600Z,11.00
2019-03-20T07:47:49.971Z,13.07
2019-03-20T07:50:19.348Z,13.87
2019-03-20T07:52:48.712Z,11.20
2019-03-20T07:55:18.064Z,11.60
2019-03-20T07:57:47.443Z,11.07
2019-03-20T08:00:16.820Z,11.70
2019-03-20T08:02:46.193Z,10.90
2019-03-20T08:05:15.673Z,10.10
2019-03-20T08:07:45.054Z,10.70
2019-03-20T08:10:14.434Z,12.20
2019-03-20T08:12:43.892Z,10.63
2019-03-20T08:15:13.658Z,11.30
2019-03-20T08:17:43.045Z,10.80
2019-03-20T08:20:12.961Z,10.37
2019-03-20T08:22:42.309Z,11.73
2019-03-20T08:25:11.779Z,10.73
2019-03-20T08:27:41.163Z,11.03
2019-03-20T08:30:13.823Z,11.23
2019-03-20T08:32:42.627Z,11.97
2019-03-20T08:38:18.460Z,11.10
2019-03-20T08:41:03.320Z,13.07
2019-03-20T08:43:32.679Z,12.90
2019-03-20T08:46:02.080Z,12.03
2019-03-20T08:48:31.490Z,12.27
2019-03-20T08:51:00.858Z,9.93
2019-03-20T08:53:30.252Z,12.03
2019-03-20T08:55:59.600Z,11.77
2019-03-20T08:58:28.981Z,11.67
2019-03-20T09:00:58.321Z,11.47
2019-03-20T09:03:27.747Z,12.07
2019-03-20T09:05:57.131Z,12.93
2019-03-20T09:08:29.616Z,13.30
2019-03-20T09:11:15.757Z,11.30
2019-03-20T09:13:45.145Z,11.63
2019-03-20T09:16:14.607Z,11.30
2019-03-20T09:18:43.992Z,11.97
2019-03-20T09:21:13.357Z,10.47
2019-03-20T09:23:42.754Z,10.67
2019-03-20T09:26:12.146Z,10.67
2019-03-20T09:28:41.518Z,10.90
2019-03-20T09:31:10.888Z,12.63
2019-03-20T09:33:40.353Z,11.73
2019-03-20T09:36:09.751Z,10.30
2019-03-20T09:38:43.301Z,14.80
2019-03-20T09:41:28.444Z,12.83
2019-03-20T09:43:57.844Z,11.30
2019-03-20T09:46:27.241Z,11.67
2019-03-20T09:48:56.597Z,12.43
2019-03-20T09:51:26.027Z,13.67
2019-03-20T09:53:55.462Z,13.37
2019-03-20T09:56:24.023Z,12.43
2019-03-20T09:58:53.388Z,12.67
2019-03-20T10:01:22.874Z,13.27
2019-03-20T10:03:52.353Z,12.33
2019-03-20T10:06:21.764Z,12.63
2019-03-20T10:08:54.470Z,13.83
2019-03-20T10:11:40.556Z,13.83
2019-03-20T10:14:09.928Z,12.00
2019-03-20T10:16:39.358Z,13.20
2019-03-20T10:19:08.840Z,12.90
2019-03-20T10:21:38.206Z,12.17
2019-03-20T10:24:07.559Z,12.07
2019-03-20T10:26:36.914Z,10.37
2019-03-20T10:29:06.306Z,11.60
2019-03-20T10:31:35.787Z,12.90
2019-03-20T10:34:05.162Z,12.60
2019-03-20T10:36:34.656Z,12.07
2019-03-20T10:42:07.381Z,12.43
2019-03-20T10:44:36.763Z,12.43
2019-03-20T10:47:06.121Z,12.20
2019-03-20T10:49:35.471Z,11.90
2019-03-20T10:52:04.894Z,11.53
2019-03-20T10:54:34.279Z,12.20
2019-03-20T10:57:03.734Z,11.07
2019-03-20T10:59:33.203Z,11.13
2019-03-20T11:02:02.696Z,10.53
2019-03-20T11:04:32.078Z,10.60
2019-03-20T11:07:01.454Z,10.90
2019-03-20T11:09:30.932Z,11.10
2019-03-20T11:12:00.312Z,11.00
2019-03-20T11:14:29.672Z,10.10
2019-03-20T11:16:59.126Z,10.43
2019-03-20T11:19:28.552Z,10.67
2019-03-20T11:21:57.889Z,11.77
2019-03-20T11:24:27.326Z,10.83
2019-03-20T11:26:56.719Z,11.87
2019-03-20T11:29:26.080Z,10.70
2019-03-20T11:31:55.519Z,9.50
2019-03-20T11:34:24.868Z,10.57
2019-03-20T11:36:54.690Z,8.97
2019-03-20T11:39:29.893Z,10.57
2019-03-20T11:42:16.879Z,8.83
2019-03-20T11:44:46.325Z,10.87
2019-03-20T11:47:15.701Z,10.07
2019-03-20T11:52:47.761Z,9.33
2019-03-20T11:55:17.221Z,10.43
2019-03-20T11:57:46.621Z,8.37
2019-03-20T12:00:16.637Z,11.23
2019-03-20T12:02:46.103Z,9.30
2019-03-20T12:05:15.493Z,9.50
2019-03-20T12:07:44.999Z,9.40
2019-03-20T12:10:16.728Z,9.27
2019-03-20T12:12:45.282Z,9.37
2019-03-20T12:15:14.921Z,8.90
2019-03-20T12:17:44.347Z,8.90
2019-03-20T12:20:15.443Z,9.87
2019-03-20T12:22:44.351Z,8.90
2019-03-20T12:25:16.380Z,9.20
2019-03-20T12:27:45.140Z,9.43
2019-03-20T12:33:18.151Z,9.50
2019-03-20T12:35:47.547Z,9.33
2019-03-20T12:38:16.928Z,8.67
2019-03-20T12:40:46.412Z,9.00
2019-03-20T12:43:15.802Z,8.97
2019-03-20T12:45:45.344Z,8.37
2019-03-20T12:48:14.738Z,9.60
2019-03-20T12:50:44.081Z,8.70
2019-03-20T12:53:13.900Z,9.10
2019-03-20T12:55:43.228Z,9.10
2019-03-20T12:58:12.588Z,8.67
2019-03-20T13:00:41.956Z,8.63
2019-03-20T13:05:40.670Z,7.73
2019-03-20T13:08:10.111Z,8.33
2019-03-20T13:10:39.606Z,8.13
2019-03-20T13:13:09.065Z,8.83
2019-03-20T13:15:38.457Z,8.90
2019-03-20T13:18:07.809Z,7.40
2019-03-20T13:20:37.325Z,8.10
2019-03-20T13:23:08.564Z,8.13
2019-03-20T13:28:40.148Z,7.83
2019-03-20T13:31:13.121Z,7.97
2019-03-20T13:36:45.145Z,8.37
2019-03-20T13:39:33.933Z,7.03
2019-03-20T13:42:03.415Z,8.37
2019-03-20T13:44:32.743Z,7.83
2019-03-20T13:47:02.103Z,7.23
2019-03-20T13:49:31.487Z,8.60
2019-03-20T13:52:00.867Z,8.47
2019-03-20T13:54:30.211Z,8.53
2019-03-20T13:56:59.664Z,8.30
2019-03-20T13:59:30.036Z,7.83
2019-03-20T14:01:59.452Z,9.27
2019-03-20T14:04:28.879Z,7.97
2019-03-20T14:06:58.266Z,7.97
2019-03-20T14:09:27.673Z,8.17
2019-03-20T14:11:57.079Z,8.83
2019-03-20T14:14:26.437Z,8.27
2019-03-20T14:16:55.835Z,8.60
2019-03-20T14:19:25.191Z,7.60
2019-03-20T14:21:54.565Z,7.27
2019-03-20T14:24:24.411Z,7.60
2019-03-20T14:26:53.761Z,7.07
2019-03-20T14:29:23.180Z,7.30
2019-03-20T14:31:52.523Z,7.30
2019-03-20T14:34:21.929Z,7.37
2019-03-20T14:36:51.288Z,7.60
2019-03-20T14:39:20.656Z,6.60
2019-03-20T14:41:50.020Z,7.33
2019-03-20T14:44:19.376Z,6.60
2019-03-20T14:46:48.727Z,6.67
2019-03-20T14:49:18.133Z,7.57
2019-03-20T14:51:47.503Z,6.87
2019-03-20T14:54:16.936Z,6.80
2019-03-20T14:56:47.489Z,6.93
2019-03-20T14:59:16.878Z,7.07
2019-03-20T15:01:46.266Z,7.20
2019-03-20T15:04:15.622Z,7.67
2019-03-20T15:06:44.961Z,7.33
2019-03-20T15:09:15.840Z,6.93
2019-03-20T15:11:44.487Z,8.27
2019-03-20T15:14:13.851Z,8.67
2019-03-20T15:16:43.200Z,8.23
2019-03-20T15:19:12.580Z,8.13
2019-03-20T15:21:41.935Z,8.20
2019-03-20T15:24:11.306Z,7.93
2019-03-20T15:26:40.677Z,7.37
2019-03-20T15:29:10.028Z,7.97
2019-03-20T15:31:39.401Z,7.67
2019-03-20T15:34:08.768Z,7.97
2019-03-20T15:36:38.205Z,7.00
2019-03-20T15:39:07.778Z,7.90
2019-03-20T15:41:37.184Z,7.37
2019-03-20T15:44:06.543Z,6.87
2019-03-20T15:46:35.936Z,6.80
2019-03-20T15:49:05.291Z,6.73
2019-03-20T15:51:34.711Z,7.43
2019-03-20T15:54:15.596Z,6.87
2019-03-20T15:56:44.356Z,7.27
2019-03-20T15:59:13.708Z,6.50
2019-03-20T16:01:43.077Z,7.20
2019-03-20T16:04:12.524Z,6.87
2019-03-20T16:06:41.879Z,6.90
2019-03-20T16:09:11.243Z,7.67
2019-03-20T16:11:40.611Z,8.63
2019-03-20T16:14:09.963Z,8.53
2019-03-20T16:16:39.316Z,8.40
2019-03-20T16:19:08.676Z,7.30
2019-03-20T16:21:38.116Z,7.47
2019-03-20T16:24:07.506Z,7.37
2019-03-20T16:26:37.291Z,7.57
2019-03-20T16:29:06.649Z,7.70
2019-03-20T16:31:36.051Z,6.77
2019-03-20T16:34:05.395Z,7.73
2019-03-20T16:36:34.769Z,8.33
2019-03-20T16:42:08.187Z,7.40
2019-03-20T16:44:37.536Z,6.97
2019-03-20T16:47:06.949Z,7.97
2019-03-20T16:49:36.310Z,7.70
2019-03-20T16:52:05.663Z,8.00
2019-03-20T16:54:35.009Z,7.80
2019-03-20T16:57:04.363Z,7.37
2019-03-20T16:59:33.726Z,8.07
2019-03-20T17:02:03.114Z,7.63
2019-03-20T17:04:32.465Z,8.27
2019-03-20T17:07:01.833Z,9.17
2019-03-20T17:09:31.231Z,8.50
2019-03-20T17:12:00.632Z,8.33
2019-03-20T17:14:30.025Z,8.70
2019-03-20T17:16:59.396Z,8.63
2019-03-20T17:19:28.756Z,8.80
2019-03-20T17:21:58.124Z,8.23
2019-03-20T17:24:27.567Z,8.70
2019-03-20T17:26:56.923Z,8.67
2019-03-20T17:29:26.331Z,9.53
2019-03-20T17:31:55.683Z,9.40
2019-03-20T17:34:25.090Z,9.77
2019-03-20T17:36:54.465Z,10.83
2019-03-20T17:39:23.907Z,10.23
2019-03-20T17:41:53.270Z,9.10
2019-03-20T17:44:22.689Z,9.30
2019-03-20T17:46:52.055Z,8.27
2019-03-20T17:49:21.498Z,7.93
2019-03-20T17:51:50.911Z,7.00
2019-03-20T17:54:20.327Z,6.90
2019-03-20T17:56:49.751Z,6.83
2019-03-20T17:59:19.205Z,7.97
2019-03-20T18:01:48.557Z,6.63
2019-03-20T18:04:17.918Z,6.93
2019-03-20T18:06:47.300Z,7.33
2019-03-20T18:09:16.674Z,7.97
2019-03-20T18:11:47.674Z,7.93
2019-03-20T18:14:35.379Z,7.83
2019-03-20T18:17:04.870Z,7.83
2019-03-20T18:19:34.282Z,9.33
2019-03-20T18:22:03.642Z,8.13
2019-03-20T18:24:32.967Z,6.67
2019-03-20T18:27:02.326Z,6.77
2019-03-20T18:29:31.680Z,6.70
2019-03-20T18:32:01.045Z,5.70
2019-03-20T18:34:30.410Z,6.27
2019-03-20T18:36:59.773Z,5.83
2019-03-20T18:39:29.152Z,6.27
2019-03-20T18:41:58.534Z,5.90
2019-03-20T18:44:27.866Z,5.13
2019-03-20T18:46:57.249Z,5.77
2019-03-20T18:49:26.596Z,5.93
2019-03-20T18:51:55.927Z,6.67
2019-03-20T18:54:25.276Z,6.23
2019-03-20T18:56:54.626Z,7.13
2019-03-20T18:59:24.122Z,7.97
2019-03-20T19:01:53.476Z,6.90
2019-03-20T19:04:22.819Z,7.43
2019-03-20T19:06:52.152Z,7.43
2019-03-20T19:09:21.630Z,7.70
2019-03-20T19:11:51.078Z,6.73
2019-03-20T19:14:20.423Z,8.10
2019-03-20T19:16:49.829Z,6.70
2019-03-20T19:19:19.295Z,7.03
2019-03-20T19:21:48.663Z,7.60
2019-03-20T19:24:18.024Z,8.50
2019-03-20T19:26:47.379Z,7.77
2019-03-20T19:29:16.734Z,7.20
2019-03-20T19:31:46.111Z,7.03
2019-03-20T19:34:15.458Z,6.87
2019-03-20T19:36:44.796Z,6.43
2019-03-20T19:39:14.153Z,6.63
2019-03-20T19:41:43.509Z,6.90
2019-03-20T19:44:12.849Z,6.37
2019-03-20T19:46:42.212Z,7.00
2019-03-20T19:49:11.561Z,6.70
2019-03-20T19:51:40.898Z,6.93
2019-03-20T19:54:10.278Z,6.60
2019-03-20T19:56:39.677Z,6.70
2019-03-20T19:59:09.108Z,6.13
2019-03-20T20:01:38.439Z,6.33
2019-03-20T20:04:07.765Z,6.10
2019-03-20T20:06:37.110Z,6.90
2019-03-20T20:09:07.175Z,6.17
2019-03-20T20:11:36.615Z,6.73
2019-03-20T20:14:05.954Z,7.53
2019-03-20T20:16:35.299Z,12.13
2019-03-20T20:19:04.658Z,13.00
2019-03-20T20:21:34.007Z,13.30
2019-03-20T20:24:03.364Z,13.43
2019-03-20T20:26:32.781Z,14.33
2019-03-20T20:29:02.128Z,12.80
2019-03-20T20:31:31.470Z,12.50
2019-03-20T20:34:00.835Z,13.13
2019-03-20T20:36:30.162Z,11.97
2019-03-20T20:38:59.509Z,11.80
2019-03-20T20:41:28.887Z,11.10
2019-03-20T20:43:58.272Z,11.27
2019-03-20T20:46:27.730Z,10.97
2019-03-20T20:48:57.087Z,11.77
2019-03-20T20:51:26.423Z,12.07
2019-03-20T20:53:55.796Z,12.10
2019-03-20T20:56:25.222Z,12.20
2019-03-20T20:58:54.586Z,11.63
2019-03-20T21:01:23.933Z,10.80
2019-03-20T21:03:53.272Z,10.03
2019-03-20T21:06:22.600Z,10.20
2019-03-20T21:08:51.948Z,9.10
2019-03-20T21:11:21.288Z,9.07
2019-03-20T21:13:50.628Z,8.97
2019-03-20T21:16:20.522Z,9.20
2019-03-20T21:19:28.639Z,9.10
2019-03-20T21:22:36.720Z,8.60
2019-03-20T21:25:06.023Z,9.10
2019-03-20T21:28:14.147Z,9.80
2019-03-20T21:31:22.201Z,9.63
2019-03-20T21:34:29.618Z,10.23
2019-03-20T21:37:37.707Z,9.60
2019-03-20T21:40:08.015Z,10.23
2019-03-20T21:43:15.270Z,9.77
2019-03-20T21:46:22.623Z,10.70
2019-03-20T21:48:51.678Z,10.63
2019-03-20T21:51:21.925Z,10.17
2019-03-20T21:54:29.973Z,9.53
2019-03-20T21:57:29.872Z,7.17
2019-03-20T22:00:37.973Z,6.23
2019-03-20T22:03:07.850Z,6.70
2019-03-20T22:06:15.969Z,6.37
2019-03-20T22:08:46.196Z,6.53
2019-03-20T22:11:54.317Z,7.00
2019-03-20T22:14:24.205Z,6.83
2019-03-20T22:17:26.483Z,6.80
2019-03-20T22:20:34.526Z,7.10
2019-03-20T22:23:41.879Z,7.93
2019-03-20T22:26:49.233Z,7.10
2019-03-20T22:29:37.483Z,6.33
2019-03-20T22:32:31.940Z,6.57
2019-03-20T22:35:39.390Z,6.20
2019-03-20T22:38:14.236Z,6.93
2019-03-20T22:41:21.674Z,6.90
2019-03-20T22:43:55.665Z,7.23
2019-03-20T22:47:03.781Z,6.40
2019-03-20T22:50:11.855Z,7.33
2019-03-20T22:53:04.129Z,6.20
2019-03-20T22:56:11.381Z,7.37
2019-03-20T22:58:59.548Z,7.57
2019-03-20T23:02:07.666Z,8.20
2019-03-20T23:04:40.811Z,7.63
2019-03-20T23:07:10.723Z,7.07
2019-03-20T23:09:59.744Z,7.27
2019-03-20T23:12:29.622Z,7.50
2019-03-20T23:14:59.505Z,8.03
2019-03-20T23:17:29.366Z,7.90
2019-03-20T23:23:02.323Z,6.77
2019-03-20T23:25:32.192Z,8.47
2019-03-20T23:28:02.065Z,8.30
2019-03-20T23:30:31.985Z,8.57
2019-03-20T23:33:01.852Z,7.47
2019-03-20T23:35:31.726Z,7.30
2019-03-20T23:38:01.632Z,7.33
2019-03-20T23:40:31.504Z,7.30
2019-03-20T23:43:01.740Z,7.23
2019-03-20T23:45:31.617Z,6.97
2019-03-20T23:48:25.317Z,7.03
2019-03-20T23:50:58.924Z,5.90
2019-03-20T23:53:28.188Z,6.33
2019-03-20T23:55:58.052Z,6.20
2019-03-20T23:58:27.916Z,6.77
