createdAt,value
2024-02-13T00:00:59.441Z,51.111328
2024-02-13T00:01:59.059Z,51.111332
2024-02-13T00:02:59.202Z,51.111332
2024-02-13T00:04:00.554Z,51.111328
2024-02-13T00:04:59.045Z,51.111324
2024-02-13T00:05:59.923Z,51.111336
2024-02-13T00:06:59.041Z,51.111317
2024-02-13T00:07:59.170Z,51.111282
2024-02-13T00:09:32.680Z,51.111324
2024-02-13T00:15:08.535Z,51.111362
2024-02-13T00:26:01.793Z,51.111359
2024-02-13T00:27:01.833Z,51.111370
2024-02-13T00:28:01.588Z,51.111351
2024-02-13T00:29:01.370Z,51.111408
2024-02-13T00:30:01.510Z,51.111328
2024-02-13T00:31:01.378Z,51.111332
2024-02-13T00:32:01.304Z,51.111305
2024-02-13T00:33:01.528Z,51.111328
2024-02-13T00:34:01.393Z,51.111320
2024-02-13T00:35:01.356Z,51.111336
2024-02-13T00:36:01.443Z,51.111336
2024-02-13T00:37:01.314Z,51.111320
2024-02-13T00:38:01.499Z,51.111298
2024-02-13T00:39:01.459Z,51.111282
2024-02-13T00:40:01.508Z,51.111313
2024-02-13T00:41:01.534Z,51.111309
2024-02-13T00:42:02.249Z,51.111313
2024-02-13T00:43:01.549Z,51.111309
2024-02-13T00:44:01.403Z,51.111309
2024-02-13T00:45:02.166Z,51.111328
2024-02-13T00:46:02.598Z,51.111301
2024-02-13T00:55:52.992Z,51.111305
2024-02-13T00:56:54.380Z,51.111298
2024-02-13T00:57:52.977Z,51.111305
2024-02-13T00:58:52.851Z,51.111279
2024-02-13T00:59:52.927Z,51.111286
2024-02-13T01:00:52.762Z,51.111294
2024-02-13T01:01:52.721Z,51.111279
2024-02-13T01:02:52.849Z,51.111267
2024-02-13T01:03:52.757Z,51.111282
2024-02-13T01:04:52.659Z,51.111267
2024-02-13T01:05:54.040Z,51.111282
2024-02-13T01:06:52.747Z,51.111294
2024-02-13T01:07:53.309Z,51.111275
2024-02-13T01:08:53.176Z,51.111271
2024-02-13T01:09:53.317Z,51.111294
2024-02-13T01:10:52.954Z,51.111294
2024-02-13T01:11:53.370Z,51.111263
2024-02-13T01:12:52.849Z,51.111259
2024-02-13T01:13:52.724Z,51.111263
2024-02-13T01:14:53.441Z,51.111279
2024-02-13T01:15:52.777Z,51.111305
2024-02-13T01:16:53.355Z,51.111263
2024-02-13T01:17:52.835Z,51.111267
2024-02-13T01:18:53.112Z,51.111275
2024-02-13T01:19:52.584Z,51.111259
2024-02-13T01:20:53.063Z,51.111256
2024-02-13T01:21:52.724Z,51.111267
2024-02-13T01:22:52.671Z,51.111256
2024-02-13T01:23:52.754Z,51.111275
2024-02-13T01:24:52.727Z,51.111275
2024-02-13T01:25:53.354Z,51.111252
2024-02-13T01:26:52.819Z,51.111282
2024-02-13T01:27:52.741Z,51.111290
2024-02-13T01:28:52.653Z,51.111279
2024-02-13T01:30:26.949Z,51.111298
2024-02-13T01:30:52.734Z,51.111301
2024-02-13T01:32:25.217Z,51.111301
2024-02-13T01:33:29.587Z,51.111267
2024-02-13T01:34:25.986Z,51.111301
2024-02-13T01:35:26.248Z,51.111282
2024-02-13T01:35:52.814Z,51.111290
2024-02-13T01:37:26.806Z,51.111263
2024-02-13T01:37:52.709Z,51.111259
2024-02-13T01:39:25.740Z,51.111271
2024-02-13T01:40:27.611Z,51.111286
2024-02-13T01:41:35.347Z,51.111263
2024-02-13T01:42:28.249Z,51.111240
2024-02-13T01:42:52.858Z,51.111279
2024-02-13T01:43:52.809Z,51.111256
2024-02-13T01:44:52.969Z,51.111259
2024-02-13T01:45:52.533Z,51.111237
2024-02-13T01:46:52.496Z,51.111237
2024-02-13T01:47:52.700Z,51.111206
2024-02-13T01:48:53.058Z,51.111229
2024-02-13T01:49:52.525Z,51.111225
2024-02-13T01:50:52.537Z,51.111237
2024-02-13T01:51:52.993Z,51.111225
2024-02-13T01:52:52.999Z,51.111305
2024-02-13T01:53:52.600Z,51.111259
2024-02-13T01:54:52.598Z,51.111256
2024-02-13T01:55:53.521Z,51.111244
2024-02-13T01:56:52.634Z,51.111240
2024-02-13T01:57:52.497Z,51.111259
2024-02-13T01:58:52.529Z,51.111298
2024-02-13T01:59:52.538Z,51.111237
2024-02-13T02:00:52.637Z,51.111214
2024-02-13T02:01:52.467Z,51.111256
2024-02-13T02:02:52.575Z,51.111275
2024-02-13T02:03:52.998Z,51.111267
2024-02-13T02:04:52.407Z,51.111240
2024-02-13T02:05:52.559Z,51.111210
2024-02-13T02:06:52.734Z,51.111206
2024-02-13T02:07:52.376Z,51.111217
2024-02-13T02:08:52.344Z,51.111240
2024-02-13T02:09:52.274Z,51.111279
2024-02-13T02:10:52.232Z,51.111263
2024-02-13T02:11:52.495Z,51.111263
2024-02-13T02:12:52.256Z,51.111259
2024-02-13T02:13:53.205Z,51.111317
2024-02-13T02:14:52.306Z,51.111305
2024-02-13T02:15:52.222Z,51.111385
2024-02-13T04:12:55.465Z,51.111259
2024-02-13T04:12:57.577Z,51.111259
2024-02-13T04:13:57.750Z,51.111252
2024-02-13T04:14:57.533Z,51.111233
2024-02-13T04:15:57.516Z,51.111286
2024-02-13T04:16:57.287Z,51.111290
2024-02-13T04:17:57.969Z,51.111282
2024-02-13T04:18:57.675Z,51.111290
2024-02-13T04:19:57.303Z,51.111271
2024-02-13T04:20:57.481Z,51.111271
2024-02-13T04:21:58.363Z,51.111275
2024-02-13T04:22:57.294Z,51.111263
2024-02-13T04:23:57.502Z,51.111290
2024-02-13T04:24:57.310Z,51.111282
2024-02-13T04:25:57.976Z,51.111271
2024-02-13T04:26:57.957Z,51.111267
2024-02-13T04:32:30.836Z,51.111286
2024-02-13T04:33:30.904Z,51.111256
2024-02-13T04:34:31.460Z,51.111263
2024-02-13T04:35:30.393Z,51.111271
2024-02-13T04:36:30.318Z,51.111263
2024-02-13T04:37:30.334Z,51.111244
2024-02-13T04:38:30.351Z,51.111263
2024-02-13T04:39:30.365Z,51.111267
2024-02-13T04:40:30.309Z,51.111252
2024-02-13T04:41:30.775Z,51.111229
2024-02-13T04:42:31.296Z,51.111221
2024-02-13T05:00:11.199Z,51.111130
2024-02-13T05:01:11.083Z,51.111145
2024-02-13T05:02:11.067Z,51.111210
2024-02-13T05:03:10.885Z,51.111210
2024-02-13T05:04:11.383Z,51.111210
2024-02-13T05:05:10.933Z,51.111191
2024-02-13T05:06:11.022Z,51.111126
2024-02-13T05:07:11.656Z,51.111195
2024-02-13T05:08:11.777Z,51.111183
2024-02-13T05:09:10.687Z,51.111210
2024-02-13T05:10:10.872Z,51.111210
2024-02-13T05:11:10.789Z,51.111210
2024-02-13T05:12:10.727Z,51.111191
2024-02-13T05:13:10.754Z,51.111217
2024-02-13T05:14:10.716Z,51.111164
2024-02-13T05:15:10.728Z,51.111206
2024-02-13T05:16:10.695Z,51.111229
2024-02-13T05:17:10.702Z,51.111256
2024-02-13T05:18:10.876Z,51.111202
2024-02-13T05:19:10.768Z,51.111168
2024-02-13T05:20:10.914Z,51.111225
2024-02-13T05:21:11.142Z,51.111248
2024-02-13T05:22:10.776Z,51.111301
2024-02-13T05:23:10.775Z,51.111225
2024-02-13T05:24:11.703Z,51.111237
2024-02-13T05:25:10.774Z,51.111217
2024-02-13T05:26:10.803Z,51.111179
2024-02-13T05:27:10.775Z,51.111172
2024-02-13T05:28:10.766Z,51.111195
2024-02-13T05:29:10.818Z,51.111229
2024-02-13T05:30:10.801Z,51.111214
2024-02-13T05:31:10.725Z,51.111195
2024-02-13T05:32:10.667Z,51.111126
2024-02-13T05:33:10.831Z,51.111179
2024-02-13T05:34:10.750Z,51.111164
2024-02-13T05:35:11.663Z,51.111214
2024-02-13T05:36:10.659Z,51.111244
2024-02-13T05:37:11.046Z,51.111275
2024-02-13T05:50:53.058Z,51.111351
2024-02-13T05:51:52.737Z,51.111488
2024-02-13T05:52:52.534Z,51.111469
2024-02-13T05:53:53.311Z,51.111279
2024-02-13T05:54:52.699Z,51.111290
2024-02-13T05:55:52.592Z,51.111263
