createdAt,value
2022-08-08T00:00:50.220Z,18.70
2022-08-08T00:03:31.272Z,18.60
2022-08-08T00:06:35.138Z,18.60
2022-08-08T00:09:22.815Z,18.60
2022-08-08T00:12:06.797Z,18.50
2022-08-08T00:14:56.923Z,18.40
2022-08-08T00:18:02.297Z,18.40
2022-08-08T00:20:52.159Z,18.30
2022-08-08T00:23:43.289Z,18.20
2022-08-08T00:26:42.973Z,18.20
2022-08-08T00:29:44.801Z,18.10
2022-08-08T00:32:34.532Z,18.10
2022-08-08T00:35:48.162Z,18.10
2022-08-08T00:38:54.641Z,18.00
2022-08-08T00:42:07.689Z,18.00
2022-08-08T00:44:55.863Z,18.00
2022-08-08T00:47:25.709Z,18.00
2022-08-08T00:50:03.864Z,18.00
2022-08-08T00:52:48.442Z,17.90
2022-08-08T00:55:54.084Z,17.90
2022-08-08T00:58:54.516Z,17.90
2022-08-08T01:01:55.841Z,17.90
2022-08-08T01:05:02.575Z,17.90
2022-08-08T01:07:55.379Z,17.80
2022-08-08T01:10:53.072Z,17.80
2022-08-08T01:14:16.259Z,17.80
2022-08-08T01:17:20.432Z,17.80
2022-08-08T01:20:14.685Z,17.80
2022-08-08T01:24:03.225Z,17.70
2022-08-08T01:26:29.665Z,17.70
2022-08-08T01:29:35.624Z,17.80
2022-08-08T01:32:40.443Z,17.80
2022-08-08T01:35:38.366Z,17.80
2022-08-08T01:38:47.360Z,17.80
2022-08-08T01:41:38.364Z,17.80
2022-08-08T01:44:50.677Z,17.80
2022-08-08T01:48:16.089Z,17.80
2022-08-08T01:50:45.755Z,17.80
2022-08-08T01:55:16.010Z,17.80
2022-08-08T01:56:51.343Z,17.80
2022-08-08T02:00:00.962Z,17.80
2022-08-08T02:02:42.978Z,17.80
2022-08-08T02:05:56.402Z,17.80
2022-08-08T02:08:47.265Z,17.70
2022-08-08T02:11:58.607Z,17.60
2022-08-08T02:14:55.276Z,17.50
2022-08-08T02:17:53.869Z,17.40
2022-08-08T02:21:01.040Z,17.40
2022-08-08T02:23:31.978Z,17.30
2022-08-08T02:26:10.264Z,17.30
2022-08-08T02:28:59.755Z,17.30
2022-08-08T02:31:59.402Z,17.30
2022-08-08T02:35:11.309Z,17.30
2022-08-08T02:37:56.754Z,17.20
2022-08-08T02:40:40.907Z,17.20
2022-08-08T02:44:38.224Z,17.30
2022-08-08T02:46:53.633Z,17.30
2022-08-08T02:49:56.929Z,17.30
2022-08-08T02:52:40.057Z,17.20
2022-08-08T02:55:31.917Z,17.20
2022-08-08T02:58:30.264Z,17.20
2022-08-08T03:01:02.045Z,17.20
2022-08-08T03:05:00.611Z,17.20
2022-08-08T03:06:35.596Z,17.20
2022-08-08T03:09:31.233Z,17.20
2022-08-08T03:13:02.557Z,17.20
2022-08-08T03:16:05.850Z,17.20
2022-08-08T03:18:54.035Z,17.20
2022-08-08T03:21:26.936Z,17.10
2022-08-08T03:24:08.170Z,17.10
2022-08-08T03:26:42.362Z,17.10
2022-08-08T03:29:26.713Z,17.00
2022-08-08T03:32:29.191Z,17.00
2022-08-08T03:34:57.836Z,17.00
2022-08-08T03:38:54.775Z,17.00
2022-08-08T03:40:29.857Z,17.10
2022-08-08T03:43:15.791Z,17.10
2022-08-08T03:46:05.918Z,17.10
2022-08-08T03:49:09.614Z,17.20
2022-08-08T03:51:19.490Z,17.10
2022-08-08T03:54:05.203Z,17.10
2022-08-08T03:56:34.671Z,17.10
2022-08-08T03:59:03.942Z,17.10
2022-08-08T04:02:22.907Z,17.10
2022-08-08T04:04:31.199Z,17.00
2022-08-08T04:07:01.204Z,17.00
2022-08-08T04:10:03.012Z,17.00
2022-08-08T04:12:19.828Z,17.00
2022-08-08T04:14:50.854Z,17.00
2022-08-08T04:17:45.995Z,17.00
2022-08-08T04:20:08.279Z,17.00
2022-08-08T04:22:36.732Z,17.00
2022-08-08T04:25:06.267Z,17.00
2022-08-08T04:28:02.535Z,16.90
2022-08-08T04:30:23.147Z,16.90
2022-08-08T04:32:53.061Z,16.90
2022-08-08T04:35:29.416Z,16.90
2022-08-08T04:37:59.370Z,16.80
2022-08-08T04:40:31.399Z,16.80
2022-08-08T04:43:01.765Z,16.70
2022-08-08T04:45:50.327Z,16.70
2022-08-08T04:48:22.046Z,16.70
2022-08-08T04:50:49.326Z,16.70
2022-08-08T04:54:36.503Z,16.70
2022-08-08T04:56:09.681Z,16.60
2022-08-08T04:58:36.717Z,16.60
2022-08-08T05:01:10.819Z,16.60
2022-08-08T05:04:10.272Z,16.60
2022-08-08T05:06:31.108Z,16.60
2022-08-08T05:09:03.056Z,16.70
2022-08-08T05:11:38.606Z,16.70
2022-08-08T05:14:06.629Z,16.80
2022-08-08T05:16:51.149Z,16.80
2022-08-08T05:20:10.796Z,16.90
2022-08-08T05:22:10.940Z,16.90
2022-08-08T05:24:42.308Z,17.00
2022-08-08T05:27:16.207Z,17.00
2022-08-08T05:29:42.976Z,17.00
2022-08-08T05:32:12.703Z,17.00
2022-08-08T05:34:51.671Z,17.10
2022-08-08T05:37:39.195Z,17.10
2022-08-08T05:40:17.237Z,17.20
2022-08-08T05:42:49.546Z,17.30
2022-08-08T05:45:30.809Z,17.40
2022-08-08T05:48:01.339Z,17.40
2022-08-08T05:50:36.478Z,17.60
2022-08-08T05:53:54.290Z,17.70
2022-08-08T05:56:11.576Z,17.70
2022-08-08T05:58:53.809Z,17.80
2022-08-08T06:01:55.750Z,17.90
2022-08-08T06:04:22.740Z,18.00
2022-08-08T06:07:00.446Z,18.20
2022-08-08T06:09:59.349Z,18.40
2022-08-08T06:12:30.130Z,18.60
2022-08-08T06:15:02.676Z,18.80
2022-08-08T06:17:51.002Z,19.10
2022-08-08T06:20:21.240Z,19.40
2022-08-08T06:22:50.235Z,19.70
2022-08-08T06:26:35.008Z,20.10
2022-08-08T06:28:18.540Z,20.50
2022-08-08T06:30:50.524Z,20.70
2022-08-08T06:33:37.226Z,20.80
2022-08-08T06:36:11.506Z,20.80
2022-08-08T06:38:43.525Z,20.90
2022-08-08T06:41:13.525Z,21.00
2022-08-08T06:43:47.770Z,21.20
2022-08-08T06:46:30.112Z,21.40
2022-08-08T06:48:59.455Z,21.60
2022-08-08T06:51:31.445Z,21.80
2022-08-08T06:54:14.262Z,22.10
2022-08-08T06:56:47.295Z,22.40
2022-08-08T06:59:19.232Z,22.60
2022-08-08T07:02:27.995Z,22.90
2022-08-08T07:04:56.154Z,23.10
2022-08-08T07:07:51.921Z,23.30
2022-08-08T07:10:23.449Z,23.30
2022-08-08T07:13:20.037Z,23.30
2022-08-08T07:16:04.600Z,23.50
2022-08-08T07:19:06.594Z,23.70
2022-08-08T07:21:59.165Z,23.90
2022-08-08T07:24:51.098Z,24.00
2022-08-08T07:27:35.427Z,24.20
2022-08-08T07:30:14.896Z,24.50
2022-08-08T07:32:49.807Z,24.60
2022-08-08T07:35:17.865Z,24.70
2022-08-08T07:38:04.256Z,24.90
2022-08-08T07:40:48.319Z,25.00
2022-08-08T07:43:32.223Z,25.10
2022-08-08T07:46:17.858Z,25.20
2022-08-08T07:48:53.587Z,25.50
2022-08-08T07:51:23.872Z,25.50
2022-08-08T07:54:34.436Z,25.50
2022-08-08T07:57:17.467Z,25.40
2022-08-08T08:00:15.984Z,25.50
2022-08-08T08:03:20.574Z,25.60
2022-08-08T08:05:55.262Z,25.60
2022-08-08T08:08:36.358Z,25.80
2022-08-08T08:11:03.725Z,25.80
2022-08-08T08:14:06.330Z,26.10
2022-08-08T08:16:41.041Z,26.10
2022-08-08T08:19:10.427Z,26.20
2022-08-08T08:21:52.438Z,26.40
2022-08-08T08:24:35.543Z,26.60
2022-08-08T08:27:04.056Z,26.70
2022-08-08T08:29:33.272Z,26.70
2022-08-08T08:32:05.433Z,26.90
2022-08-08T08:34:34.217Z,27.00
2022-08-08T08:37:08.184Z,27.10
2022-08-08T08:40:00.337Z,27.00
2022-08-08T08:42:31.331Z,27.10
2022-08-08T08:45:20.753Z,27.10
2022-08-08T08:47:58.214Z,27.40
2022-08-08T08:50:32.952Z,26.90
2022-08-08T08:53:28.061Z,26.70
2022-08-08T08:56:02.770Z,26.60
2022-08-08T08:58:50.331Z,26.90
2022-08-08T09:01:33.823Z,27.10
2022-08-08T09:04:10.197Z,26.90
2022-08-08T09:06:58.635Z,27.10
2022-08-08T09:09:40.055Z,27.20
2022-08-08T09:12:19.800Z,27.20
2022-08-08T09:14:49.119Z,27.00
2022-08-08T09:17:31.712Z,26.80
2022-08-08T09:21:58.259Z,26.90
2022-08-08T09:22:58.837Z,27.00
2022-08-08T09:25:35.578Z,27.20
2022-08-08T09:28:03.010Z,27.30
2022-08-08T09:30:33.662Z,27.50
2022-08-08T09:33:54.293Z,27.60
2022-08-08T09:35:52.868Z,27.50
2022-08-08T09:38:29.887Z,27.60
2022-08-08T09:41:06.062Z,27.40
2022-08-08T09:44:05.039Z,27.10
2022-08-08T09:46:34.854Z,26.80
2022-08-08T09:49:18.639Z,27.00
2022-08-08T09:52:01.923Z,27.30
2022-08-08T09:54:44.127Z,27.50
2022-08-08T09:57:25.157Z,27.60
2022-08-08T10:00:32.891Z,27.50
2022-08-08T10:02:47.360Z,28.00
2022-08-08T10:05:25.547Z,28.10
2022-08-08T10:08:00.742Z,27.90
2022-08-08T10:10:50.961Z,28.00
2022-08-08T10:13:32.494Z,28.10
2022-08-08T10:16:03.866Z,28.00
2022-08-08T10:18:33.237Z,28.10
2022-08-08T10:21:25.091Z,28.00
2022-08-08T10:23:58.643Z,28.10
2022-08-08T10:26:52.026Z,28.00
2022-08-08T10:29:59.158Z,27.80
2022-08-08T10:32:40.203Z,27.80
2022-08-08T10:36:06.279Z,27.80
2022-08-08T10:38:08.435Z,27.80
2022-08-08T10:40:38.305Z,27.90
2022-08-08T10:43:07.189Z,28.00
2022-08-08T10:45:56.491Z,28.20
2022-08-08T10:48:55.819Z,28.20
2022-08-08T10:51:31.377Z,28.20
2022-08-08T10:54:08.113Z,28.20
2022-08-08T10:56:43.204Z,28.30
2022-08-08T10:59:14.107Z,28.00
2022-08-08T11:01:54.712Z,28.10
2022-08-08T11:04:39.265Z,27.90
2022-08-08T11:07:07.285Z,28.20
2022-08-08T11:09:34.643Z,28.20
2022-08-08T11:12:12.457Z,28.20
2022-08-08T11:14:56.835Z,28.40
2022-08-08T11:18:00.211Z,28.50
2022-08-08T11:20:25.088Z,28.40
2022-08-08T11:22:59.450Z,28.40
2022-08-08T11:25:53.315Z,28.50
2022-08-08T11:28:21.076Z,28.30
2022-08-08T11:30:50.053Z,28.30
2022-08-08T11:33:51.810Z,28.20
2022-08-08T11:36:13.357Z,28.30
2022-08-08T11:38:55.487Z,28.30
2022-08-08T11:41:33.561Z,28.50
2022-08-08T11:44:01.280Z,28.60
2022-08-08T11:46:30.534Z,28.70
2022-08-08T11:49:11.276Z,28.60
2022-08-08T11:51:50.630Z,28.50
2022-08-08T11:54:34.342Z,28.60
2022-08-08T11:57:16.632Z,28.50
2022-08-08T12:00:01.123Z,28.70
2022-08-08T12:02:51.147Z,28.60
2022-08-08T12:05:18.803Z,28.40
2022-08-08T12:07:55.946Z,28.30
2022-08-08T12:10:28.773Z,28.20
2022-08-08T12:13:03.167Z,28.20
2022-08-08T12:15:39.852Z,28.40
2022-08-08T12:18:20.598Z,28.70
2022-08-08T12:20:48.144Z,28.70
2022-08-08T12:23:30.592Z,28.80
2022-08-08T12:26:17.210Z,28.60
2022-08-08T12:28:57.301Z,28.10
2022-08-08T12:31:39.292Z,28.30
2022-08-08T12:34:42.876Z,28.30
2022-08-08T12:37:12.219Z,28.20
2022-08-08T12:40:00.005Z,28.20
2022-08-08T12:42:33.008Z,28.10
2022-08-08T12:45:54.806Z,27.90
2022-08-08T12:48:10.113Z,28.00
2022-08-08T12:50:57.980Z,27.90
2022-08-08T12:53:30.348Z,27.80
2022-08-08T12:56:18.057Z,27.90
2022-08-08T12:58:47.918Z,28.10
2022-08-08T13:01:15.750Z,28.10
2022-08-08T13:03:52.045Z,28.20
2022-08-08T13:06:20.170Z,28.20
2022-08-08T13:08:53.791Z,28.10
2022-08-08T13:12:27.248Z,28.10
2022-08-08T13:14:39.615Z,27.90
2022-08-08T13:18:09.441Z,27.90
2022-08-08T13:20:18.176Z,27.90
2022-08-08T13:22:45.844Z,27.90
2022-08-08T13:25:17.371Z,28.00
2022-08-08T13:27:44.463Z,28.00
2022-08-08T13:30:18.800Z,28.10
2022-08-08T13:32:54.130Z,27.90
2022-08-08T13:35:24.899Z,27.80
2022-08-08T13:38:06.864Z,27.60
2022-08-08T13:40:35.275Z,27.50
2022-08-08T13:43:03.689Z,27.40
2022-08-08T13:45:31.430Z,27.20
2022-08-08T13:48:03.099Z,27.30
2022-08-08T13:50:50.474Z,27.40
2022-08-08T13:53:40.552Z,27.30
2022-08-08T13:56:31.840Z,27.50
2022-08-08T13:58:58.608Z,27.70
2022-08-08T14:04:22.386Z,27.30
2022-08-08T14:06:58.707Z,27.10
2022-08-08T14:10:02.917Z,27.10
2022-08-08T14:12:24.937Z,27.20
2022-08-08T14:14:52.031Z,27.10
2022-08-08T14:17:22.429Z,27.00
2022-08-08T14:20:15.598Z,27.00
2022-08-08T14:22:56.325Z,27.00
2022-08-08T14:25:23.088Z,27.20
2022-08-08T14:27:59.743Z,27.40
2022-08-08T14:30:33.923Z,27.50
2022-08-08T14:33:00.670Z,27.50
2022-08-08T14:35:35.649Z,27.40
2022-08-08T14:38:34.339Z,27.20
2022-08-08T14:40:58.994Z,27.10
2022-08-08T14:44:02.002Z,27.20
2022-08-08T14:46:32.704Z,27.40
2022-08-08T14:49:20.197Z,27.60
2022-08-08T14:51:52.979Z,27.60
2022-08-08T14:54:29.006Z,27.50
2022-08-08T14:56:58.179Z,27.60
2022-08-08T14:59:43.637Z,27.70
2022-08-08T15:02:15.249Z,27.70
2022-08-08T15:04:42.440Z,27.60
2022-08-08T15:07:24.138Z,27.30
2022-08-08T15:09:55.899Z,27.30
2022-08-08T15:12:27.824Z,27.20
2022-08-08T15:14:55.581Z,27.20
2022-08-08T15:17:22.549Z,27.20
2022-08-08T15:19:50.842Z,27.10
2022-08-08T15:22:18.050Z,27.20
2022-08-08T15:24:51.004Z,27.30
2022-08-08T15:27:58.380Z,27.20
2022-08-08T15:30:08.135Z,27.20
2022-08-08T15:32:39.672Z,27.20
2022-08-08T15:35:07.303Z,27.20
2022-08-08T15:37:34.337Z,27.40
2022-08-08T15:40:01.226Z,27.40
2022-08-08T15:42:33.140Z,27.30
2022-08-08T15:45:03.780Z,27.30
2022-08-08T15:47:31.308Z,27.40
2022-08-08T15:49:59.309Z,27.30
2022-08-08T15:52:26.090Z,27.40
2022-08-08T15:54:53.345Z,27.30
2022-08-08T15:57:21.171Z,27.30
2022-08-08T16:00:05.661Z,27.20
2022-08-08T16:02:50.641Z,27.20
2022-08-08T16:05:23.586Z,27.20
2022-08-08T16:07:53.872Z,27.20
2022-08-08T16:13:14.267Z,27.20
2022-08-08T16:13:30.487Z,27.20
2022-08-08T16:16:09.302Z,27.20
2022-08-08T16:18:40.745Z,27.20
2022-08-08T16:21:25.803Z,27.00
2022-08-08T16:23:55.675Z,26.90
2022-08-08T16:26:33.691Z,26.90
2022-08-08T16:29:03.339Z,26.90
2022-08-08T16:31:35.002Z,26.80
2022-08-08T16:34:04.160Z,26.90
2022-08-08T16:36:33.460Z,26.90
2022-08-08T16:39:09.970Z,26.70
2022-08-08T16:41:50.443Z,26.70
2022-08-08T16:44:18.180Z,26.70
2022-08-08T16:46:56.276Z,26.60
2022-08-08T16:49:23.219Z,26.60
2022-08-08T16:55:04.908Z,26.70
2022-08-08T16:55:22.610Z,26.70
2022-08-08T16:58:16.648Z,26.70
2022-08-08T17:00:27.094Z,26.70
2022-08-08T17:02:54.335Z,26.60
2022-08-08T17:05:21.257Z,26.60
2022-08-08T17:07:51.198Z,26.60
2022-08-08T17:10:19.308Z,26.40
2022-08-08T17:12:53.079Z,26.40
2022-08-08T17:15:21.295Z,26.30
2022-08-08T17:18:02.847Z,26.20
2022-08-08T17:20:32.579Z,26.20
2022-08-08T17:23:16.619Z,26.20
2022-08-08T17:25:53.443Z,26.20
2022-08-08T17:28:30.735Z,26.20
2022-08-08T17:31:15.087Z,26.20
2022-08-08T17:34:36.523Z,26.20
2022-08-08T17:36:57.821Z,26.20
2022-08-08T17:40:04.533Z,26.10
2022-08-08T17:42:15.580Z,26.10
2022-08-08T17:44:44.502Z,26.10
2022-08-08T17:47:23.405Z,26.00
2022-08-08T17:49:52.626Z,25.90
2022-08-08T17:52:23.235Z,25.90
2022-08-08T17:54:51.954Z,25.80
2022-08-08T17:57:23.191Z,25.80
2022-08-08T17:59:51.718Z,25.70
2022-08-08T18:02:28.457Z,25.60
2022-08-08T18:04:58.146Z,25.50
2022-08-08T18:08:02.355Z,25.50
2022-08-08T18:10:13.909Z,25.50
2022-08-08T18:12:42.744Z,25.50
2022-08-08T18:15:12.287Z,25.50
2022-08-08T18:18:04.942Z,25.50
2022-08-08T18:20:36.719Z,25.40
2022-08-08T18:23:12.570Z,25.50
2022-08-08T18:25:44.730Z,25.30
2022-08-08T18:28:13.064Z,25.40
2022-08-08T18:30:44.132Z,25.30
2022-08-08T18:33:36.220Z,25.20
2022-08-08T18:36:03.671Z,25.20
2022-08-08T18:38:32.399Z,25.10
2022-08-08T18:41:01.274Z,25.00
2022-08-08T18:43:43.130Z,25.00
2022-08-08T18:46:56.402Z,25.00
2022-08-08T18:48:58.314Z,24.90
2022-08-08T18:51:52.451Z,24.90
2022-08-08T18:54:22.556Z,24.80
2022-08-08T18:56:53.515Z,24.80
2022-08-08T18:59:20.223Z,24.70
2022-08-08T19:02:26.734Z,24.60
2022-08-08T19:04:36.892Z,24.60
2022-08-08T19:07:03.988Z,24.50
2022-08-08T19:09:48.376Z,24.40
2022-08-08T19:12:17.170Z,24.40
2022-08-08T19:14:44.063Z,24.40
2022-08-08T19:17:11.146Z,24.40
2022-08-08T19:19:43.869Z,24.30
2022-08-08T19:22:11.123Z,24.20
2022-08-08T19:24:48.474Z,24.10
2022-08-08T19:27:57.148Z,24.10
2022-08-08T19:30:24.016Z,24.00
2022-08-08T19:32:51.570Z,24.00
2022-08-08T19:35:20.044Z,24.00
2022-08-08T19:37:55.489Z,23.90
2022-08-08T19:40:31.080Z,23.90
2022-08-08T19:42:59.704Z,23.90
2022-08-08T19:45:59.566Z,23.80
2022-08-08T19:48:28.805Z,23.70
2022-08-08T19:51:01.655Z,23.60
2022-08-08T19:53:51.258Z,23.50
2022-08-08T19:56:25.999Z,23.50
2022-08-08T19:59:04.312Z,23.40
2022-08-08T20:02:02.462Z,23.30
2022-08-08T20:04:22.297Z,23.20
2022-08-08T20:06:50.860Z,23.10
2022-08-08T20:09:23.180Z,23.10
2022-08-08T20:11:50.668Z,23.00
2022-08-08T20:14:35.560Z,22.90
2022-08-08T20:17:04.322Z,22.80
2022-08-08T20:19:34.584Z,22.80
2022-08-08T20:22:13.212Z,22.80
2022-08-08T20:24:48.435Z,22.70
2022-08-08T20:27:20.426Z,22.60
2022-08-08T20:30:01.059Z,22.60
2022-08-08T20:32:29.941Z,22.50
2022-08-08T20:35:01.544Z,22.40
2022-08-08T20:37:47.211Z,22.40
2022-08-08T20:40:17.392Z,22.40
2022-08-08T20:42:55.049Z,22.30
2022-08-08T20:45:54.659Z,22.30
2022-08-08T20:48:09.518Z,22.30
2022-08-08T20:50:36.596Z,22.20
2022-08-08T20:53:10.833Z,22.10
2022-08-08T20:55:43.083Z,22.10
2022-08-08T20:58:23.015Z,22.00
2022-08-08T21:00:50.284Z,21.90
2022-08-08T21:03:17.414Z,21.90
2022-08-08T21:05:58.518Z,21.90
2022-08-08T21:08:37.396Z,21.90
2022-08-08T21:11:13.089Z,21.80
2022-08-08T21:13:42.702Z,21.70
2022-08-08T21:16:20.713Z,21.70
2022-08-08T21:18:57.379Z,21.70
2022-08-08T21:21:41.153Z,21.60
2022-08-08T21:24:20.977Z,21.50
2022-08-08T21:26:54.111Z,21.60
2022-08-08T21:29:21.684Z,21.50
2022-08-08T21:32:14.022Z,21.40
2022-08-08T21:34:49.705Z,21.30
2022-08-08T21:37:19.116Z,21.30
2022-08-08T21:39:56.292Z,21.20
2022-08-08T21:42:23.724Z,21.20
2022-08-08T21:44:58.175Z,21.20
2022-08-08T21:48:07.002Z,21.20
2022-08-08T21:50:13.111Z,21.10
2022-08-08T21:54:33.839Z,21.00
2022-08-08T21:56:19.447Z,21.10
2022-08-08T21:58:14.274Z,21.10
2022-08-08T22:00:41.197Z,21.00
2022-08-08T22:03:10.988Z,20.90
2022-08-08T22:05:42.419Z,21.00
2022-08-08T22:08:09.374Z,20.90
2022-08-08T22:10:37.759Z,20.90
2022-08-08T22:13:18.791Z,20.80
2022-08-08T22:15:59.002Z,20.80
2022-08-08T22:18:29.109Z,20.70
2022-08-08T22:20:59.373Z,20.70
2022-08-08T22:23:32.723Z,20.60
2022-08-08T22:26:27.013Z,20.50
2022-08-08T22:29:04.191Z,20.50
2022-08-08T22:31:36.369Z,20.50
2022-08-08T22:34:13.258Z,20.40
2022-08-08T22:36:42.772Z,20.40
2022-08-08T22:39:11.857Z,20.30
2022-08-08T22:41:45.998Z,20.30
2022-08-08T22:44:12.967Z,20.30
2022-08-08T22:46:40.062Z,20.30
2022-08-08T22:49:09.368Z,20.30
2022-08-08T22:51:42.677Z,20.20
2022-08-08T22:54:34.178Z,20.20
2022-08-08T22:57:00.263Z,20.20
2022-08-08T22:59:27.286Z,20.20
2022-08-08T23:02:04.646Z,20.20
2022-08-08T23:04:55.752Z,20.20
2022-08-08T23:07:51.125Z,20.20
2022-08-08T23:10:19.729Z,20.20
2022-08-08T23:12:51.813Z,20.10
2022-08-08T23:16:41.174Z,20.10
2022-08-08T23:18:08.117Z,20.00
2022-08-08T23:20:40.055Z,20.00
2022-08-08T23:23:07.512Z,20.00
2022-08-08T23:25:45.444Z,20.00
2022-08-08T23:28:17.800Z,20.00
2022-08-08T23:30:45.800Z,20.00
2022-08-08T23:33:18.922Z,19.90
2022-08-08T23:36:06.765Z,19.80
2022-08-08T23:38:33.183Z,19.80
2022-08-08T23:40:59.869Z,19.70
2022-08-08T23:43:31.845Z,19.70
2022-08-08T23:49:02.736Z,19.70
2022-08-08T23:49:14.752Z,19.60
2022-08-08T23:52:04.778Z,19.60
2022-08-08T23:54:43.600Z,19.60
2022-08-08T23:57:26.907Z,19.50
