createdAt,value
2019-01-25T00:00:38.548Z,0
2019-01-25T00:01:48.046Z,0
2019-01-25T00:02:58.034Z,0
2019-01-25T00:04:07.527Z,0
2019-01-25T00:05:17.278Z,0
2019-01-25T00:06:27.274Z,0
2019-01-25T00:07:37.263Z,0
2019-01-25T00:08:47.255Z,0
2019-01-25T00:10:03.494Z,0
2019-01-25T00:11:13.231Z,0
2019-01-25T00:12:22.983Z,0
2019-01-25T00:13:32.725Z,0
2019-01-25T00:14:41.965Z,0
2019-01-25T00:15:50.934Z,0
2019-01-25T00:17:00.686Z,0
2019-01-25T00:18:10.698Z,0
2019-01-25T00:19:20.687Z,0
2019-01-25T00:20:30.431Z,0
2019-01-25T00:21:40.434Z,0
2019-01-25T00:22:49.927Z,0
2019-01-25T00:23:59.369Z,0
2019-01-25T00:25:09.698Z,0
2019-01-25T00:26:19.443Z,0
2019-01-25T00:27:29.434Z,0
2019-01-25T00:28:39.216Z,0
2019-01-25T00:29:48.977Z,0
2019-01-25T00:30:58.450Z,0
2019-01-25T00:32:08.436Z,0
2019-01-25T00:33:17.921Z,0
2019-01-25T00:34:27.910Z,0
2019-01-25T00:35:37.652Z,0
2019-01-25T00:36:47.406Z,0
2019-01-25T00:37:56.631Z,0
2019-01-25T00:39:06.626Z,0
2019-01-25T00:40:16.364Z,0
2019-01-25T00:41:26.099Z,0
2019-01-25T00:42:35.841Z,0
2019-01-25T00:43:45.846Z,0
2019-01-25T00:44:55.368Z,0
2019-01-25T00:46:05.116Z,0
2019-01-25T00:47:14.596Z,0
2019-01-25T00:48:24.329Z,0
2019-01-25T00:49:34.317Z,0
2019-01-25T00:50:44.305Z,0
2019-01-25T00:51:54.044Z,0
2019-01-25T00:53:04.077Z,0
2019-01-25T00:54:13.553Z,0
2019-01-25T00:55:23.299Z,0
2019-01-25T00:56:33.087Z,0
2019-01-25T00:57:42.573Z,0
2019-01-25T00:58:52.068Z,0
2019-01-25T01:00:02.060Z,0
2019-01-25T01:01:11.799Z,0
2019-01-25T01:02:21.787Z,0
2019-01-25T01:03:31.527Z,0
2019-01-25T01:04:40.502Z,0
2019-01-25T01:05:50.234Z,0
2019-01-25T01:07:00.221Z,0
2019-01-25T01:08:09.961Z,0
2019-01-25T01:09:19.445Z,0
2019-01-25T01:10:28.926Z,0
2019-01-25T01:11:38.669Z,0
2019-01-25T01:12:48.410Z,0
2019-01-25T01:13:57.889Z,0
2019-01-25T01:15:07.224Z,0
2019-01-25T01:16:18.414Z,0
2019-01-25T01:17:27.896Z,0
2019-01-25T01:18:37.888Z,0
2019-01-25T01:19:47.374Z,0
2019-01-25T01:20:57.111Z,0
2019-01-25T01:22:07.102Z,0
2019-01-25T01:23:16.836Z,0
2019-01-25T01:24:26.574Z,0
2019-01-25T01:25:35.798Z,0
2019-01-25T01:26:45.278Z,0
2019-01-25T01:27:55.017Z,0
2019-01-25T01:29:04.759Z,0
2019-01-25T01:30:14.752Z,0
2019-01-25T01:31:24.485Z,0
2019-01-25T01:32:34.228Z,0
2019-01-25T01:33:43.977Z,0
2019-01-25T01:34:53.964Z,0
2019-01-25T01:36:03.694Z,0
2019-01-25T01:37:12.931Z,0
2019-01-25T01:38:22.925Z,0
2019-01-25T01:39:32.665Z,0
2019-01-25T01:40:42.412Z,0
2019-01-25T01:41:51.902Z,0
2019-01-25T01:43:01.131Z,0
2019-01-25T01:44:10.612Z,0
2019-01-25T01:45:20.346Z,0
2019-01-25T01:46:29.827Z,0
2019-01-25T01:47:39.585Z,0
2019-01-25T01:48:49.063Z,0
2019-01-25T01:49:58.797Z,0
2019-01-25T01:51:08.284Z,0
2019-01-25T01:52:18.271Z,0
2019-01-25T01:53:28.257Z,0
2019-01-25T01:54:37.991Z,0
2019-01-25T01:55:47.469Z,0
2019-01-25T01:56:57.464Z,0
2019-01-25T01:58:07.454Z,0
2019-01-25T01:59:17.198Z,0
2019-01-25T02:00:26.430Z,0
2019-01-25T02:01:35.959Z,0
2019-01-25T02:02:45.692Z,0
2019-01-25T02:03:55.422Z,0
2019-01-25T02:05:05.438Z,0
2019-01-25T02:06:15.178Z,0
2019-01-25T02:07:24.910Z,0
2019-01-25T02:08:34.647Z,0
2019-01-25T02:09:44.131Z,0
2019-01-25T02:10:53.884Z,0
2019-01-25T02:12:03.366Z,0
2019-01-25T02:13:13.110Z,0
2019-01-25T02:14:23.097Z,0
2019-01-25T02:15:33.094Z,0
2019-01-25T02:16:42.829Z,0
2019-01-25T02:17:52.055Z,0
2019-01-25T02:19:01.808Z,0
2019-01-25T02:20:11.549Z,0
2019-01-25T02:21:21.286Z,0
2019-01-25T02:22:31.017Z,0
2019-01-25T02:23:40.748Z,0
2019-01-25T02:24:50.241Z,0
2019-01-25T02:25:59.972Z,0
2019-01-25T02:27:09.448Z,0
2019-01-25T02:28:19.438Z,0
2019-01-25T02:29:29.424Z,0
2019-01-25T02:30:39.412Z,0
2019-01-25T02:31:49.411Z,0
2019-01-25T02:32:59.406Z,0
2019-01-25T02:34:10.217Z,0
2019-01-25T02:35:20.209Z,0
2019-01-25T02:36:30.225Z,0
2019-01-25T02:37:39.979Z,0
2019-01-25T02:38:49.978Z,0
2019-01-25T02:39:59.721Z,0
2019-01-25T02:41:09.726Z,0
2019-01-25T02:42:19.724Z,0
2019-01-25T02:43:29.208Z,0
2019-01-25T02:44:39.199Z,0
2019-01-25T02:45:48.940Z,0
2019-01-25T02:46:58.455Z,0
2019-01-25T02:48:08.198Z,0
2019-01-25T02:49:17.961Z,0
2019-01-25T02:50:27.708Z,0
2019-01-25T02:51:37.191Z,0
2019-01-25T02:52:47.189Z,0
2019-01-25T02:53:56.952Z,0
2019-01-25T02:55:06.695Z,0
2019-01-25T02:56:16.436Z,0
2019-01-25T02:57:25.916Z,0
2019-01-25T02:58:35.398Z,0
2019-01-25T02:59:45.134Z,0
2019-01-25T03:00:55.120Z,0
2019-01-25T03:02:05.119Z,0
2019-01-25T03:03:15.118Z,0
2019-01-25T03:04:24.850Z,0
2019-01-25T03:05:34.845Z,0
2019-01-25T03:06:44.333Z,0
2019-01-25T03:07:54.076Z,0
2019-01-25T03:09:03.584Z,0
2019-01-25T03:10:13.087Z,0
2019-01-25T03:11:22.579Z,0
2019-01-25T03:12:32.079Z,0
2019-01-25T03:13:41.563Z,0
2019-01-25T03:14:51.552Z,0
2019-01-25T03:16:01.315Z,0
2019-01-25T03:17:10.810Z,0
2019-01-25T03:18:20.556Z,0
2019-01-25T03:19:30.555Z,0
2019-01-25T03:20:40.543Z,0
2019-01-25T03:21:50.287Z,0
2019-01-25T03:23:00.320Z,0
2019-01-25T03:24:10.072Z,0
2019-01-25T03:25:20.060Z,0
2019-01-25T03:26:30.054Z,0
2019-01-25T03:27:39.282Z,0
2019-01-25T03:28:49.236Z,0
2019-01-25T03:29:58.961Z,0
2019-01-25T03:31:08.729Z,0
2019-01-25T03:32:18.726Z,0
2019-01-25T03:33:28.746Z,0
2019-01-25T03:34:38.443Z,0
2019-01-25T03:35:48.149Z,0
2019-01-25T03:36:57.862Z,0
2019-01-25T03:38:07.588Z,0
2019-01-25T03:39:17.298Z,0
2019-01-25T03:40:27.272Z,0
2019-01-25T03:41:37.223Z,0
2019-01-25T03:42:46.922Z,0
2019-01-25T03:43:56.920Z,0
2019-01-25T03:45:06.636Z,0
2019-01-25T03:46:16.106Z,0
2019-01-25T03:47:25.551Z,0
2019-01-25T03:48:34.995Z,0
2019-01-25T03:49:44.448Z,0
2019-01-25T03:50:54.392Z,0
2019-01-25T03:52:04.151Z,0
2019-01-25T03:53:13.836Z,0
2019-01-25T03:54:23.806Z,0
2019-01-25T03:55:33.271Z,0
2019-01-25T03:56:42.967Z,0
2019-01-25T03:57:52.703Z,0
2019-01-25T03:59:02.699Z,0
2019-01-25T04:00:12.411Z,0
2019-01-25T04:01:22.349Z,0
2019-01-25T04:02:32.299Z,0
2019-01-25T04:03:42.013Z,0
2019-01-25T04:04:51.448Z,0
2019-01-25T04:06:01.191Z,0
2019-01-25T04:07:10.668Z,0
2019-01-25T04:08:20.399Z,0
2019-01-25T04:09:30.204Z,0
2019-01-25T04:10:39.955Z,0
2019-01-25T04:11:49.904Z,0
2019-01-25T04:12:59.880Z,0
2019-01-25T04:14:09.611Z,0
2019-01-25T04:15:19.068Z,0
2019-01-25T04:16:28.526Z,0
2019-01-25T04:17:38.457Z,0
2019-01-25T04:18:48.384Z,0
2019-01-25T04:19:58.081Z,0
2019-01-25T04:21:07.797Z,0
2019-01-25T04:22:17.259Z,0
2019-01-25T04:23:26.999Z,0
2019-01-25T04:24:36.716Z,0
2019-01-25T04:25:46.675Z,0
2019-01-25T04:26:56.406Z,0
2019-01-25T04:28:06.374Z,0
2019-01-25T04:29:16.112Z,0
2019-01-25T04:30:25.831Z,0
2019-01-25T04:31:35.766Z,0
2019-01-25T04:32:45.698Z,0
2019-01-25T04:33:55.409Z,0
2019-01-25T04:35:04.944Z,0
2019-01-25T04:36:14.671Z,0
2019-01-25T04:37:24.400Z,0
2019-01-25T04:38:33.606Z,0
2019-01-25T04:39:43.355Z,0
2019-01-25T04:40:52.813Z,0
2019-01-25T04:42:02.770Z,0
2019-01-25T04:43:12.462Z,0
2019-01-25T04:44:22.425Z,0
2019-01-25T04:45:32.140Z,0
2019-01-25T04:46:41.341Z,0
2019-01-25T04:47:51.080Z,0
2019-01-25T04:49:00.801Z,0
2019-01-25T04:50:10.546Z,0
2019-01-25T04:51:20.248Z,0
2019-01-25T04:52:29.697Z,0
2019-01-25T04:53:39.396Z,0
2019-01-25T04:54:49.336Z,0
2019-01-25T04:56:00.185Z,0
2019-01-25T04:57:10.206Z,0
2019-01-25T04:58:19.905Z,0
2019-01-25T04:59:29.889Z,0
2019-01-25T05:00:39.866Z,0
2019-01-25T05:01:49.559Z,0
2019-01-25T05:02:59.014Z,0
2019-01-25T05:04:08.958Z,0
2019-01-25T05:05:18.426Z,0
2019-01-25T05:06:28.128Z,0
2019-01-25T05:07:38.063Z,0
2019-01-25T05:08:47.233Z,0
2019-01-25T05:09:57.149Z,0
2019-01-25T05:11:06.836Z,0
2019-01-25T05:12:16.820Z,0
2019-01-25T05:13:26.551Z,0
2019-01-25T05:14:36.243Z,0
2019-01-25T05:15:45.915Z,0
2019-01-25T05:16:55.836Z,0
2019-01-25T05:18:05.529Z,0
2019-01-25T05:19:14.962Z,0
2019-01-25T05:20:24.639Z,0
2019-01-25T05:21:34.326Z,0
2019-01-25T05:22:44.258Z,0
2019-01-25T05:23:53.936Z,0
2019-01-25T05:25:03.669Z,0
2019-01-25T05:26:13.591Z,0
2019-01-25T05:27:23.013Z,0
2019-01-25T05:28:32.946Z,0
2019-01-25T05:29:42.453Z,0
2019-01-25T05:30:52.374Z,0
2019-01-25T05:32:02.293Z,0
2019-01-25T05:33:11.478Z,0
2019-01-25T05:34:21.166Z,0
2019-01-25T05:35:30.673Z,0
2019-01-25T05:36:40.349Z,0
2019-01-25T05:37:50.275Z,0
2019-01-25T05:38:59.946Z,0
2019-01-25T05:40:09.691Z,0
2019-01-25T05:41:19.416Z,0
2019-01-25T05:42:29.338Z,0
2019-01-25T05:43:39.016Z,0
2019-01-25T05:44:48.946Z,0
2019-01-25T05:45:58.869Z,0
2019-01-25T05:47:08.048Z,0
2019-01-25T05:48:17.718Z,0
2019-01-25T05:49:27.397Z,0
2019-01-25T05:50:37.071Z,0
2019-01-25T05:51:46.995Z,0
2019-01-25T05:52:56.416Z,0
2019-01-25T05:54:06.347Z,0
2019-01-25T05:55:16.025Z,0
2019-01-25T05:56:25.191Z,0
2019-01-25T05:57:34.604Z,0
2019-01-25T05:58:44.527Z,0
2019-01-25T05:59:54.453Z,0
2019-01-25T06:01:03.882Z,0
2019-01-25T06:02:13.561Z,0
2019-01-25T06:03:23.259Z,0
2019-01-25T06:04:32.929Z,0
2019-01-25T06:05:42.845Z,0
2019-01-25T06:06:52.283Z,0
2019-01-25T06:08:01.705Z,0
2019-01-25T06:09:10.886Z,0
2019-01-25T06:10:20.306Z,0
2019-01-25T06:11:35.341Z,0
2019-01-25T06:12:45.274Z,0
2019-01-25T06:13:54.692Z,0
2019-01-25T06:15:04.117Z,0
2019-01-25T06:16:14.031Z,0
2019-01-25T06:17:23.966Z,0
2019-01-25T06:18:33.905Z,0
2019-01-25T06:19:44.404Z,0
2019-01-25T06:20:54.086Z,0
2019-01-25T06:22:03.762Z,0
2019-01-25T06:23:13.187Z,0
2019-01-25T06:24:22.850Z,0
2019-01-25T06:25:32.270Z,0
2019-01-25T06:26:41.435Z,0
2019-01-25T06:27:51.111Z,0
2019-01-25T06:29:00.285Z,0
2019-01-25T06:30:09.714Z,0
2019-01-25T06:31:19.129Z,0
2019-01-25T06:32:29.043Z,0
2019-01-25T06:33:38.715Z,0
2019-01-25T06:34:48.636Z,0
2019-01-25T06:35:58.328Z,0
2019-01-25T06:37:07.760Z,0
2019-01-25T06:38:16.931Z,0
2019-01-25T06:39:26.599Z,0
2019-01-25T06:40:36.019Z,0
2019-01-25T06:41:53.532Z,0
2019-01-25T06:43:02.955Z,0
2019-01-25T06:44:12.380Z,0
2019-01-25T06:45:22.301Z,0
2019-01-25T06:46:31.974Z,0
2019-01-25T06:47:41.898Z,0
2019-01-25T06:48:51.320Z,0
2019-01-25T06:50:00.985Z,0
2019-01-25T06:51:10.704Z,0
2019-01-25T06:52:19.894Z,0
2019-01-25T06:53:29.602Z,0
2019-01-25T06:54:39.020Z,0
2019-01-25T06:55:48.685Z,0
2019-01-25T06:56:58.531Z,0
2019-01-25T06:58:08.206Z,0
2019-01-25T06:59:17.883Z,0
2019-01-25T07:00:26.801Z,0
2019-01-25T07:01:36.730Z,0
2019-01-25T07:02:46.069Z,0
2019-01-25T07:03:55.503Z,0
2019-01-25T07:05:04.923Z,0
2019-01-25T07:06:14.839Z,0
2019-01-25T07:07:24.006Z,0
2019-01-25T07:08:33.228Z,0
2019-01-25T07:09:42.896Z,0
2019-01-25T07:10:52.558Z,0
2019-01-25T07:12:01.735Z,0
2019-01-25T07:13:10.900Z,0
2019-01-25T07:14:20.572Z,0
2019-01-25T07:15:29.737Z,0
2019-01-25T07:16:39.409Z,0
2019-01-25T07:17:48.592Z,0
2019-01-25T07:18:57.760Z,0
2019-01-25T07:20:06.926Z,0
2019-01-25T07:21:16.347Z,0
2019-01-25T07:22:26.017Z,0
2019-01-25T07:23:35.430Z,0
2019-01-25T07:24:46.775Z,5
2019-01-25T07:25:56.262Z,5
2019-01-25T07:27:05.674Z,5
2019-01-25T07:28:15.339Z,5
2019-01-25T07:29:25.273Z,5
2019-01-25T07:30:35.232Z,5
2019-01-25T07:31:46.363Z,5
2019-01-25T07:32:56.389Z,5
2019-01-25T07:34:05.886Z,5
2019-01-25T07:35:15.848Z,10
2019-01-25T07:36:25.593Z,10
2019-01-25T07:37:35.018Z,10
2019-01-25T07:38:44.515Z,10
2019-01-25T07:39:53.996Z,10
2019-01-25T07:41:04.031Z,10
2019-01-25T07:42:14.002Z,10
2019-01-25T07:43:23.494Z,10
2019-01-25T07:44:33.529Z,10
2019-01-25T07:45:43.516Z,15
2019-01-25T07:46:53.250Z,15
2019-01-25T07:48:03.221Z,15
2019-01-25T07:49:12.960Z,15
2019-01-25T07:50:22.922Z,15
2019-01-25T07:51:32.943Z,15
2019-01-25T07:52:42.931Z,15
2019-01-25T07:53:52.733Z,20
2019-01-25T07:55:02.836Z,20
2019-01-25T07:56:12.892Z,20
2019-01-25T07:57:22.464Z,20
2019-01-25T07:58:32.434Z,20
2019-01-25T07:59:41.931Z,20
2019-01-25T08:00:51.620Z,25
2019-01-25T08:02:01.109Z,25
2019-01-25T08:03:10.722Z,25
2019-01-25T08:04:20.397Z,25
2019-01-25T08:05:29.854Z,25
2019-01-25T08:06:39.704Z,30
2019-01-25T08:07:49.782Z,30
2019-01-25T08:08:59.520Z,30
2019-01-25T08:10:09.700Z,35
2019-01-25T08:11:19.721Z,35
2019-01-25T08:12:29.198Z,35
2019-01-25T08:13:38.910Z,35
2019-01-25T08:14:48.720Z,35
2019-01-25T08:15:58.681Z,40
2019-01-25T08:17:08.321Z,40
2019-01-25T08:18:18.441Z,40
2019-01-25T08:19:28.491Z,40
2019-01-25T08:20:38.156Z,40
2019-01-25T08:21:47.884Z,45
2019-01-25T08:22:57.707Z,45
2019-01-25T08:24:07.806Z,45
2019-01-25T08:25:17.791Z,50
2019-01-25T08:26:27.418Z,50
2019-01-25T08:27:37.462Z,50
2019-01-25T08:28:47.128Z,50
2019-01-25T08:29:56.970Z,55
2019-01-25T08:31:06.751Z,55
2019-01-25T08:32:16.547Z,60
2019-01-25T08:33:26.766Z,60
2019-01-25T08:34:36.020Z,60
2019-01-25T08:35:46.122Z,60
2019-01-25T08:36:55.918Z,60
2019-01-25T08:38:06.573Z,65
2019-01-25T08:39:16.582Z,65
2019-01-25T08:40:25.976Z,70
2019-01-25T08:41:35.990Z,70
2019-01-25T08:42:45.603Z,70
2019-01-25T08:43:55.449Z,75
2019-01-25T08:45:06.747Z,75
2019-01-25T08:46:16.481Z,75
2019-01-25T08:47:26.268Z,80
2019-01-25T08:48:38.736Z,80
2019-01-25T08:49:48.275Z,80
2019-01-25T08:50:58.406Z,85
2019-01-25T08:52:10.679Z,85
2019-01-25T08:53:20.677Z,85
2019-01-25T08:54:30.652Z,85
2019-01-25T08:55:40.375Z,85
2019-01-25T08:56:50.010Z,85
2019-01-25T08:57:59.871Z,85
2019-01-25T08:59:09.649Z,85
2019-01-25T09:00:19.580Z,85
2019-01-25T09:01:29.505Z,90
2019-01-25T09:02:38.686Z,90
2019-01-25T09:03:48.609Z,90
2019-01-25T09:04:58.537Z,90
2019-01-25T09:06:08.454Z,95
2019-01-25T09:07:18.123Z,95
2019-01-25T09:08:27.788Z,95
2019-01-25T09:09:37.704Z,95
2019-01-25T09:10:47.377Z,105
2019-01-25T09:11:57.301Z,105
2019-01-25T09:13:06.975Z,110
2019-01-25T09:14:16.899Z,110
2019-01-25T09:15:27.520Z,110
2019-01-25T09:16:36.962Z,115
2019-01-25T09:17:46.889Z,115
2019-01-25T09:18:56.823Z,110
2019-01-25T09:20:06.755Z,110
2019-01-25T09:21:15.928Z,115
2019-01-25T09:22:25.349Z,125
2019-01-25T09:23:34.268Z,125
2019-01-25T09:24:43.931Z,130
2019-01-25T09:26:00.730Z,120
2019-01-25T09:27:10.997Z,130
2019-01-25T09:28:20.916Z,135
2019-01-25T09:29:30.095Z,140
2019-01-25T09:30:39.784Z,145
2019-01-25T09:31:49.484Z,145
2019-01-25T09:32:59.169Z,145
2019-01-25T09:34:08.598Z,140
2019-01-25T09:35:18.521Z,145
2019-01-25T09:36:27.943Z,145
2019-01-25T09:37:37.123Z,140
2019-01-25T09:38:46.956Z,130
2019-01-25T09:39:56.872Z,130
2019-01-25T09:41:06.801Z,125
2019-01-25T09:42:16.467Z,130
2019-01-25T09:43:26.185Z,125
2019-01-25T09:44:35.868Z,140
2019-01-25T09:45:45.290Z,140
2019-01-25T09:46:55.962Z,145
2019-01-25T09:48:05.883Z,145
2019-01-25T09:49:15.859Z,135
2019-01-25T09:50:25.534Z,145
2019-01-25T09:51:35.467Z,145
2019-01-25T09:52:44.633Z,150
2019-01-25T09:53:54.888Z,150
2019-01-25T09:55:04.555Z,150
2019-01-25T09:56:14.472Z,145
2019-01-25T09:57:23.667Z,140
2019-01-25T09:58:32.833Z,140
2019-01-25T09:59:42.768Z,140
2019-01-25T10:00:52.691Z,145
2019-01-25T10:02:02.359Z,140
2019-01-25T10:03:12.032Z,140
2019-01-25T10:04:21.954Z,140
2019-01-25T10:05:31.886Z,135
2019-01-25T10:06:41.809Z,135
2019-01-25T10:07:51.479Z,140
2019-01-25T10:09:00.897Z,145
2019-01-25T10:10:10.071Z,145
2019-01-25T10:11:19.989Z,155
2019-01-25T10:12:29.403Z,160
2019-01-25T10:13:39.079Z,160
2019-01-25T10:14:48.761Z,150
2019-01-25T10:15:58.687Z,140
2019-01-25T10:17:08.350Z,130
2019-01-25T10:18:17.770Z,130
2019-01-25T10:19:27.690Z,135
2019-01-25T10:20:37.650Z,145
2019-01-25T10:21:47.315Z,150
2019-01-25T10:22:56.748Z,150
2019-01-25T10:24:06.675Z,150
2019-01-25T10:25:16.093Z,155
2019-01-25T10:26:26.015Z,160
2019-01-25T10:27:35.934Z,160
2019-01-25T10:28:45.929Z,160
2019-01-25T10:29:54.855Z,160
2019-01-25T10:31:04.774Z,160
2019-01-25T10:32:14.692Z,160
2019-01-25T10:33:24.618Z,165
2019-01-25T10:34:34.542Z,165
2019-01-25T10:35:44.463Z,165
2019-01-25T10:36:54.401Z,170
2019-01-25T10:38:04.839Z,180
2019-01-25T10:39:14.071Z,185
2019-01-25T10:40:23.502Z,200
2019-01-25T10:41:32.969Z,200
2019-01-25T10:42:55.573Z,200
2019-01-25T10:44:05.254Z,195
2019-01-25T10:45:15.176Z,185
2019-01-25T10:46:24.602Z,175
2019-01-25T10:47:34.519Z,180
2019-01-25T10:48:44.190Z,195
2019-01-25T10:49:53.365Z,205
2019-01-25T10:51:03.042Z,210
2019-01-25T10:52:13.682Z,220
2019-01-25T10:53:22.849Z,230
2019-01-25T10:54:32.284Z,225
2019-01-25T10:55:41.654Z,230
2019-01-25T10:56:51.347Z,235
2019-01-25T10:58:00.774Z,235
2019-01-25T10:59:10.194Z,245
2019-01-25T11:00:19.867Z,260
2019-01-25T11:01:29.295Z,265
2019-01-25T11:02:39.212Z,275
2019-01-25T11:03:49.222Z,285
2019-01-25T11:04:58.905Z,300
2019-01-25T11:06:08.586Z,315
2019-01-25T11:07:18.507Z,335
2019-01-25T11:08:27.928Z,345
2019-01-25T11:09:42.511Z,345
2019-01-25T11:10:52.430Z,350
2019-01-25T11:12:02.101Z,340
2019-01-25T11:13:11.775Z,355
2019-01-25T11:14:21.217Z,360
2019-01-25T11:15:30.642Z,340
2019-01-25T11:16:40.062Z,290
2019-01-25T11:17:51.005Z,270
2019-01-25T11:19:00.176Z,265
2019-01-25T11:20:09.921Z,255
2019-01-25T11:21:20.609Z,265
2019-01-25T11:22:30.283Z,280
2019-01-25T11:23:40.275Z,295
2019-01-25T11:24:50.202Z,280
2019-01-25T11:25:59.901Z,280
2019-01-25T11:27:09.522Z,280
2019-01-25T11:28:19.200Z,285
2019-01-25T11:29:28.881Z,275
2019-01-25T11:30:38.566Z,265
2019-01-25T11:31:48.004Z,270
2019-01-25T11:32:57.171Z,270
2019-01-25T11:34:07.099Z,270
2019-01-25T11:35:16.838Z,275
2019-01-25T11:36:26.509Z,255
2019-01-25T11:37:35.947Z,245
2019-01-25T11:38:45.370Z,240
2019-01-25T11:39:58.809Z,230
2019-01-25T11:41:08.479Z,265
2019-01-25T11:42:17.900Z,285
2019-01-25T11:43:27.583Z,300
2019-01-25T11:44:37.282Z,295
2019-01-25T11:45:46.957Z,300
2019-01-25T11:46:56.909Z,300
2019-01-25T11:48:08.307Z,290
2019-01-25T11:49:17.729Z,280
2019-01-25T11:50:27.158Z,295
2019-01-25T11:51:36.820Z,315
2019-01-25T11:52:46.745Z,315
2019-01-25T11:53:56.176Z,300
2019-01-25T11:55:05.345Z,275
2019-01-25T11:56:14.766Z,255
2019-01-25T11:57:25.431Z,260
2019-01-25T11:58:35.358Z,245
2019-01-25T11:59:45.283Z,215
2019-01-25T12:00:55.206Z,210
2019-01-25T12:02:04.884Z,205
2019-01-25T12:03:16.112Z,210
2019-01-25T12:04:26.052Z,230
2019-01-25T12:05:35.731Z,240
2019-01-25T12:06:45.649Z,235
2019-01-25T12:07:55.324Z,225
2019-01-25T12:09:04.997Z,235
2019-01-25T12:10:14.678Z,240
2019-01-25T12:11:24.361Z,250
2019-01-25T12:12:34.037Z,280
2019-01-25T12:13:43.979Z,285
2019-01-25T12:14:53.401Z,285
2019-01-25T12:16:03.075Z,305
2019-01-25T12:17:12.755Z,290
2019-01-25T12:18:22.781Z,280
2019-01-25T12:19:32.720Z,275
2019-01-25T12:20:42.644Z,275
2019-01-25T12:21:52.568Z,275
2019-01-25T12:23:02.260Z,275
2019-01-25T12:24:11.433Z,295
2019-01-25T12:25:21.103Z,300
2019-01-25T12:26:30.526Z,300
2019-01-25T12:27:40.445Z,300
2019-01-25T12:28:51.523Z,295
2019-01-25T12:30:01.438Z,290
2019-01-25T12:31:11.113Z,290
2019-01-25T12:32:20.787Z,285
2019-01-25T12:33:30.801Z,295
2019-01-25T12:34:40.494Z,300
2019-01-25T12:35:50.204Z,310
2019-01-25T12:37:04.578Z,315
2019-01-25T12:38:14.492Z,325
2019-01-25T12:39:23.924Z,330
2019-01-25T12:40:33.594Z,335
2019-01-25T12:41:43.262Z,335
2019-01-25T12:42:53.185Z,340
2019-01-25T12:44:03.108Z,340
2019-01-25T12:45:13.028Z,335
2019-01-25T12:46:22.447Z,325
2019-01-25T12:47:31.870Z,325
2019-01-25T12:48:41.539Z,325
2019-01-25T12:49:50.992Z,325
2019-01-25T12:51:00.417Z,335
2019-01-25T12:52:15.435Z,335
2019-01-25T12:53:25.286Z,345
2019-01-25T12:54:35.232Z,350
2019-01-25T12:55:44.951Z,345
2019-01-25T12:56:54.377Z,335
2019-01-25T12:58:03.804Z,320
2019-01-25T12:59:13.187Z,305
2019-01-25T13:00:23.113Z,300
2019-01-25T13:01:37.419Z,300
2019-01-25T13:02:46.856Z,305
2019-01-25T13:03:56.789Z,305
2019-01-25T13:05:05.956Z,305
2019-01-25T13:06:15.500Z,305
2019-01-25T13:07:25.435Z,295
2019-01-25T13:08:35.108Z,290
2019-01-25T13:09:44.818Z,285
2019-01-25T13:10:54.501Z,280
2019-01-25T13:12:04.531Z,280
2019-01-25T13:13:13.961Z,280
2019-01-25T13:14:23.671Z,280
2019-01-25T13:15:33.625Z,280
2019-01-25T13:16:43.057Z,280
2019-01-25T13:17:52.492Z,275
2019-01-25T13:19:02.165Z,270
2019-01-25T13:20:12.121Z,265
2019-01-25T13:21:21.606Z,260
2019-01-25T13:22:32.616Z,255
2019-01-25T13:23:41.875Z,255
2019-01-25T13:24:51.054Z,255
2019-01-25T13:26:00.741Z,255
2019-01-25T13:27:10.866Z,250
2019-01-25T13:28:20.722Z,240
2019-01-25T13:29:35.719Z,225
2019-01-25T13:30:45.624Z,225
2019-01-25T13:31:55.570Z,210
2019-01-25T13:33:05.794Z,205
2019-01-25T13:34:15.670Z,205
2019-01-25T13:35:25.487Z,200
2019-01-25T13:36:35.556Z,195
2019-01-25T13:37:45.566Z,195
2019-01-25T13:38:55.502Z,190
2019-01-25T13:40:05.433Z,190
2019-01-25T13:41:15.352Z,190
2019-01-25T13:42:25.030Z,185
2019-01-25T13:43:41.417Z,185
2019-01-25T13:44:51.091Z,185
2019-01-25T13:46:00.759Z,180
2019-01-25T13:47:10.432Z,175
2019-01-25T13:48:19.864Z,170
2019-01-25T13:49:29.585Z,165
2019-01-25T13:50:39.006Z,155
2019-01-25T13:51:48.730Z,160
2019-01-25T13:52:58.407Z,155
2019-01-25T13:54:08.076Z,160
2019-01-25T13:55:17.250Z,150
2019-01-25T13:56:26.680Z,150
2019-01-25T13:57:36.602Z,145
2019-01-25T13:58:46.278Z,145
2019-01-25T13:59:57.250Z,145
2019-01-25T14:01:07.240Z,145
2019-01-25T14:02:16.670Z,140
2019-01-25T14:03:26.343Z,135
2019-01-25T14:04:35.769Z,135
2019-01-25T14:05:45.443Z,130
2019-01-25T14:06:54.863Z,130
2019-01-25T14:08:04.288Z,130
2019-01-25T14:09:13.703Z,130
2019-01-25T14:10:23.381Z,130
2019-01-25T14:11:32.814Z,125
2019-01-25T14:12:41.995Z,125
2019-01-25T14:13:56.394Z,115
2019-01-25T14:15:06.312Z,115
2019-01-25T14:16:15.984Z,110
2019-01-25T14:17:25.913Z,105
2019-01-25T14:18:35.833Z,100
2019-01-25T14:19:45.506Z,100
2019-01-25T14:20:56.940Z,95
2019-01-25T14:22:06.636Z,95
2019-01-25T14:23:16.060Z,95
2019-01-25T14:24:26.436Z,95
2019-01-25T14:25:36.106Z,95
2019-01-25T14:26:45.786Z,90
2019-01-25T14:27:55.704Z,85
2019-01-25T14:29:05.629Z,80
2019-01-25T14:30:15.787Z,80
2019-01-25T14:31:25.709Z,75
2019-01-25T14:32:35.129Z,75
2019-01-25T14:33:45.046Z,75
2019-01-25T14:34:54.967Z,70
2019-01-25T14:36:04.915Z,70
2019-01-25T14:37:14.331Z,70
2019-01-25T14:38:24.013Z,70
2019-01-25T14:39:33.687Z,70
2019-01-25T14:40:43.608Z,70
2019-01-25T14:41:52.792Z,70
2019-01-25T14:43:02.226Z,70
2019-01-25T14:44:11.663Z,65
2019-01-25T14:45:21.343Z,65
2019-01-25T14:46:30.520Z,60
2019-01-25T14:47:39.693Z,60
2019-01-25T14:48:49.378Z,55
2019-01-25T14:49:59.048Z,55
2019-01-25T14:51:08.731Z,55
2019-01-25T14:52:18.410Z,55
2019-01-25T14:53:27.834Z,55
2019-01-25T14:54:37.511Z,55
2019-01-25T14:55:47.466Z,55
2019-01-25T14:56:57.147Z,55
2019-01-25T14:58:06.823Z,55
2019-01-25T14:59:16.245Z,55
2019-01-25T15:00:25.671Z,55
2019-01-25T15:01:35.622Z,55
2019-01-25T15:02:45.289Z,55
2019-01-25T15:03:55.215Z,55
2019-01-25T15:05:05.226Z,50
2019-01-25T15:06:14.907Z,50
2019-01-25T15:07:24.322Z,45
2019-01-25T15:08:33.748Z,45
2019-01-25T15:09:45.238Z,40
2019-01-25T15:10:54.911Z,35
2019-01-25T15:12:04.587Z,35
2019-01-25T15:13:14.516Z,30
2019-01-25T15:14:24.244Z,30
2019-01-25T15:15:34.183Z,30
2019-01-25T15:16:45.877Z,25
2019-01-25T15:17:55.810Z,25
2019-01-25T15:19:04.985Z,25
2019-01-25T15:20:14.157Z,20
2019-01-25T15:21:23.836Z,20
2019-01-25T15:22:33.514Z,20
2019-01-25T15:23:42.443Z,20
2019-01-25T15:24:52.122Z,15
2019-01-25T15:26:02.043Z,15
2019-01-25T15:27:11.466Z,15
2019-01-25T15:28:20.893Z,15
2019-01-25T15:29:30.317Z,15
2019-01-25T15:30:40.358Z,15
2019-01-25T15:31:50.036Z,10
2019-01-25T15:32:59.458Z,10
2019-01-25T15:34:08.631Z,10
2019-01-25T15:35:18.058Z,10
2019-01-25T15:36:27.978Z,10
2019-01-25T15:37:37.409Z,10
2019-01-25T15:38:47.090Z,5
2019-01-25T15:39:57.005Z,5
2019-01-25T15:41:06.686Z,5
2019-01-25T15:42:16.360Z,5
2019-01-25T15:43:25.554Z,5
2019-01-25T15:44:36.294Z,5
2019-01-25T15:45:45.522Z,5
2019-01-25T15:46:55.197Z,5
2019-01-25T15:48:04.871Z,5
2019-01-25T15:49:14.545Z,5
2019-01-25T15:50:24.216Z,5
2019-01-25T15:51:34.141Z,0
2019-01-25T15:52:43.571Z,0
2019-01-25T15:53:53.537Z,0
2019-01-25T15:55:03.201Z,0
2019-01-25T15:56:12.631Z,0
2019-01-25T15:57:22.300Z,0
2019-01-25T15:58:31.750Z,0
2019-01-25T15:59:41.418Z,0
2019-01-25T16:00:50.836Z,0
2019-01-25T16:02:00.274Z,0
2019-01-25T16:03:09.702Z,0
2019-01-25T16:04:19.366Z,0
2019-01-25T16:05:28.784Z,0
2019-01-25T16:06:38.704Z,0
2019-01-25T16:07:49.802Z,0
2019-01-25T16:08:59.835Z,0
2019-01-25T16:10:09.759Z,0
2019-01-25T16:11:19.430Z,0
2019-01-25T16:12:28.856Z,0
2019-01-25T16:13:38.778Z,0
2019-01-25T16:14:48.705Z,0
2019-01-25T16:15:58.633Z,0
2019-01-25T16:17:08.056Z,0
2019-01-25T16:18:17.728Z,0
2019-01-25T16:19:27.647Z,0
2019-01-25T16:20:37.562Z,0
2019-01-25T16:21:48.005Z,0
2019-01-25T16:22:57.675Z,0
2019-01-25T16:24:07.592Z,0
2019-01-25T16:25:17.256Z,0
2019-01-25T16:26:26.675Z,0
2019-01-25T16:27:36.104Z,0
2019-01-25T16:28:45.780Z,0
2019-01-25T16:29:55.456Z,0
2019-01-25T16:31:06.826Z,0
2019-01-25T16:32:16.502Z,0
2019-01-25T16:33:26.184Z,0
2019-01-25T16:34:35.862Z,0
2019-01-25T16:35:45.537Z,0
2019-01-25T16:36:55.702Z,0
2019-01-25T16:38:05.126Z,0
2019-01-25T16:39:14.556Z,0
2019-01-25T16:40:25.383Z,0
2019-01-25T16:41:35.057Z,0
2019-01-25T16:42:44.775Z,0
2019-01-25T16:43:54.443Z,0