createdAt,value
2018-04-01T00:01:56.683Z,9.63
2018-04-01T00:03:59.913Z,10.68
2018-04-01T00:06:02.604Z,9.65
2018-04-01T00:08:05.821Z,9.63
2018-04-01T00:10:08.282Z,9.33
2018-04-01T00:12:11.476Z,10.02
2018-04-01T00:14:13.916Z,9.63
2018-04-01T00:16:16.478Z,9.68
2018-04-01T00:18:18.942Z,9.90
2018-04-01T00:20:21.386Z,9.00
2018-04-01T00:22:24.552Z,10.43
2018-04-01T00:24:26.971Z,8.90
2018-04-01T00:26:29.378Z,8.67
2018-04-01T00:28:32.561Z,8.00
2018-04-01T00:30:34.985Z,9.20
2018-04-01T00:32:37.394Z,8.80
2018-04-01T00:34:45.240Z,8.73
2018-04-01T00:36:47.676Z,9.07
2018-04-01T00:38:50.885Z,8.75
2018-04-01T00:40:53.318Z,8.43
2018-04-01T00:42:55.761Z,7.57
2018-04-01T00:44:58.933Z,7.67
2018-04-01T00:47:01.372Z,6.70
2018-04-01T00:49:03.885Z,7.37
2018-04-01T00:51:06.279Z,7.87
2018-04-01T00:53:08.710Z,6.37
2018-04-01T00:55:11.113Z,6.20
2018-04-01T00:57:13.548Z,6.83
2018-04-01T00:59:15.945Z,6.37
2018-04-01T01:01:18.357Z,6.93
2018-04-01T01:03:22.313Z,5.85
2018-04-01T01:05:25.730Z,6.07
2018-04-01T01:07:28.916Z,5.10
2018-04-01T01:09:31.315Z,5.30
2018-04-01T01:11:33.764Z,5.27
2018-04-01T01:13:36.204Z,5.00
2018-04-01T01:15:39.376Z,5.00
2018-04-01T01:17:41.785Z,5.53
2018-04-01T01:19:44.749Z,5.40
2018-04-01T01:21:47.181Z,5.23
2018-04-01T01:23:50.348Z,5.17
2018-04-01T01:25:52.748Z,5.23
2018-04-01T01:27:55.176Z,5.47
2018-04-01T01:29:57.580Z,5.13
2018-04-01T01:32:00.776Z,5.47
2018-04-01T01:34:05.870Z,5.23
2018-04-01T01:36:08.462Z,5.10
2018-04-01T01:38:10.885Z,6.43
2018-04-01T01:40:13.304Z,5.90
2018-04-01T01:42:15.732Z,6.30
2018-04-01T01:44:18.140Z,5.87
2018-04-01T01:46:20.559Z,5.50
2018-04-01T01:48:23.001Z,5.20
2018-04-01T01:50:25.601Z,5.65
2018-04-01T01:52:28.035Z,6.13
2018-04-01T01:54:30.469Z,5.67
2018-04-01T01:56:34.353Z,6.23
2018-04-01T01:58:36.965Z,6.62
2018-04-01T02:00:39.405Z,7.53
2018-04-01T02:02:41.802Z,7.53
2018-04-01T02:04:44.238Z,6.80
2018-04-01T02:06:46.651Z,6.60
2018-04-01T02:08:50.828Z,6.72
2018-04-01T02:10:53.249Z,6.53
2018-04-01T02:15:10.908Z,5.57
2018-04-01T02:17:13.323Z,6.85
2018-04-01T02:19:16.528Z,6.35
2018-04-01T02:21:18.940Z,6.65
2018-04-01T02:23:22.114Z,7.27
2018-04-01T02:25:24.556Z,7.53
2018-04-01T02:27:26.988Z,8.57
2018-04-01T02:29:29.421Z,8.10
2018-04-01T02:31:32.698Z,7.93
2018-04-01T02:33:35.063Z,9.57
2018-04-01T02:35:37.498Z,8.82
2018-04-01T02:37:40.221Z,8.93
2018-04-01T02:39:42.630Z,8.27
2018-04-01T02:41:45.069Z,8.57
2018-04-01T02:43:47.503Z,8.27
2018-04-01T02:45:49.954Z,9.07
2018-04-01T02:47:52.391Z,8.70
2018-04-01T02:49:54.838Z,10.13
2018-04-01T02:51:57.251Z,9.60
2018-04-01T02:54:00.435Z,9.13
2018-04-01T02:56:02.872Z,9.90
2018-04-01T02:58:05.312Z,9.70
2018-04-01T03:00:07.727Z,9.80
2018-04-01T03:02:10.929Z,8.77
2018-04-01T03:04:14.103Z,8.38
2018-04-01T03:06:16.505Z,8.40
2018-04-01T03:08:19.771Z,8.50
2018-04-01T03:10:22.206Z,8.77
2018-04-01T03:12:24.621Z,8.77
2018-04-01T03:14:28.065Z,9.28
2018-04-01T03:16:30.487Z,9.23
2018-04-01T03:18:32.916Z,8.60
2018-04-01T03:20:36.089Z,8.90
2018-04-01T03:22:38.494Z,8.63
2018-04-01T03:24:42.765Z,9.27
2018-04-01T03:26:45.963Z,10.53
2018-04-01T03:28:48.556Z,9.30
2018-04-01T03:30:51.764Z,9.20
2018-04-01T03:32:54.932Z,9.53
2018-04-01T03:34:57.338Z,9.05
2018-04-01T03:36:59.778Z,9.57
2018-04-01T03:39:02.188Z,9.70
2018-04-01T03:41:04.592Z,9.00
2018-04-01T03:43:07.041Z,9.10
2018-04-01T03:45:10.917Z,9.73
2018-04-01T03:47:13.351Z,8.67
2018-04-01T03:49:16.521Z,9.87
2018-04-01T03:51:18.929Z,9.07
2018-04-01T03:53:22.144Z,9.20
2018-04-01T03:55:26.230Z,10.33
2018-04-01T03:57:29.300Z,9.63
2018-04-01T03:59:33.577Z,9.97
2018-04-01T04:01:36.990Z,10.60
2018-04-01T04:03:39.488Z,11.03
2018-04-01T04:05:42.141Z,10.07
2018-04-01T04:07:45.750Z,9.07
2018-04-01T04:09:49.718Z,10.67
2018-04-01T04:11:53.515Z,9.83
2018-04-01T04:13:57.257Z,10.07
2018-04-01T04:16:01.410Z,10.57
2018-04-01T04:18:04.717Z,10.07
2018-04-01T04:20:07.673Z,11.77
2018-04-01T04:22:11.202Z,10.90
2018-04-01T04:24:13.646Z,10.73
2018-04-01T04:26:16.044Z,11.77
2018-04-01T04:28:18.444Z,17.23
2018-04-01T04:30:21.648Z,12.40
2018-04-01T04:32:24.830Z,11.32
2018-04-01T04:34:27.248Z,11.80
2018-04-01T04:36:31.584Z,12.32
2018-04-01T04:38:34.764Z,13.67
2018-04-01T04:40:37.201Z,12.27
2018-04-01T04:42:39.604Z,12.68
2018-04-01T04:44:42.009Z,11.20
2018-04-01T04:46:44.466Z,12.20
2018-04-01T04:48:47.632Z,11.65
2018-04-01T04:50:50.032Z,11.93
2018-04-01T04:52:52.464Z,11.93
2018-04-01T04:54:54.875Z,12.20
2018-04-01T04:56:57.309Z,12.57
2018-04-01T04:59:00.489Z,12.07
2018-04-01T05:01:02.902Z,14.20
2018-04-01T05:03:05.335Z,13.55
2018-04-01T05:05:07.744Z,9.67
2018-04-01T05:07:10.146Z,8.23
2018-04-01T05:09:12.608Z,7.47
2018-04-01T05:11:15.002Z,6.53
2018-04-01T05:13:17.424Z,7.50
2018-04-01T05:15:20.040Z,6.93
2018-04-01T05:17:22.479Z,6.50
2018-04-01T05:19:24.921Z,5.57
2018-04-01T05:21:29.297Z,5.97
2018-04-01T05:23:33.203Z,4.67
2018-04-01T05:25:37.681Z,4.77
2018-04-01T05:27:41.815Z,5.30
2018-04-01T05:29:45.240Z,4.63
2018-04-01T05:31:47.805Z,4.70
2018-04-01T05:33:50.225Z,4.60
2018-04-01T05:35:54.372Z,4.80
2018-04-01T05:37:57.636Z,4.70
2018-04-01T05:40:00.769Z,5.20
2018-04-01T05:42:03.658Z,5.00
2018-04-01T05:44:06.292Z,5.20
2018-04-01T05:46:10.475Z,4.87
2018-04-01T05:48:14.760Z,4.80
2018-04-01T05:50:19.140Z,4.97
2018-04-01T05:52:23.666Z,5.00
2018-04-01T05:54:28.381Z,4.70
2018-04-01T05:56:32.482Z,5.20
2018-04-01T05:58:36.292Z,4.43
2018-04-01T06:00:40.121Z,4.80
2018-04-01T06:02:44.165Z,5.13
2018-04-01T06:04:46.724Z,5.60
2018-04-01T06:06:49.137Z,5.20
2018-04-01T06:08:52.651Z,5.07
2018-04-01T06:10:55.489Z,4.87
2018-04-01T06:13:00.498Z,4.73
2018-04-01T06:15:04.528Z,3.80
2018-04-01T06:17:08.661Z,3.30
2018-04-01T06:19:11.701Z,3.13
2018-04-01T06:21:14.741Z,2.50
2018-04-01T06:23:18.215Z,2.53
2018-04-01T06:25:20.765Z,2.47
2018-04-01T06:27:25.096Z,2.17
2018-04-01T06:29:29.187Z,2.10
2018-04-01T06:31:33.289Z,1.67
2018-04-01T06:33:36.057Z,1.70
2018-04-01T06:35:38.455Z,1.40
2018-04-01T06:37:40.860Z,1.30
2018-04-01T06:39:43.291Z,1.12
2018-04-01T06:41:46.460Z,1.20
2018-04-01T06:43:48.892Z,1.07
2018-04-01T06:45:52.530Z,1.30
2018-04-01T06:47:56.788Z,1.57
2018-04-01T06:50:00.834Z,0.80
2018-04-01T06:52:04.880Z,0.67
2018-04-01T06:54:08.842Z,0.67
2018-04-01T06:56:12.772Z,0.70
2018-04-01T06:58:16.133Z,0.70
2018-04-01T07:00:20.181Z,0.90
2018-04-01T07:02:23.106Z,0.70
2018-04-01T07:04:26.280Z,0.70
2018-04-01T07:06:29.481Z,0.70
2018-04-01T07:08:31.907Z,0.82
2018-04-01T07:10:35.104Z,0.60
2018-04-01T07:12:38.341Z,0.73
2018-04-01T07:14:40.771Z,0.80
2018-04-01T07:16:43.171Z,0.70
2018-04-01T07:18:45.638Z,0.70
2018-04-01T07:20:48.065Z,0.73
2018-04-01T07:22:50.492Z,0.80
2018-04-01T07:24:52.963Z,0.90
2018-04-01T07:26:56.159Z,1.13
2018-04-01T07:28:59.345Z,1.07
2018-04-01T07:31:01.862Z,1.07
2018-04-01T07:33:04.305Z,1.00
2018-04-01T07:35:06.744Z,1.10
2018-04-01T07:37:09.169Z,2.70
2018-04-01T07:39:11.873Z,2.03
2018-04-01T07:41:14.396Z,2.20
2018-04-01T07:43:16.837Z,1.60
2018-04-01T07:45:20.032Z,1.90
2018-04-01T07:47:23.005Z,1.97
2018-04-01T07:49:26.379Z,1.73
2018-04-01T07:51:29.163Z,2.00
2018-04-01T07:53:32.357Z,2.13
2018-04-01T07:55:35.802Z,2.05
2018-04-01T07:57:38.243Z,1.73
2018-04-01T07:59:40.757Z,3.60
2018-04-01T08:01:43.184Z,2.07
2018-04-01T08:03:46.214Z,2.40
2018-04-01T08:05:48.695Z,2.27
2018-04-01T08:07:51.136Z,2.07
2018-04-01T08:09:53.558Z,1.77
2018-04-01T08:11:55.989Z,2.10
2018-04-01T08:13:58.413Z,1.83
2018-04-01T08:16:03.180Z,2.07
2018-04-01T08:18:06.403Z,1.77
2018-04-01T08:20:08.833Z,1.93
2018-04-01T08:22:11.272Z,1.97
2018-04-01T08:24:13.699Z,2.60
2018-04-01T08:26:16.146Z,2.45
2018-04-01T08:28:19.332Z,2.35
2018-04-01T08:30:21.764Z,2.50
2018-04-01T08:32:24.196Z,3.37
2018-04-01T08:34:26.952Z,2.50
2018-04-01T08:36:29.793Z,2.47
2018-04-01T08:38:32.313Z,2.77
2018-04-01T08:40:34.759Z,2.70
2018-04-01T08:42:37.636Z,2.60
2018-04-01T08:44:40.108Z,3.67
2018-04-01T08:46:44.356Z,3.57
2018-04-01T08:48:47.387Z,3.20
2018-04-01T08:50:49.817Z,3.13
2018-04-01T08:52:52.550Z,3.30
2018-04-01T08:54:55.074Z,3.30
2018-04-01T08:56:57.547Z,3.87
2018-04-01T08:59:00.237Z,4.10
2018-04-01T09:01:02.685Z,3.65
2018-04-01T09:03:05.129Z,3.50
2018-04-01T09:05:07.725Z,3.70
2018-04-01T09:07:10.701Z,3.90
2018-04-01T09:09:14.036Z,3.80
2018-04-01T09:11:16.709Z,4.05
2018-04-01T09:13:19.166Z,4.57
2018-04-01T09:15:21.590Z,3.53
2018-04-01T09:17:24.790Z,3.00
2018-04-01T09:19:29.581Z,3.55
2018-04-01T09:21:32.105Z,3.23
2018-04-01T09:23:35.049Z,3.47
2018-04-01T09:25:38.456Z,3.47
2018-04-01T09:27:41.707Z,3.17
2018-04-01T09:29:44.538Z,3.03
2018-04-01T09:31:47.171Z,2.90
2018-04-01T09:33:50.880Z,1.80
2018-04-01T09:35:56.105Z,1.30
2018-04-01T09:37:58.701Z,1.80
2018-04-01T09:40:02.115Z,1.60
2018-04-01T09:42:06.910Z,1.33
2018-04-01T09:44:10.278Z,1.83
2018-04-01T09:46:12.711Z,2.10
2018-04-01T09:48:15.279Z,1.63
2018-04-01T09:50:18.512Z,1.43
2018-04-01T09:52:21.562Z,1.52
2018-04-01T09:54:24.019Z,1.80
2018-04-01T09:56:26.462Z,2.03
2018-04-01T09:58:29.069Z,2.55
2018-04-01T10:00:36.296Z,2.40
2018-04-01T10:02:39.497Z,2.37
2018-04-01T10:04:42.714Z,2.15
2018-04-01T10:06:45.936Z,3.22
2018-04-01T10:08:50.911Z,3.80
2018-04-01T10:10:54.105Z,3.37
2018-04-01T10:12:57.886Z,3.70
2018-04-01T10:15:01.827Z,3.10
2018-04-01T10:17:05.032Z,2.95
2018-04-01T10:19:09.888Z,3.57
2018-04-01T10:21:13.062Z,3.43
2018-04-01T10:23:19.298Z,3.70
2018-04-01T10:25:26.004Z,3.70
2018-04-01T10:27:31.002Z,3.70
2018-04-01T10:29:37.393Z,3.47
2018-04-01T10:31:44.256Z,4.70
2018-04-01T10:33:47.576Z,4.35
2018-04-01T10:35:52.209Z,6.35
2018-04-01T10:37:56.221Z,6.60
2018-04-01T10:40:00.182Z,6.85
2018-04-01T10:42:03.368Z,6.62
2018-04-01T10:44:07.343Z,6.77
2018-04-01T10:46:11.626Z,6.73
2018-04-01T10:48:15.689Z,6.70
2018-04-01T10:50:24.786Z,7.60
2018-04-01T10:52:29.466Z,6.93
2018-04-01T10:54:31.924Z,6.57
2018-04-01T10:56:34.350Z,5.50
2018-04-01T10:58:36.787Z,5.40
2018-04-01T11:00:39.246Z,5.53
2018-04-01T11:02:41.670Z,6.20
2018-04-01T11:04:44.107Z,5.93
2018-04-01T11:06:47.307Z,4.60
2018-04-01T11:08:50.521Z,4.22
2018-04-01T11:10:53.718Z,4.73
2018-04-01T11:12:56.958Z,5.15
2018-04-01T11:14:59.385Z,5.07
2018-04-01T11:17:01.863Z,5.00
2018-04-01T11:19:04.279Z,4.90
2018-04-01T11:21:06.740Z,5.17
2018-04-01T11:23:09.203Z,5.23
2018-04-01T11:25:12.142Z,5.97
2018-04-01T11:27:14.621Z,6.07
2018-04-01T11:29:17.077Z,5.20
2018-04-01T11:31:19.528Z,4.40
2018-04-01T11:33:22.006Z,4.27
2018-04-01T11:35:24.434Z,4.20
2018-04-01T11:37:26.868Z,4.83
2018-04-01T11:39:29.306Z,4.20
2018-04-01T11:41:32.677Z,4.43
2018-04-01T11:43:35.105Z,4.57
2018-04-01T11:45:37.531Z,4.67
2018-04-01T11:47:40.774Z,4.60
2018-04-01T11:49:43.217Z,4.93
2018-04-01T11:51:46.417Z,4.50
2018-04-01T11:53:50.358Z,4.60
2018-04-01T11:55:52.982Z,5.00
2018-04-01T11:57:55.420Z,5.23
2018-04-01T11:59:57.848Z,5.25
2018-04-01T12:02:01.536Z,4.75
2018-04-01T12:04:05.730Z,5.00
2018-04-01T12:06:09.834Z,5.30
2018-04-01T12:08:13.661Z,5.30
2018-04-01T12:10:16.094Z,5.93
2018-04-01T12:12:18.516Z,5.67
2018-04-01T12:14:21.749Z,6.30
2018-04-01T12:16:24.942Z,6.93
2018-04-01T12:18:28.155Z,7.80
2018-04-01T12:20:31.359Z,7.80
2018-04-01T12:22:34.552Z,7.87
2018-04-01T12:24:37.745Z,7.90
2018-04-01T12:26:40.173Z,8.13
2018-04-01T12:28:43.491Z,9.25
2018-04-01T12:30:45.956Z,10.63
2018-04-01T12:32:48.393Z,9.87
2018-04-01T12:34:50.838Z,10.10
2018-04-01T12:36:54.208Z,11.63
2018-04-01T12:38:56.652Z,14.10
2018-04-01T12:40:59.998Z,14.17
2018-04-01T12:43:02.440Z,15.18
2018-04-01T12:45:04.884Z,15.03
2018-04-01T12:47:07.556Z,14.93
2018-04-01T12:49:10.754Z,16.13
2018-04-01T12:51:15.096Z,15.93
2018-04-01T12:53:17.553Z,16.92
2018-04-01T12:55:19.997Z,18.13
2018-04-01T12:57:22.437Z,16.73
2018-04-01T12:59:24.867Z,17.60
2018-04-01T13:01:28.064Z,17.33
2018-04-01T13:03:31.608Z,17.27
2018-04-01T13:05:35.032Z,15.98
2018-04-01T13:07:37.468Z,17.83
2018-04-01T13:09:39.907Z,18.13
2018-04-01T13:11:42.354Z,21.60
2018-04-01T13:13:45.560Z,19.60
2018-04-01T13:15:48.004Z,19.33
2018-04-01T13:17:51.157Z,20.00
2018-04-01T13:19:54.290Z,19.90
2018-04-01T13:21:56.995Z,20.17
2018-04-01T13:23:59.523Z,20.83
2018-04-01T13:26:01.978Z,21.17
2018-04-01T13:28:05.185Z,20.33
2018-04-01T13:30:08.398Z,19.80
2018-04-01T13:32:11.602Z,19.80
2018-04-01T13:34:15.937Z,19.40
2018-04-01T13:36:19.198Z,17.57
2018-04-01T13:38:21.637Z,17.90
2018-04-01T13:40:24.848Z,16.10
2018-04-01T13:42:28.140Z,16.97
2018-04-01T13:44:30.596Z,16.40
2018-04-01T13:46:33.043Z,15.23
2018-04-01T13:48:36.190Z,15.45
2018-04-01T13:50:38.669Z,15.63
2018-04-01T13:52:41.107Z,16.55
2018-04-01T13:54:45.051Z,15.23
2018-04-01T13:56:48.268Z,15.80
2018-04-01T13:58:51.482Z,16.23
2018-04-01T14:00:54.691Z,15.73
2018-04-01T14:02:57.147Z,17.07
2018-04-01T14:05:00.384Z,15.95
2018-04-01T14:07:03.900Z,16.37
2018-04-01T14:09:07.130Z,16.83
2018-04-01T14:11:10.058Z,18.03
2018-04-01T14:13:12.516Z,16.20
2018-04-01T14:15:14.967Z,15.00
2018-04-01T14:17:17.424Z,14.67
2018-04-01T14:19:19.884Z,14.13
2018-04-01T14:21:23.109Z,12.73
2018-04-01T14:23:25.800Z,14.03
2018-04-01T14:25:28.464Z,12.27
2018-04-01T14:27:32.431Z,11.73
2018-04-01T14:29:34.886Z,12.93
2018-04-01T14:31:38.287Z,12.98
2018-04-01T14:33:41.501Z,14.63
2018-04-01T14:35:43.944Z,18.27
2018-04-01T14:37:47.977Z,13.38
2018-04-01T14:39:50.412Z,14.13
2018-04-01T14:41:52.855Z,14.60
2018-04-01T14:43:55.316Z,12.48
2018-04-01T14:45:58.600Z,13.38
2018-04-01T14:48:01.044Z,12.93
2018-04-01T14:50:03.496Z,12.97
2018-04-01T14:52:05.940Z,12.63
2018-04-01T14:54:08.392Z,12.87
2018-04-01T14:56:11.729Z,12.87
2018-04-01T14:58:14.977Z,12.97
2018-04-01T15:00:17.413Z,13.25
2018-04-01T15:02:20.501Z,13.65
2018-04-01T15:04:23.729Z,12.90
2018-04-01T15:06:26.939Z,13.77
2018-04-01T15:08:29.385Z,13.02
2018-04-01T15:10:31.832Z,14.68
2018-04-01T15:12:34.276Z,16.50
2018-04-01T15:14:37.869Z,16.30
2018-04-01T15:16:40.970Z,15.85
2018-04-01T15:18:43.413Z,16.33
2018-04-01T15:20:46.632Z,17.67
2018-04-01T15:22:49.868Z,14.70
2018-04-01T15:24:52.308Z,14.70
2018-04-01T15:26:54.752Z,14.80
2018-04-01T15:28:57.203Z,14.77
2018-04-01T15:31:00.408Z,14.25
2018-04-01T15:33:03.981Z,14.80
2018-04-01T15:35:06.437Z,15.50
2018-04-01T15:37:08.885Z,15.60
2018-04-01T15:39:11.321Z,14.93
2018-04-01T15:41:14.520Z,15.70
2018-04-01T15:43:16.995Z,15.73
2018-04-01T15:45:19.437Z,16.05
2018-04-01T15:47:21.922Z,15.87
2018-04-01T15:49:25.400Z,16.55
2018-04-01T15:51:28.606Z,17.40
2018-04-01T15:53:31.061Z,17.58
2018-04-01T15:55:33.502Z,19.95
2018-04-01T15:57:36.715Z,18.58
2018-04-01T15:59:39.928Z,17.73
2018-04-01T16:01:43.144Z,19.93
2018-04-01T16:03:45.745Z,19.30
2018-04-01T16:05:48.234Z,19.43
2018-04-01T16:07:50.676Z,18.53
2018-04-01T16:09:53.121Z,17.23
2018-04-01T16:11:55.563Z,18.00
2018-04-01T16:13:58.006Z,18.37
2018-04-01T16:16:00.450Z,17.85
2018-04-01T16:18:02.930Z,19.80
2018-04-01T16:20:06.310Z,19.70
2018-04-01T16:22:08.753Z,20.07
2018-04-01T16:24:11.195Z,20.05
2018-04-01T16:26:13.632Z,19.92
2018-04-01T16:28:17.580Z,20.97
2018-04-01T16:30:21.055Z,20.97
2018-04-01T16:32:23.497Z,27.77
2018-04-01T16:34:25.951Z,51.07
2018-04-01T16:36:28.589Z,42.87
2018-04-01T16:38:31.068Z,23.73
2018-04-01T16:40:34.283Z,22.37
2018-04-01T16:42:36.734Z,21.40
2018-04-01T16:44:39.191Z,25.20
2018-04-01T16:46:42.401Z,21.85
2018-04-01T16:48:44.842Z,22.03
2018-04-01T16:50:48.053Z,22.10
2018-04-01T16:52:50.498Z,21.67
2018-04-01T16:54:52.946Z,22.63
2018-04-01T16:56:56.172Z,22.60
2018-04-01T16:58:58.621Z,23.02
2018-04-01T17:01:01.085Z,23.07
2018-04-01T17:03:03.638Z,23.70
2018-04-01T17:05:06.905Z,23.00
2018-04-01T17:07:09.345Z,23.40
2018-04-01T17:09:12.562Z,22.67
2018-04-01T17:11:15.356Z,24.95
2018-04-01T17:13:18.566Z,26.30
2018-04-01T17:15:21.773Z,23.45
2018-04-01T17:17:24.986Z,23.57
2018-04-01T17:19:27.422Z,25.07
2018-04-01T17:21:29.856Z,25.13
2018-04-01T17:23:33.089Z,23.67
2018-04-01T17:25:35.553Z,23.40
2018-04-01T17:27:38.760Z,24.60
2018-04-01T17:29:42.201Z,25.23
2018-04-01T17:31:44.668Z,24.63
2018-04-01T17:33:48.699Z,26.35
2018-04-01T17:35:51.946Z,27.43
2018-04-01T17:37:54.402Z,28.60
2018-04-01T17:39:57.646Z,28.03
2018-04-01T17:42:00.430Z,27.00
2018-04-01T17:44:02.882Z,27.07
2018-04-01T17:46:06.851Z,27.00
2018-04-01T17:48:09.335Z,26.73
2018-04-01T17:50:11.779Z,25.80
2018-04-01T17:52:14.237Z,26.87
2018-04-01T17:54:16.698Z,27.23
2018-04-01T17:56:19.908Z,27.40
2018-04-01T17:58:22.395Z,28.85
2018-04-01T18:00:25.602Z,27.83
2018-04-01T18:02:28.858Z,29.10
2018-04-01T18:04:31.308Z,28.53
2018-04-01T18:06:34.503Z,28.77
2018-04-01T18:08:36.953Z,29.02
2018-04-01T18:10:39.394Z,29.70
2018-04-01T18:12:42.624Z,32.07
2018-04-01T18:14:45.081Z,31.80
2018-04-01T18:16:47.529Z,32.13
2018-04-01T18:18:49.974Z,29.83
2018-04-01T18:20:53.179Z,32.83
2018-04-01T18:22:56.403Z,33.80
2018-04-01T18:24:59.606Z,31.30
2018-04-01T18:27:02.878Z,34.13
2018-04-01T18:29:05.340Z,33.53
2018-04-01T18:31:08.320Z,36.00
2018-04-01T18:33:11.522Z,34.00
2018-04-01T18:35:14.745Z,34.70
2018-04-01T18:37:17.194Z,35.57
2018-04-01T18:39:20.640Z,35.47
2018-04-01T18:41:23.116Z,36.83
2018-04-01T18:43:26.393Z,36.43
2018-04-01T18:45:29.955Z,38.07
2018-04-01T18:47:33.752Z,37.50
2018-04-01T18:49:36.301Z,36.35
2018-04-01T18:51:38.772Z,37.42
2018-04-01T18:53:41.300Z,38.33
2018-04-01T18:55:44.053Z,35.75
2018-04-01T18:57:47.334Z,36.10
2018-04-01T18:59:51.983Z,36.70
2018-04-01T19:01:54.582Z,36.40
2018-04-01T19:03:57.025Z,35.63
2018-04-01T19:05:59.478Z,34.03
2018-04-01T19:08:01.913Z,35.47
2018-04-01T19:10:04.350Z,35.00
2018-04-01T19:12:06.786Z,35.83
2018-04-01T19:14:09.221Z,35.37
2018-04-01T19:16:12.407Z,34.27
2018-04-01T19:18:15.601Z,51.80
2018-04-01T19:20:18.781Z,44.47
2018-04-01T19:22:22.737Z,78.10
2018-04-01T19:24:25.933Z,58.33
2018-04-01T19:26:29.118Z,71.30
2018-04-01T19:28:33.060Z,62.23
2018-04-01T19:30:36.251Z,68.97
2018-04-01T19:32:40.355Z,78.13
2018-04-01T19:34:43.831Z,47.83
2018-04-01T19:36:48.153Z,69.17
2018-04-01T19:38:52.572Z,51.85
2018-04-01T19:40:55.785Z,68.67
2018-04-01T19:42:59.879Z,42.08
2018-04-01T19:45:03.924Z,36.27
2018-04-01T19:47:07.364Z,34.83
2018-04-01T19:49:10.560Z,34.25
2018-04-01T19:51:14.526Z,34.80
2018-04-01T19:53:18.516Z,32.42
2018-04-01T19:55:23.247Z,32.00
2018-04-01T19:57:27.514Z,31.23
2018-04-01T19:59:31.006Z,31.40
2018-04-01T20:01:34.269Z,31.50
2018-04-01T20:03:38.112Z,31.17
2018-04-01T20:05:42.085Z,30.83
2018-04-01T20:07:45.408Z,30.02
2018-04-01T20:09:49.793Z,28.97
2018-04-01T20:11:54.178Z,30.40
2018-04-01T20:13:57.691Z,30.57
2018-04-01T20:16:00.984Z,31.73
2018-04-01T20:18:05.030Z,31.37
2018-04-01T20:20:08.281Z,31.50
2018-04-01T20:22:12.076Z,33.87
2018-04-01T20:24:15.251Z,30.43
2018-04-01T20:26:18.507Z,31.33
2018-04-01T20:28:21.730Z,32.67
2018-04-01T20:30:25.707Z,31.27
2018-04-01T20:32:28.996Z,30.53
2018-04-01T20:34:34.068Z,31.03
2018-04-01T20:36:37.408Z,29.47
2018-04-01T20:38:40.616Z,31.35
2018-04-01T20:40:44.044Z,32.28
2018-04-01T20:42:47.272Z,32.38
2018-04-01T20:44:50.500Z,29.53
2018-04-01T20:46:55.665Z,30.83
2018-04-01T20:48:58.846Z,30.70
2018-04-01T20:51:02.897Z,30.90
2018-04-01T20:53:06.193Z,32.93
2018-04-01T20:55:10.235Z,32.87
2018-04-01T20:57:15.310Z,34.57
2018-04-01T20:59:18.559Z,33.80
2018-04-01T21:01:21.807Z,32.60
2018-04-01T21:03:24.994Z,33.45
2018-04-01T21:05:29.552Z,34.32
2018-04-01T21:07:33.509Z,32.08
2018-04-01T21:09:36.685Z,33.40
2018-04-01T21:11:40.645Z,33.67
2018-04-01T21:13:44.051Z,33.40
2018-04-01T21:15:47.252Z,35.17
2018-04-01T21:17:50.458Z,34.35
2018-04-01T21:19:53.625Z,34.85
2018-04-01T21:21:56.799Z,34.37
2018-04-01T21:23:59.996Z,34.73
2018-04-01T21:26:03.173Z,35.23
2018-04-01T21:28:07.152Z,34.70
2018-04-01T21:30:10.338Z,35.07
2018-04-01T21:32:13.525Z,35.90
2018-04-01T21:34:17.869Z,34.40
2018-04-01T21:36:21.064Z,37.17
2018-04-01T21:38:24.476Z,37.92
2018-04-01T21:40:28.146Z,36.85
2018-04-01T21:42:31.570Z,36.20
2018-04-01T21:44:34.769Z,34.37
2018-04-01T21:46:37.965Z,34.60
2018-04-01T21:48:41.116Z,36.53
2018-04-01T21:50:44.308Z,35.27
2018-04-01T21:52:47.469Z,33.83
2018-04-01T21:54:50.648Z,35.65
2018-04-01T21:56:53.853Z,34.78
2018-04-01T21:58:58.509Z,35.40
2018-04-01T22:01:02.514Z,37.53
2018-04-01T22:03:06.739Z,37.17
2018-04-01T22:05:11.396Z,35.97
2018-04-01T22:07:14.653Z,36.13
2018-04-01T22:09:18.460Z,36.50
2018-04-01T22:11:21.644Z,35.80
2018-04-01T22:13:25.594Z,35.60
2018-04-01T22:15:28.846Z,37.20
2018-04-01T22:17:32.046Z,36.07
2018-04-01T22:19:35.282Z,35.88
2018-04-01T22:21:38.456Z,36.67
2018-04-01T22:23:41.638Z,36.17
2018-04-01T22:25:44.864Z,36.30
2018-04-01T22:27:48.107Z,36.33
2018-04-01T22:29:51.293Z,34.87
2018-04-01T22:31:55.769Z,35.27
2018-04-01T22:33:58.984Z,35.80
2018-04-01T22:36:02.972Z,35.97
2018-04-01T22:38:06.209Z,35.53
2018-04-01T22:40:09.446Z,36.67
2018-04-01T22:42:12.638Z,36.13
2018-04-01T22:44:15.929Z,36.67
2018-04-01T22:46:21.012Z,37.87
2018-04-01T22:48:24.993Z,35.17
2018-04-01T22:50:29.033Z,34.03
2018-04-01T22:52:32.248Z,35.92
2018-04-01T22:54:35.451Z,36.17
2018-04-01T22:56:39.546Z,37.80
2018-04-01T22:58:44.354Z,36.73
2018-04-01T23:00:47.533Z,34.73
2018-04-01T23:02:51.511Z,35.65
2018-04-01T23:04:54.703Z,38.25
2018-04-01T23:06:57.885Z,37.77
2018-04-01T23:09:01.081Z,35.60
2018-04-01T23:11:04.264Z,34.17
2018-04-01T23:13:07.463Z,33.30
2018-04-01T23:15:10.657Z,36.40
2018-04-01T23:17:13.846Z,36.03
2018-04-01T23:19:17.827Z,35.93
2018-04-01T23:21:21.072Z,35.20
2018-04-01T23:23:24.267Z,34.73
2018-04-01T23:25:28.256Z,34.40
2018-04-01T23:27:31.437Z,33.17
2018-04-01T23:29:34.640Z,33.33
2018-04-01T23:31:38.608Z,31.10
2018-04-01T23:33:41.978Z,31.23
2018-04-01T23:35:46.106Z,31.40
2018-04-01T23:37:50.138Z,33.13
2018-04-01T23:39:54.192Z,30.03
2018-04-01T23:41:57.421Z,29.73
2018-04-01T23:44:02.212Z,28.65
2018-04-01T23:46:05.660Z,29.60
2018-04-01T23:48:09.046Z,29.37
2018-04-01T23:50:13.903Z,27.10
2018-04-01T23:52:17.220Z,26.80
2018-04-01T23:54:21.216Z,26.10
2018-04-01T23:56:28.894Z,25.27
2018-04-01T23:58:32.663Z,25.60
