createdAt,value
2023-02-12T00:01:10.601Z,31.20
2023-02-12T00:03:38.894Z,29.53
2023-02-12T00:06:07.703Z,31.10
2023-02-12T00:08:35.854Z,31.07
2023-02-12T00:11:09.062Z,31.10
2023-02-12T00:13:37.113Z,32.43
2023-02-12T00:16:11.817Z,32.20
2023-02-12T00:18:39.970Z,32.23
2023-02-12T00:21:08.849Z,33.33
2023-02-12T00:23:37.455Z,31.03
2023-02-12T00:26:07.130Z,32.87
2023-02-12T00:28:35.209Z,32.07
2023-02-12T00:31:07.134Z,31.80
2023-02-12T00:33:36.598Z,32.67
2023-02-12T00:36:06.024Z,31.10
2023-02-12T00:38:34.064Z,31.53
2023-02-12T00:41:01.924Z,31.53
2023-02-12T00:43:29.764Z,33.17
2023-02-12T00:45:57.960Z,33.50
2023-02-12T00:48:26.324Z,28.87
2023-02-12T00:50:55.581Z,28.73
2023-02-12T00:53:23.465Z,28.33
2023-02-12T00:55:51.359Z,29.77
2023-02-12T00:58:19.404Z,27.80
2023-02-12T01:00:47.653Z,25.50
2023-02-12T01:03:15.682Z,26.57
2023-02-12T01:05:44.256Z,25.93
2023-02-12T01:08:15.936Z,26.67
2023-02-12T01:10:44.761Z,25.67
2023-02-12T01:13:14.852Z,25.80
2023-02-12T01:15:43.777Z,24.90
2023-02-12T01:18:11.662Z,25.30
2023-02-12T01:20:41.447Z,25.63
2023-02-12T01:23:09.609Z,24.97
2023-02-12T01:25:39.448Z,24.63
2023-02-12T01:28:07.403Z,24.83
2023-02-12T01:30:35.269Z,25.50
2023-02-12T01:33:03.102Z,25.43
2023-02-12T01:35:30.970Z,25.47
2023-02-12T01:37:58.945Z,26.80
2023-02-12T01:40:26.862Z,27.70
2023-02-12T01:42:56.077Z,26.33
2023-02-12T01:45:53.559Z,27.10
2023-02-12T01:48:25.145Z,25.87
2023-02-12T01:53:31.231Z,27.53
2023-02-12T01:56:01.825Z,26.37
2023-02-12T01:58:36.092Z,26.30
2023-02-12T02:01:06.077Z,27.33
2023-02-12T02:03:34.963Z,25.67
2023-02-12T02:06:09.964Z,25.57
2023-02-12T02:08:39.276Z,24.93
2023-02-12T02:11:27.152Z,26.33
2023-02-12T02:14:15.122Z,24.53
2023-02-12T02:16:48.750Z,25.57
2023-02-12T02:19:31.537Z,26.53
2023-02-12T02:22:18.534Z,25.53
2023-02-12T02:25:08.399Z,25.27
2023-02-12T02:27:47.483Z,25.93
2023-02-12T02:30:35.564Z,25.00
2023-02-12T02:33:16.539Z,25.80
2023-02-12T02:35:52.706Z,24.67
2023-02-12T02:38:26.815Z,25.87
2023-02-12T02:41:03.648Z,25.67
2023-02-12T02:43:36.096Z,24.63
2023-02-12T02:46:10.909Z,25.63
2023-02-12T02:48:44.647Z,25.57
2023-02-12T02:51:16.773Z,24.80
2023-02-12T02:53:49.595Z,26.17
2023-02-12T02:56:21.337Z,26.53
2023-02-12T02:58:55.164Z,25.80
2023-02-12T03:01:29.600Z,28.67
2023-02-12T03:04:02.950Z,29.80
2023-02-12T03:06:38.868Z,29.57
2023-02-12T03:09:13.501Z,27.30
2023-02-12T03:11:44.605Z,26.43
2023-02-12T03:14:17.551Z,29.10
2023-02-12T03:16:52.810Z,26.17
2023-02-12T03:19:24.073Z,27.93
2023-02-12T03:21:58.544Z,25.30
2023-02-12T03:24:31.796Z,25.37
2023-02-12T03:27:06.180Z,24.60
2023-02-12T03:29:34.256Z,24.83
2023-02-12T03:32:25.160Z,22.13
2023-02-12T03:34:57.674Z,22.07
2023-02-12T03:37:30.493Z,23.07
2023-02-12T03:40:05.068Z,22.20
2023-02-12T03:42:40.144Z,23.10
2023-02-12T03:45:15.598Z,23.47
2023-02-12T03:47:50.438Z,24.30
2023-02-12T03:50:22.918Z,24.80
2023-02-12T03:52:51.715Z,25.60
2023-02-12T03:55:19.773Z,24.20
2023-02-12T03:57:53.175Z,26.27
2023-02-12T04:00:24.099Z,25.43
2023-02-12T04:02:54.639Z,25.07
2023-02-12T04:05:25.178Z,23.57
2023-02-12T04:07:54.821Z,23.97
2023-02-12T04:10:28.302Z,23.13
2023-02-12T04:13:01.059Z,23.30
2023-02-12T04:15:45.098Z,23.97
2023-02-12T04:18:20.606Z,23.93
2023-02-12T04:21:00.098Z,24.73
2023-02-12T04:23:41.809Z,24.50
2023-02-12T04:26:15.723Z,23.90
2023-02-12T04:28:53.449Z,22.40
2023-02-12T04:31:28.787Z,22.37
2023-02-12T04:34:06.967Z,22.53
2023-02-12T04:36:38.319Z,22.77
2023-02-12T04:39:11.476Z,22.43
2023-02-12T04:41:40.224Z,22.37
2023-02-12T04:44:18.686Z,22.77
2023-02-12T04:46:46.687Z,22.40
2023-02-12T04:49:18.665Z,23.40
2023-02-12T04:51:46.805Z,22.67
2023-02-12T04:54:14.945Z,23.47
2023-02-12T04:56:42.832Z,23.30
2023-02-12T04:59:11.137Z,23.87
2023-02-12T05:01:40.361Z,23.90
2023-02-12T05:04:09.366Z,23.47
2023-02-12T05:06:39.438Z,24.47
2023-02-12T05:09:08.781Z,24.00
2023-02-12T05:11:36.676Z,23.80
2023-02-12T05:14:04.568Z,23.83
2023-02-12T05:16:32.609Z,23.40
2023-02-12T05:19:00.493Z,24.83
2023-02-12T05:21:28.386Z,24.30
2023-02-12T05:23:57.644Z,22.90
2023-02-12T05:26:25.638Z,23.57
2023-02-12T05:28:53.551Z,25.47
2023-02-12T05:31:22.635Z,23.47
2023-02-12T05:33:51.045Z,25.00
2023-02-12T05:36:21.927Z,24.07
2023-02-12T05:38:50.929Z,21.47
2023-02-12T05:41:22.085Z,23.67
2023-02-12T05:43:50.787Z,21.67
2023-02-12T05:46:19.881Z,20.10
2023-02-12T05:48:48.776Z,20.57
2023-02-12T05:51:20.001Z,20.30
2023-02-12T05:53:47.972Z,20.30
2023-02-12T05:56:18.496Z,20.20
2023-02-12T05:58:50.109Z,20.70
2023-02-12T06:01:20.942Z,21.00
2023-02-12T06:03:49.212Z,21.50
2023-02-12T06:06:17.222Z,22.03
2023-02-12T06:08:45.458Z,22.80
2023-02-12T06:11:15.651Z,21.37
2023-02-12T06:13:43.582Z,22.93
2023-02-12T06:16:20.603Z,21.87
2023-02-12T06:18:48.511Z,21.90
2023-02-12T06:21:16.886Z,22.37
2023-02-12T06:23:44.926Z,23.47
2023-02-12T06:26:12.805Z,21.90
2023-02-12T06:28:40.694Z,22.20
2023-02-12T06:31:21.423Z,20.37
2023-02-12T06:33:50.434Z,21.33
2023-02-12T06:36:18.476Z,21.50
2023-02-12T06:38:46.911Z,22.40
2023-02-12T06:41:15.276Z,21.57
2023-02-12T06:43:43.278Z,21.63
2023-02-12T06:46:11.360Z,21.23
2023-02-12T06:48:40.682Z,24.03
2023-02-12T06:51:10.445Z,26.83
2023-02-12T06:53:38.971Z,27.33
2023-02-12T06:56:11.374Z,27.23
2023-02-12T06:58:39.619Z,27.10
2023-02-12T07:01:13.375Z,25.60
2023-02-12T07:03:43.556Z,24.50
2023-02-12T07:06:12.151Z,25.63
2023-02-12T07:08:40.181Z,25.07
2023-02-12T07:11:08.442Z,25.87
2023-02-12T07:13:36.951Z,25.07
2023-02-12T07:16:10.054Z,24.57
2023-02-12T07:18:38.695Z,26.27
2023-02-12T07:21:09.201Z,22.90
2023-02-12T07:23:37.657Z,22.43
2023-02-12T07:26:07.917Z,24.50
2023-02-12T07:28:36.247Z,25.73
2023-02-12T07:31:09.018Z,25.10
2023-02-12T07:33:37.583Z,24.83
2023-02-12T07:36:09.343Z,21.93
2023-02-12T07:38:39.827Z,23.33
2023-02-12T07:41:10.716Z,22.17
2023-02-12T07:43:39.077Z,22.20
2023-02-12T07:46:08.859Z,24.07
2023-02-12T07:48:37.927Z,25.37
2023-02-12T07:51:10.098Z,24.43
2023-02-12T07:56:16.999Z,25.43
2023-02-12T07:58:46.353Z,27.17
2023-02-12T08:01:17.279Z,25.23
2023-02-12T08:03:45.884Z,24.73
2023-02-12T08:06:17.006Z,29.43
2023-02-12T08:08:45.093Z,27.70
2023-02-12T08:11:15.076Z,27.10
2023-02-12T08:13:43.249Z,29.43
2023-02-12T08:16:12.533Z,34.57
2023-02-12T08:18:40.705Z,33.50
2023-02-12T08:21:10.347Z,29.33
2023-02-12T08:23:40.281Z,28.17
2023-02-12T08:26:10.311Z,26.13
2023-02-12T08:28:40.042Z,28.60
2023-02-12T08:31:09.943Z,28.10
2023-02-12T08:33:38.105Z,31.63
2023-02-12T08:36:08.074Z,28.07
2023-02-12T08:38:36.230Z,29.00
2023-02-12T08:41:07.137Z,28.60
2023-02-12T08:43:35.437Z,31.07
2023-02-12T08:46:05.511Z,31.63
2023-02-12T08:48:34.177Z,31.03
2023-02-12T08:51:07.356Z,31.80
2023-02-12T08:53:35.364Z,31.63
2023-02-12T08:56:03.422Z,32.33
2023-02-12T08:58:32.849Z,30.87
2023-02-12T09:01:00.861Z,32.27
2023-02-12T09:03:28.772Z,31.87
2023-02-12T09:05:56.908Z,31.90
2023-02-12T09:08:24.993Z,30.83
2023-02-12T09:10:53.084Z,28.93
2023-02-12T09:13:21.011Z,29.80
2023-02-12T09:15:50.254Z,30.60
2023-02-12T09:18:18.397Z,29.30
2023-02-12T09:20:46.502Z,32.93
2023-02-12T09:23:15.788Z,32.93
2023-02-12T09:25:45.149Z,32.67
2023-02-12T09:28:14.860Z,30.27
2023-02-12T09:30:43.009Z,31.93
2023-02-12T09:33:13.007Z,31.20
2023-02-12T09:35:41.577Z,30.43
2023-02-12T09:38:10.013Z,31.30
2023-02-12T09:40:45.973Z,27.90
2023-02-12T09:43:20.294Z,27.60
2023-02-12T09:45:54.539Z,30.23
2023-02-12T09:48:41.138Z,29.67
2023-02-12T09:51:10.892Z,25.60
2023-02-12T09:53:43.427Z,26.63
2023-02-12T09:56:14.976Z,27.70
2023-02-12T09:58:47.401Z,25.37
2023-02-12T10:01:18.062Z,26.03
2023-02-12T10:03:49.753Z,25.97
2023-02-12T10:06:20.173Z,26.90
2023-02-12T10:09:01.405Z,26.33
2023-02-12T10:11:53.139Z,26.47
2023-02-12T10:14:41.867Z,26.33
2023-02-12T10:17:20.186Z,26.73
2023-02-12T10:20:06.255Z,27.60
2023-02-12T10:22:56.101Z,27.10
2023-02-12T10:25:30.744Z,24.73
2023-02-12T10:28:03.181Z,24.93
2023-02-12T10:30:38.815Z,26.73
2023-02-12T10:33:14.063Z,26.10
2023-02-12T10:35:49.436Z,27.37
2023-02-12T10:38:21.065Z,23.73
2023-02-12T10:40:50.385Z,23.30
2023-02-12T10:43:18.634Z,22.83
2023-02-12T10:45:46.618Z,23.07
2023-02-12T10:48:20.445Z,20.13
2023-02-12T10:51:01.041Z,21.77
2023-02-12T10:53:33.714Z,20.97
2023-02-12T10:56:17.305Z,21.70
2023-02-12T10:58:54.726Z,20.57
2023-02-12T11:01:27.075Z,19.63
2023-02-12T11:03:56.268Z,20.50
2023-02-12T11:06:27.799Z,18.80
2023-02-12T11:08:56.513Z,19.23
2023-02-12T11:11:28.315Z,19.00
2023-02-12T11:13:58.977Z,19.10
2023-02-12T11:16:30.050Z,18.70
2023-02-12T11:19:04.806Z,18.73
2023-02-12T11:21:34.451Z,17.03
2023-02-12T11:24:29.419Z,16.37
2023-02-12T11:27:14.013Z,16.20
2023-02-12T11:29:42.454Z,14.40
2023-02-12T11:32:20.832Z,12.87
2023-02-12T11:35:06.324Z,12.90
2023-02-12T11:37:38.375Z,12.40
2023-02-12T11:40:07.997Z,12.73
2023-02-12T11:42:40.994Z,13.57
2023-02-12T11:45:19.545Z,12.67
2023-02-12T11:47:48.785Z,12.20
2023-02-12T11:50:27.266Z,12.47
2023-02-12T11:53:01.138Z,13.03
2023-02-12T11:55:33.644Z,11.97
2023-02-12T11:58:04.987Z,10.70
2023-02-12T12:00:36.735Z,11.20
2023-02-12T12:03:14.233Z,11.03
2023-02-12T12:05:48.352Z,10.80
2023-02-12T12:08:24.238Z,10.20
2023-02-12T12:10:59.384Z,9.10
2023-02-12T12:13:34.766Z,8.90
2023-02-12T12:16:28.742Z,9.77
2023-02-12T12:19:18.002Z,9.40
2023-02-12T12:21:53.155Z,11.53
2023-02-12T12:24:25.971Z,12.17
2023-02-12T12:27:03.339Z,12.33
2023-02-12T12:29:43.366Z,11.37
2023-02-12T12:32:16.015Z,10.90
2023-02-12T12:34:43.933Z,10.50
2023-02-12T12:37:27.437Z,7.57
2023-02-12T12:40:27.091Z,7.90
2023-02-12T12:43:09.795Z,8.27
2023-02-12T12:46:16.370Z,7.27
2023-02-12T12:49:06.493Z,8.27
2023-02-12T12:51:52.854Z,9.43
2023-02-12T12:54:35.071Z,9.67
2023-02-12T12:57:11.768Z,11.23
2023-02-12T12:59:56.051Z,10.00
2023-02-12T13:02:55.803Z,9.90
2023-02-12T13:05:49.272Z,8.73
2023-02-12T13:08:33.728Z,6.27
2023-02-12T13:11:08.190Z,6.50
2023-02-12T13:13:40.664Z,7.07
2023-02-12T13:16:18.082Z,7.30
2023-02-12T13:18:55.435Z,8.37
2023-02-12T13:21:36.168Z,16.37
2023-02-12T13:24:12.107Z,11.13
2023-02-12T13:26:48.423Z,10.70
2023-02-12T13:29:21.446Z,9.50
2023-02-12T13:31:53.068Z,10.30
2023-02-12T13:34:22.687Z,10.13
2023-02-12T13:36:51.193Z,11.20
2023-02-12T13:39:28.711Z,11.13
2023-02-12T13:42:05.485Z,11.77
2023-02-12T13:44:42.660Z,11.63
2023-02-12T13:47:18.425Z,18.37
2023-02-12T13:49:51.544Z,20.27
2023-02-12T13:52:30.347Z,15.97
2023-02-12T13:55:15.817Z,22.27
2023-02-12T13:57:43.714Z,23.63
2023-02-12T14:00:45.007Z,17.37
2023-02-12T14:03:15.021Z,13.07
2023-02-12T14:05:43.289Z,14.07
2023-02-12T14:08:36.113Z,11.10
2023-02-12T14:11:06.344Z,11.93
2023-02-12T14:13:45.775Z,12.67
2023-02-12T14:16:22.581Z,10.00
2023-02-12T14:18:51.816Z,12.10
2023-02-12T14:21:44.239Z,9.47
2023-02-12T14:24:48.807Z,10.03
2023-02-12T14:27:36.278Z,10.80
2023-02-12T14:30:29.890Z,10.83
2023-02-12T14:33:21.550Z,10.93
2023-02-12T14:36:13.616Z,10.63
2023-02-12T14:39:03.980Z,9.33
2023-02-12T14:41:41.867Z,13.30
2023-02-12T14:44:44.492Z,12.87
2023-02-12T14:47:43.936Z,15.13
2023-02-12T14:50:18.147Z,29.13
2023-02-12T14:52:53.692Z,15.50
2023-02-12T14:55:34.911Z,23.07
2023-02-12T14:58:06.349Z,16.17
2023-02-12T15:00:39.171Z,13.60
2023-02-12T15:03:18.949Z,14.93
2023-02-12T15:05:51.256Z,22.93
2023-02-12T15:08:33.342Z,32.33
2023-02-12T15:11:10.424Z,19.43
2023-02-12T15:13:49.187Z,15.07
2023-02-12T15:16:25.970Z,10.93
2023-02-12T15:18:58.099Z,12.17
2023-02-12T15:21:27.932Z,13.83
2023-02-12T15:24:03.990Z,14.97
2023-02-12T15:26:35.131Z,13.20
2023-02-12T15:29:04.390Z,12.57
2023-02-12T15:31:34.111Z,13.17
2023-02-12T15:34:04.802Z,12.57
2023-02-12T15:36:34.526Z,14.10
2023-02-12T15:39:06.345Z,14.43
2023-02-12T15:41:40.351Z,14.87
2023-02-12T15:44:26.643Z,15.20
2023-02-12T15:46:59.588Z,14.03
2023-02-12T15:49:29.734Z,14.03
2023-02-12T15:51:58.828Z,14.00
2023-02-12T15:54:28.915Z,13.53
2023-02-12T15:56:57.043Z,12.87
2023-02-12T15:59:29.052Z,13.10
2023-02-12T16:02:00.590Z,14.00
2023-02-12T16:04:32.709Z,12.80
2023-02-12T16:07:01.599Z,11.90
2023-02-12T16:09:34.882Z,13.23
2023-02-12T16:12:05.567Z,12.13
2023-02-12T16:14:43.523Z,12.57
2023-02-12T16:17:23.995Z,12.43
2023-02-12T16:19:56.447Z,11.80
2023-02-12T16:22:28.643Z,11.67
2023-02-12T16:24:58.167Z,11.93
2023-02-12T16:27:28.587Z,10.67
2023-02-12T16:29:59.127Z,10.63
2023-02-12T16:32:35.153Z,11.90
2023-02-12T16:35:07.165Z,12.30
2023-02-12T16:37:47.955Z,17.43
2023-02-12T16:40:33.812Z,12.90
2023-02-12T16:43:07.771Z,11.10
2023-02-12T16:45:45.097Z,11.73
2023-02-12T16:48:25.267Z,13.43
2023-02-12T16:50:56.225Z,15.33
2023-02-12T16:53:43.685Z,16.57
2023-02-12T16:56:18.469Z,11.90
2023-02-12T16:58:48.404Z,13.27
2023-02-12T17:01:19.444Z,19.47
2023-02-12T17:03:50.466Z,17.17
2023-02-12T17:06:20.290Z,19.23
2023-02-12T17:08:48.194Z,16.20
2023-02-12T17:11:18.206Z,16.33
2023-02-12T17:13:47.826Z,26.67
2023-02-12T17:16:29.867Z,21.90
2023-02-12T17:18:58.988Z,19.30
2023-02-12T17:21:30.233Z,17.67
2023-02-12T17:23:58.129Z,19.93
2023-02-12T17:26:27.479Z,24.60
2023-02-12T17:28:55.369Z,22.10
2023-02-12T17:31:24.260Z,18.67
2023-02-12T17:33:52.233Z,13.37
2023-02-12T17:36:20.139Z,15.47
2023-02-12T17:38:48.086Z,15.30
2023-02-12T17:41:15.895Z,14.80
2023-02-12T17:43:46.433Z,14.33
2023-02-12T17:46:19.348Z,14.53
2023-02-12T17:48:47.291Z,13.40
2023-02-12T17:51:15.562Z,16.33
2023-02-12T17:53:43.968Z,15.73
2023-02-12T17:56:12.991Z,20.47
2023-02-12T17:58:41.200Z,18.10
2023-02-12T18:01:12.976Z,16.67
2023-02-12T18:03:41.539Z,18.20
2023-02-12T18:06:11.088Z,23.43
2023-02-12T18:08:38.931Z,25.57
2023-02-12T18:11:07.163Z,24.57
2023-02-12T18:13:35.057Z,22.80
2023-02-12T18:16:03.743Z,24.80
2023-02-12T18:18:33.933Z,20.73
2023-02-12T18:21:01.786Z,23.97
2023-02-12T18:23:29.624Z,24.07
2023-02-12T18:25:57.491Z,16.33
2023-02-12T18:28:25.356Z,22.93
2023-02-12T18:30:57.960Z,20.43
2023-02-12T18:33:26.490Z,23.67
2023-02-12T18:36:04.093Z,25.50
2023-02-12T18:38:32.051Z,25.53
2023-02-12T18:41:00.830Z,24.57
2023-02-12T18:43:28.811Z,23.97
2023-02-12T18:45:56.681Z,22.57
2023-02-12T18:48:24.649Z,26.67
2023-02-12T18:50:55.273Z,24.00
2023-02-12T18:53:24.740Z,22.00
2023-02-12T18:55:52.615Z,21.40
2023-02-12T18:58:20.630Z,23.30
2023-02-12T19:00:48.895Z,20.50
2023-02-12T19:03:17.647Z,18.50
2023-02-12T19:05:45.484Z,16.93
2023-02-12T19:08:13.633Z,15.97
2023-02-12T19:10:43.378Z,13.13
2023-02-12T19:13:11.406Z,17.77
2023-02-12T19:15:40.102Z,14.80
2023-02-12T19:18:08.477Z,13.57
2023-02-12T19:20:36.331Z,12.80
2023-02-12T19:23:04.342Z,12.17
2023-02-12T19:25:32.243Z,13.33
2023-02-12T19:28:01.586Z,14.83
2023-02-12T19:30:29.571Z,15.13
2023-02-12T19:32:57.611Z,13.93
2023-02-12T19:35:25.468Z,14.40
2023-02-12T19:37:53.338Z,20.27
2023-02-12T19:40:21.462Z,19.30
2023-02-12T19:42:49.306Z,18.87
2023-02-12T19:45:18.898Z,21.97
2023-02-12T19:47:46.731Z,17.50
2023-02-12T19:50:14.625Z,16.63
2023-02-12T19:52:43.149Z,15.27
2023-02-12T19:55:11.259Z,15.30
2023-02-12T19:57:39.165Z,18.40
2023-02-12T20:00:08.595Z,22.57
2023-02-12T20:02:37.870Z,20.40
2023-02-12T20:05:06.078Z,21.63
2023-02-12T20:07:33.911Z,22.13
2023-02-12T20:10:01.802Z,22.93
2023-02-12T20:12:29.850Z,20.47
2023-02-12T20:15:00.921Z,24.87
2023-02-12T20:17:28.788Z,18.40
2023-02-12T20:19:58.099Z,18.13
2023-02-12T20:22:25.979Z,20.37
2023-02-12T20:24:53.980Z,24.40
2023-02-12T20:27:21.862Z,19.57
2023-02-12T20:29:49.729Z,19.87
2023-02-12T20:32:17.580Z,19.70
2023-02-12T20:34:50.793Z,20.43
2023-02-12T20:37:20.618Z,20.67
2023-02-12T20:39:48.534Z,21.67
2023-02-12T20:42:16.368Z,23.40
2023-02-12T20:44:44.208Z,23.93
2023-02-12T20:47:12.158Z,23.50
2023-02-12T20:49:40.091Z,23.47
2023-02-12T20:52:08.227Z,24.43
2023-02-12T20:54:38.084Z,23.43
2023-02-12T20:57:06.977Z,22.80
2023-02-12T20:59:34.841Z,23.07
2023-02-12T21:02:02.856Z,22.83
2023-02-12T21:04:32.193Z,21.97
2023-02-12T21:07:00.321Z,24.37
2023-02-12T21:09:28.532Z,21.27
2023-02-12T21:11:59.045Z,23.00
2023-02-12T21:14:27.359Z,23.10
2023-02-12T21:16:56.942Z,21.37
2023-02-12T21:19:25.899Z,21.10
2023-02-12T21:21:53.894Z,20.23
2023-02-12T21:24:24.633Z,17.77
2023-02-12T21:26:53.345Z,18.80
2023-02-12T21:29:23.032Z,18.40
2023-02-12T21:31:51.776Z,18.43
2023-02-12T21:34:21.702Z,16.70
2023-02-12T21:36:51.088Z,15.60
2023-02-12T21:39:24.917Z,17.90
2023-02-12T21:41:54.418Z,16.83
2023-02-12T21:44:25.181Z,17.80
2023-02-12T21:46:53.443Z,17.30
2023-02-12T21:49:26.680Z,17.43
2023-02-12T21:51:56.247Z,17.37
2023-02-12T21:54:24.292Z,17.70
2023-02-12T21:56:52.722Z,18.67
2023-02-12T21:59:20.853Z,18.77
2023-02-12T22:01:52.490Z,15.23
2023-02-12T22:04:21.206Z,14.43
2023-02-12T22:06:50.783Z,14.67
2023-02-12T22:09:21.614Z,14.03
2023-02-12T22:11:52.086Z,15.63
2023-02-12T22:14:21.153Z,15.50
2023-02-12T22:16:50.658Z,15.00
2023-02-12T22:19:19.346Z,15.23
2023-02-12T22:21:47.234Z,14.43
2023-02-12T22:24:17.194Z,14.00
2023-02-12T22:26:45.751Z,13.80
2023-02-12T22:29:16.351Z,13.83
2023-02-12T22:31:45.869Z,13.97
2023-02-12T22:34:18.742Z,13.87
2023-02-12T22:36:47.695Z,12.73
2023-02-12T22:39:17.534Z,14.10
2023-02-12T22:41:45.968Z,13.60
2023-02-12T22:44:14.524Z,14.07
2023-02-12T22:46:43.069Z,13.03
2023-02-12T22:49:11.518Z,13.00
2023-02-12T22:51:41.003Z,12.93
2023-02-12T22:54:10.964Z,12.37
2023-02-12T22:56:38.863Z,11.67
2023-02-12T22:59:06.744Z,11.17
2023-02-12T23:01:34.739Z,12.00
2023-02-12T23:04:02.868Z,12.20
2023-02-12T23:06:33.654Z,12.93
2023-02-12T23:09:05.611Z,11.43
2023-02-12T23:11:34.557Z,11.53
2023-02-12T23:14:02.445Z,10.90
2023-02-12T23:16:30.383Z,11.67
2023-02-12T23:18:59.408Z,11.23
2023-02-12T23:21:28.959Z,11.53
2023-02-12T23:23:57.257Z,10.73
2023-02-12T23:26:27.563Z,11.23
2023-02-12T23:28:56.560Z,11.77
2023-02-12T23:31:25.557Z,11.23
2023-02-12T23:33:53.563Z,11.37
2023-02-12T23:36:21.475Z,12.03
2023-02-12T23:38:49.440Z,11.70
2023-02-12T23:41:17.352Z,11.97
2023-02-12T23:43:46.708Z,11.80
2023-02-12T23:46:15.647Z,12.30
2023-02-12T23:48:44.503Z,12.53
2023-02-12T23:51:12.493Z,12.10
2023-02-12T23:53:40.498Z,11.97
2023-02-12T23:56:08.907Z,12.50
2023-02-12T23:58:36.780Z,11.07
