createdAt,value
2018-05-26T00:00:06.448Z,14.7
2018-05-26T00:01:13.383Z,14.7
2018-05-26T00:02:20.624Z,14.6
2018-05-26T00:03:27.829Z,14.6
2018-05-26T00:04:35.083Z,14.6
2018-05-26T00:05:42.288Z,14.6
2018-05-26T00:06:49.500Z,14.6
2018-05-26T00:07:56.715Z,14.6
2018-05-26T00:09:03.659Z,14.6
2018-05-26T00:10:10.868Z,14.5
2018-05-26T00:11:18.091Z,14.5
2018-05-26T00:12:25.297Z,14.5
2018-05-26T00:13:32.502Z,14.5
2018-05-26T00:14:39.709Z,14.4
2018-05-26T00:15:46.922Z,14.4
2018-05-26T00:16:54.131Z,14.4
2018-05-26T00:18:01.349Z,14.3
2018-05-26T00:19:08.561Z,14.3
2018-05-26T00:20:15.776Z,14.3
2018-05-26T00:21:22.984Z,14.3
2018-05-26T00:22:30.217Z,14.2
2018-05-26T00:23:37.427Z,14.2
2018-05-26T00:24:44.380Z,14.2
2018-05-26T00:25:51.590Z,14.2
2018-05-26T00:26:58.788Z,14.2
2018-05-26T00:28:05.997Z,14.1
2018-05-26T00:29:13.213Z,14.1
2018-05-26T00:30:20.422Z,14
2018-05-26T00:31:27.631Z,14
2018-05-26T00:32:34.837Z,14
2018-05-26T00:33:42.050Z,14
2018-05-26T00:34:48.981Z,14
2018-05-26T00:35:55.913Z,14
2018-05-26T00:37:03.132Z,14
2018-05-26T00:38:10.343Z,14
2018-05-26T00:39:17.548Z,13.9
2018-05-26T00:40:24.756Z,13.9
2018-05-26T00:41:31.984Z,13.9
2018-05-26T00:42:38.914Z,13.9
2018-05-26T00:43:46.127Z,13.8
2018-05-26T00:44:53.343Z,13.8
2018-05-26T00:46:00.280Z,13.8
2018-05-26T00:47:07.490Z,13.8
2018-05-26T00:48:14.697Z,13.8
2018-05-26T00:49:21.645Z,13.8
2018-05-26T00:50:28.841Z,13.8
2018-05-26T00:51:36.050Z,13.8
2018-05-26T00:52:43.267Z,13.8
2018-05-26T00:53:50.479Z,13.8
2018-05-26T00:54:57.411Z,13.8
2018-05-26T00:56:04.623Z,13.8
2018-05-26T00:57:11.559Z,13.8
2018-05-26T00:58:18.779Z,13.8
2018-05-26T00:59:26.026Z,13.8
2018-05-26T01:00:33.243Z,13.8
2018-05-26T01:01:40.693Z,13.7
2018-05-26T01:02:47.903Z,13.7
2018-05-26T01:03:55.126Z,13.7
2018-05-26T01:05:02.058Z,13.7
2018-05-26T01:06:09.014Z,13.7
2018-05-26T01:07:15.984Z,13.6
2018-05-26T01:08:23.197Z,13.6
2018-05-26T01:09:30.409Z,13.6
2018-05-26T01:10:37.857Z,13.6
2018-05-26T01:11:45.069Z,13.6
2018-05-26T01:12:52.310Z,13.6
2018-05-26T01:13:59.516Z,13.7
2018-05-26T01:15:06.937Z,13.7
2018-05-26T01:16:14.162Z,13.7
2018-05-26T01:17:21.370Z,13.7
2018-05-26T01:18:28.616Z,13.6
2018-05-26T01:19:35.829Z,13.7
2018-05-26T01:20:42.766Z,13.6
2018-05-26T01:21:49.990Z,13.6
2018-05-26T01:22:56.947Z,13.6
2018-05-26T01:24:04.386Z,13.6
2018-05-26T01:25:11.065Z,13.6
2018-05-26T01:26:18.492Z,13.5
2018-05-26T01:27:25.429Z,13.5
2018-05-26T01:28:32.644Z,13.5
2018-05-26T01:29:39.604Z,13.4
2018-05-26T01:30:46.816Z,13.4
2018-05-26T01:31:54.045Z,13.4
2018-05-26T01:33:01.279Z,13.4
2018-05-26T01:34:08.491Z,13.4
2018-05-26T01:35:15.718Z,13.4
2018-05-26T01:36:22.933Z,13.4
2018-05-26T01:37:30.362Z,13.4
2018-05-26T01:38:37.304Z,13.4
2018-05-26T01:39:44.525Z,13.4
2018-05-26T01:40:51.767Z,13.3
2018-05-26T01:41:58.708Z,13.3
2018-05-26T01:43:05.917Z,13.3
2018-05-26T01:44:13.142Z,13.4
2018-05-26T01:45:20.078Z,13.3
2018-05-26T01:46:27.305Z,13.4
2018-05-26T01:47:34.515Z,13.4
2018-05-26T01:48:41.727Z,13.3
2018-05-26T01:49:48.658Z,13.3
2018-05-26T01:50:56.101Z,13.3
2018-05-26T01:52:03.305Z,13.3
2018-05-26T01:53:10.535Z,13.3
2018-05-26T01:54:17.469Z,13.2
2018-05-26T01:55:24.681Z,13.2
2018-05-26T01:56:31.890Z,13.2
2018-05-26T01:57:39.095Z,13.1
2018-05-26T01:58:45.759Z,13.1
2018-05-26T01:59:52.930Z,13.1
2018-05-26T02:01:00.151Z,13.1
2018-05-26T02:02:07.364Z,13.1
2018-05-26T02:03:14.574Z,13
2018-05-26T02:04:21.799Z,13
2018-05-26T02:05:29.007Z,13
2018-05-26T02:06:50.864Z,13
2018-05-26T02:07:58.073Z,13
2018-05-26T02:09:05.007Z,13
2018-05-26T02:10:12.209Z,13
2018-05-26T02:11:19.431Z,13
2018-05-26T02:12:26.644Z,13
2018-05-26T02:13:33.852Z,13
2018-05-26T02:14:40.782Z,13
2018-05-26T02:15:47.985Z,13
2018-05-26T02:16:55.189Z,13
2018-05-26T02:18:02.420Z,13
2018-05-26T02:19:09.613Z,13
2018-05-26T02:20:16.820Z,13
2018-05-26T02:21:24.022Z,13
2018-05-26T02:22:31.234Z,13.1
2018-05-26T02:23:38.444Z,13.1
2018-05-26T02:24:45.663Z,13.2
2018-05-26T02:25:52.872Z,13.2
2018-05-26T02:27:00.082Z,13.2
2018-05-26T02:28:07.290Z,13.3
2018-05-26T02:29:14.226Z,13.3
2018-05-26T02:30:21.433Z,13.3
2018-05-26T02:31:28.645Z,13.3
2018-05-26T02:32:35.859Z,13.3
2018-05-26T02:33:42.790Z,13.3
2018-05-26T02:34:49.733Z,13.3
2018-05-26T02:35:56.949Z,13.3
2018-05-26T02:37:04.175Z,13.3
2018-05-26T02:38:11.379Z,13.3
2018-05-26T02:39:18.309Z,13.3
2018-05-26T02:40:25.529Z,13.2
2018-05-26T02:41:32.739Z,13.2
2018-05-26T02:42:39.947Z,13.1
2018-05-26T02:43:47.149Z,13.1
2018-05-26T02:44:54.356Z,13.1
2018-05-26T02:46:01.576Z,13.1
2018-05-26T02:47:08.793Z,13
2018-05-26T02:48:15.741Z,13.1
2018-05-26T02:49:22.938Z,13
2018-05-26T02:50:30.145Z,13
2018-05-26T02:51:37.371Z,13
2018-05-26T02:52:44.620Z,13
2018-05-26T02:53:51.832Z,13
2018-05-26T02:54:59.057Z,13
2018-05-26T02:56:06.296Z,13
2018-05-26T02:57:13.535Z,13.1
2018-05-26T02:58:20.762Z,13.1
2018-05-26T02:59:27.981Z,13.1
2018-05-26T03:00:35.196Z,13.2
2018-05-26T03:01:42.135Z,13.2
2018-05-26T03:02:49.091Z,13.1
2018-05-26T03:03:56.033Z,13.1
2018-05-26T03:05:02.694Z,13.1
2018-05-26T03:06:09.899Z,13.1
2018-05-26T03:07:17.135Z,13.1
2018-05-26T03:08:24.356Z,13
2018-05-26T03:09:31.301Z,13.1
2018-05-26T03:10:38.529Z,13.1
2018-05-26T03:11:45.741Z,13.1
2018-05-26T03:12:52.684Z,13.1
2018-05-26T03:13:59.639Z,13.1
2018-05-26T03:15:06.845Z,13.2
2018-05-26T03:16:14.015Z,13.1
2018-05-26T03:17:21.220Z,13.1
2018-05-26T03:18:28.659Z,13.2
2018-05-26T03:19:35.871Z,13.1
2018-05-26T03:20:43.116Z,13.1
2018-05-26T03:21:50.343Z,13.1
2018-05-26T03:22:57.564Z,13.2
2018-05-26T03:24:04.786Z,13.2
2018-05-26T03:25:12.224Z,13.1
2018-05-26T03:26:19.437Z,13.1
2018-05-26T03:27:26.595Z,13.1
2018-05-26T03:28:33.528Z,13.1
2018-05-26T03:29:40.749Z,13.1
2018-05-26T03:30:47.965Z,13.1
2018-05-26T03:31:55.413Z,13.2
2018-05-26T03:33:02.632Z,13.1
2018-05-26T03:34:09.565Z,13.2
2018-05-26T03:35:16.772Z,13.1
2018-05-26T03:36:24.094Z,13.1
2018-05-26T03:37:31.508Z,13.2
2018-05-26T03:38:38.716Z,13.2
2018-05-26T03:39:45.926Z,13.2
2018-05-26T03:40:52.861Z,13.2
2018-05-26T03:42:00.069Z,13.2
2018-05-26T03:43:07.296Z,13.2
2018-05-26T03:44:14.508Z,13.2
2018-05-26T03:45:21.721Z,13.2
2018-05-26T03:46:29.158Z,13.2
2018-05-26T03:47:36.364Z,13.2
2018-05-26T03:48:43.569Z,13.2
2018-05-26T03:49:50.775Z,13.2
2018-05-26T03:50:57.981Z,13.3
2018-05-26T03:52:05.202Z,13.3
2018-05-26T03:53:12.414Z,13.3
2018-05-26T03:54:19.637Z,13.3
2018-05-26T03:55:26.576Z,13.3
2018-05-26T03:56:33.799Z,13.3
2018-05-26T03:57:41.037Z,13.3
2018-05-26T03:58:47.997Z,13.3
2018-05-26T03:59:55.212Z,13.4
2018-05-26T04:01:02.422Z,13.4
2018-05-26T04:02:09.640Z,13.4
2018-05-26T04:03:16.577Z,13.3
2018-05-26T04:04:23.810Z,13.3
2018-05-26T04:05:31.039Z,13.3
2018-05-26T04:06:38.259Z,13.4
2018-05-26T04:07:45.184Z,13.4
2018-05-26T04:08:52.399Z,13.4
2018-05-26T04:09:59.603Z,13.5
2018-05-26T04:11:06.815Z,13.5
2018-05-26T04:12:13.750Z,13.5
2018-05-26T04:13:20.984Z,13.6
2018-05-26T04:14:28.194Z,13.6
2018-05-26T04:15:35.406Z,13.6
2018-05-26T04:16:42.603Z,13.6
2018-05-26T04:17:49.820Z,13.7
2018-05-26T04:18:56.774Z,13.7
2018-05-26T04:20:03.980Z,13.7
2018-05-26T04:21:11.202Z,13.7
2018-05-26T04:22:18.412Z,13.7
2018-05-26T04:23:25.360Z,13.7
2018-05-26T04:24:32.569Z,13.7
2018-05-26T04:25:39.816Z,13.7
2018-05-26T04:26:47.020Z,13.7
2018-05-26T04:27:54.236Z,13.7
2018-05-26T04:29:01.449Z,13.7
2018-05-26T04:30:08.372Z,13.7
2018-05-26T04:31:15.610Z,13.7
2018-05-26T04:32:22.811Z,13.8
2018-05-26T04:33:30.026Z,13.8
2018-05-26T04:34:37.238Z,13.8
2018-05-26T04:35:44.446Z,13.8
2018-05-26T04:36:51.674Z,13.8
2018-05-26T04:37:58.884Z,13.9
2018-05-26T04:39:07.072Z,13.9
2018-05-26T04:40:14.314Z,13.9
2018-05-26T04:41:21.259Z,13.9
2018-05-26T04:42:28.481Z,14
2018-05-26T04:43:35.686Z,14
2018-05-26T04:44:42.904Z,14
2018-05-26T04:45:50.108Z,14
2018-05-26T04:46:57.328Z,14.1
2018-05-26T04:48:04.540Z,14.1
2018-05-26T04:49:11.747Z,14.1
2018-05-26T04:50:18.687Z,14.1
2018-05-26T04:51:25.901Z,14.1
2018-05-26T04:52:33.109Z,14.2
2018-05-26T04:53:40.335Z,14.2
2018-05-26T04:54:47.557Z,14.3
2018-05-26T04:55:54.774Z,14.3
2018-05-26T04:57:01.715Z,14.3
2018-05-26T04:58:08.929Z,14.4
2018-05-26T04:59:16.146Z,14.4
2018-05-26T05:00:23.352Z,14.4
2018-05-26T05:01:30.566Z,14.4
2018-05-26T05:02:37.776Z,14.5
2018-05-26T05:03:44.986Z,14.5
2018-05-26T05:04:52.197Z,14.5
2018-05-26T05:05:59.408Z,14.6
2018-05-26T05:07:06.346Z,14.6
2018-05-26T05:08:13.551Z,14.6
2018-05-26T05:09:20.234Z,14.7
2018-05-26T05:10:27.443Z,14.7
2018-05-26T05:11:34.385Z,14.8
2018-05-26T05:12:41.599Z,14.8
2018-05-26T05:13:48.811Z,14.9
2018-05-26T05:14:55.484Z,14.9
2018-05-26T05:16:02.699Z,14.9
2018-05-26T05:17:09.960Z,15
2018-05-26T05:18:17.158Z,15.1
2018-05-26T05:19:24.116Z,15.1
2018-05-26T05:20:31.333Z,15.2
2018-05-26T05:21:38.546Z,15.3
2018-05-26T05:22:45.777Z,15.3
2018-05-26T05:23:52.993Z,15.4
2018-05-26T05:25:00.212Z,15.5
2018-05-26T05:26:07.155Z,15.5
2018-05-26T05:27:14.369Z,15.6
2018-05-26T05:28:21.294Z,15.6
2018-05-26T05:29:28.505Z,15.7
2018-05-26T05:30:35.442Z,15.8
2018-05-26T05:31:42.655Z,15.9
2018-05-26T05:32:49.875Z,16
2018-05-26T05:33:57.093Z,16
2018-05-26T05:35:04.301Z,16.2
2018-05-26T05:36:11.239Z,16.3
2018-05-26T05:37:18.448Z,16.4
2018-05-26T05:38:25.656Z,16.4
2018-05-26T05:39:32.871Z,16.5
2018-05-26T05:40:40.082Z,16.6
2018-05-26T05:41:47.294Z,16.8
2018-05-26T05:42:54.509Z,17
2018-05-26T05:44:01.725Z,17.1
2018-05-26T05:45:08.959Z,17.3
2018-05-26T05:46:16.172Z,17.4
2018-05-26T05:47:23.405Z,17.5
2018-05-26T05:48:30.621Z,17.6
2018-05-26T05:49:38.010Z,17.7
2018-05-26T05:50:45.218Z,17.7
2018-05-26T05:51:52.433Z,17.8
2018-05-26T05:52:59.645Z,17.8
2018-05-26T05:54:06.863Z,17.9
2018-05-26T05:55:14.071Z,18
2018-05-26T05:56:21.096Z,18.2
2018-05-26T05:57:28.387Z,18.3
2018-05-26T05:58:35.598Z,18.4
2018-05-26T05:59:42.819Z,18.6
2018-05-26T06:00:49.755Z,18.7
2018-05-26T06:01:56.967Z,18.8
2018-05-26T06:03:04.199Z,18.7
2018-05-26T06:04:11.432Z,18.8
2018-05-26T06:05:18.665Z,18.7
2018-05-26T06:06:25.876Z,18.6
2018-05-26T06:07:33.096Z,18.6
2018-05-26T06:08:40.091Z,18.8
2018-05-26T06:09:47.302Z,19.1
2018-05-26T06:10:54.250Z,19.4
2018-05-26T06:12:01.465Z,19.5
2018-05-26T06:13:08.678Z,19.6
2018-05-26T06:14:15.361Z,19.7
2018-05-26T06:15:22.649Z,19.7
2018-05-26T06:16:29.966Z,19.7
2018-05-26T06:17:37.201Z,19.7
2018-05-26T06:18:44.433Z,19.7
2018-05-26T06:19:51.643Z,19.6
2018-05-26T06:20:58.863Z,19.6
2018-05-26T06:22:06.352Z,19.6
2018-05-26T06:23:13.570Z,19.7
2018-05-26T06:24:20.815Z,19.8
2018-05-26T06:25:28.051Z,20
2018-05-26T06:26:35.496Z,20.2
2018-05-26T06:27:42.437Z,20.5
2018-05-26T06:28:49.867Z,20.7
2018-05-26T06:29:57.086Z,20.6
2018-05-26T06:31:04.320Z,20.7
2018-05-26T06:32:11.534Z,20.7
2018-05-26T06:33:19.211Z,20.8
2018-05-26T06:34:26.406Z,20.9
2018-05-26T06:35:33.646Z,20.9
2018-05-26T06:36:40.905Z,21
2018-05-26T06:37:48.278Z,21.2
2018-05-26T06:38:55.519Z,21.3
2018-05-26T06:40:02.738Z,21.4
2018-05-26T06:41:09.956Z,21.7
2018-05-26T06:42:17.169Z,21.8
2018-05-26T06:43:24.384Z,21.9
2018-05-26T06:44:31.611Z,21.9
2018-05-26T06:45:38.828Z,21.9
2018-05-26T06:46:46.047Z,21.9
2018-05-26T06:47:53.263Z,22.2
2018-05-26T06:49:00.483Z,22.4
2018-05-26T06:50:07.699Z,22.5
2018-05-26T06:51:15.211Z,22.6
2018-05-26T06:52:22.512Z,22.6
2018-05-26T06:53:29.771Z,22.7
2018-05-26T06:54:36.972Z,22.8
2018-05-26T06:55:44.207Z,22.8
2018-05-26T06:56:51.428Z,23
2018-05-26T06:57:58.663Z,23
2018-05-26T06:59:05.905Z,23.2
2018-05-26T07:00:13.208Z,23.4
2018-05-26T07:01:20.490Z,23.5
2018-05-26T07:02:27.703Z,23.6
2018-05-26T07:03:34.943Z,23.6
2018-05-26T07:04:42.114Z,23.6
2018-05-26T07:05:49.343Z,23.7
2018-05-26T07:06:56.793Z,23.4
2018-05-26T07:08:04.012Z,23.4
2018-05-26T07:09:11.253Z,23.6
2018-05-26T07:10:18.486Z,23.6
2018-05-26T07:11:25.694Z,23.7
2018-05-26T07:12:33.146Z,23.5
2018-05-26T07:13:40.386Z,23.5
2018-05-26T07:14:47.616Z,23.4
2018-05-26T07:15:54.849Z,23.3
2018-05-26T07:17:02.066Z,23.3
2018-05-26T07:18:09.078Z,23.3
2018-05-26T07:19:16.329Z,23.4
2018-05-26T07:20:23.543Z,23.4
2018-05-26T07:21:30.483Z,23.2
2018-05-26T07:22:37.936Z,23.4
2018-05-26T07:23:45.173Z,23.5
2018-05-26T07:24:52.389Z,23.4
2018-05-26T07:25:59.633Z,23.5
2018-05-26T07:27:06.849Z,23.5
2018-05-26T07:28:13.803Z,23.6
2018-05-26T07:29:21.058Z,23.6
2018-05-26T07:30:28.276Z,23.5
2018-05-26T07:31:35.731Z,23.4
2018-05-26T07:32:42.997Z,23.3
2018-05-26T07:33:50.355Z,23.3
2018-05-26T07:34:57.624Z,23.6
2018-05-26T07:36:04.854Z,23.7
2018-05-26T07:37:12.071Z,23.8
2018-05-26T07:38:19.288Z,24.1
2018-05-26T07:39:26.232Z,24.3
2018-05-26T07:40:33.449Z,24.4
2018-05-26T07:41:40.665Z,24.4
2018-05-26T07:42:48.093Z,24.2
2018-05-26T07:43:55.317Z,24.1
2018-05-26T07:45:02.762Z,24.2
2018-05-26T07:46:10.004Z,24.4
2018-05-26T07:47:17.533Z,24.4
2018-05-26T07:48:24.954Z,24.4
2018-05-26T07:49:32.403Z,24.5
2018-05-26T07:50:39.620Z,24.8
2018-05-26T07:51:46.558Z,25.2
2018-05-26T07:52:53.780Z,25.4
2018-05-26T07:54:01.025Z,25.5
2018-05-26T07:55:08.241Z,25.1
2018-05-26T07:56:15.458Z,25.1
2018-05-26T07:57:22.683Z,25.2
2018-05-26T07:58:29.909Z,25.3
2018-05-26T07:59:37.425Z,25.4
2018-05-26T08:00:44.647Z,25.6
2018-05-26T08:01:51.688Z,25.9
2018-05-26T08:02:58.903Z,25.5
2018-05-26T08:04:06.135Z,25
2018-05-26T08:05:13.354Z,24.8
2018-05-26T08:06:20.592Z,25.1
2018-05-26T08:07:27.815Z,25.3
2018-05-26T08:08:35.034Z,25.4
2018-05-26T08:09:42.249Z,25.4
2018-05-26T08:10:49.545Z,25.6
2018-05-26T08:11:56.809Z,25.9
2018-05-26T08:13:04.033Z,26.3
2018-05-26T08:14:11.246Z,26.4
2018-05-26T08:15:18.462Z,26.4
2018-05-26T08:16:25.686Z,26.5
2018-05-26T08:17:32.899Z,26.4
2018-05-26T08:18:39.872Z,26.5
2018-05-26T08:19:47.087Z,26.5
2018-05-26T08:20:54.304Z,26.4
2018-05-26T08:22:01.530Z,26.5
2018-05-26T08:23:08.762Z,26.7
2018-05-26T08:24:15.982Z,26.6
2018-05-26T08:25:22.927Z,26.5
2018-05-26T08:26:29.866Z,26.4
2018-05-26T08:27:37.090Z,26.1
2018-05-26T08:28:44.310Z,26
2018-05-26T08:29:51.252Z,26.3
2018-05-26T08:30:58.468Z,26.6
2018-05-26T08:32:05.412Z,26.7
2018-05-26T08:33:12.358Z,26.7
2018-05-26T08:34:19.574Z,26.7
2018-05-26T08:35:26.795Z,26.4
2018-05-26T08:36:34.025Z,26
2018-05-26T08:38:48.227Z,25.6
2018-05-26T08:39:54.906Z,25.7
2018-05-26T08:41:01.859Z,25.8
2018-05-26T08:42:09.077Z,26.1
2018-05-26T08:43:16.304Z,26.5
2018-05-26T08:44:23.254Z,26.8
2018-05-26T08:45:30.523Z,26.7
2018-05-26T08:46:37.818Z,26.9
2018-05-26T08:47:45.038Z,27.2
2018-05-26T08:48:52.288Z,27.3
2018-05-26T08:49:59.231Z,27.3
2018-05-26T08:51:06.174Z,27.2
2018-05-26T08:52:13.475Z,27.1
2018-05-26T08:53:20.910Z,26.7
2018-05-26T08:54:28.132Z,26.6
2018-05-26T08:55:35.403Z,26.5
2018-05-26T08:56:42.617Z,26.7
2018-05-26T08:57:49.891Z,26.7
2018-05-26T08:58:57.113Z,26.7
2018-05-26T09:00:04.330Z,26.5
2018-05-26T09:01:11.267Z,26.2
2018-05-26T09:02:18.613Z,26.1
2018-05-26T09:03:25.594Z,26.5
2018-05-26T09:04:32.808Z,26.5
2018-05-26T09:05:40.095Z,26.9
2018-05-26T09:06:47.269Z,27
2018-05-26T09:07:54.486Z,26.6
2018-05-26T09:09:01.707Z,26.6
2018-05-26T09:10:08.929Z,26.5
2018-05-26T09:11:16.250Z,26.6
2018-05-26T09:12:23.643Z,26.5
2018-05-26T09:13:30.862Z,26.4
2018-05-26T09:14:38.084Z,26.6
2018-05-26T09:15:45.044Z,26.8
2018-05-26T09:16:52.267Z,27.3
2018-05-26T09:17:59.204Z,27.4
2018-05-26T09:19:06.435Z,27.8
2018-05-26T09:20:13.658Z,27.5
2018-05-26T09:21:20.905Z,27.6
2018-05-26T09:22:28.169Z,27.5
2018-05-26T09:23:35.408Z,27.3
2018-05-26T09:24:42.355Z,27.5
2018-05-26T09:25:49.581Z,27.5
2018-05-26T09:26:56.812Z,27.7
2018-05-26T09:28:04.041Z,28.3
2018-05-26T09:29:11.265Z,28.3
2018-05-26T09:30:18.572Z,28.1
2018-05-26T09:31:25.980Z,28.4
2018-05-26T09:32:33.162Z,28.9
2018-05-26T09:33:40.110Z,28.9
2018-05-26T09:34:47.331Z,28.5
2018-05-26T09:35:54.552Z,27
2018-05-26T09:37:01.769Z,26.9
2018-05-26T09:38:08.979Z,27
2018-05-26T09:39:16.192Z,27
2018-05-26T09:40:23.417Z,27.1
2018-05-26T09:41:30.365Z,27.5
2018-05-26T09:42:37.589Z,27.8
2018-05-26T09:43:44.345Z,28.2
2018-05-26T09:44:51.803Z,28.3
2018-05-26T09:45:59.026Z,28.4
2018-05-26T09:47:06.256Z,27.9
2018-05-26T09:48:13.201Z,28
2018-05-26T09:49:20.422Z,28
2018-05-26T09:50:27.637Z,28
2018-05-26T09:51:34.874Z,28
2018-05-26T09:52:41.544Z,28.1
2018-05-26T09:53:48.763Z,28.2
2018-05-26T09:54:55.994Z,28.2
2018-05-26T09:56:03.343Z,27.7
2018-05-26T09:57:10.653Z,27.7
2018-05-26T09:58:17.882Z,27.8
2018-05-26T09:59:25.120Z,27.8
2018-05-26T10:00:32.352Z,27.9
2018-05-26T10:01:39.572Z,28.2
2018-05-26T10:02:46.790Z,28.2
2018-05-26T10:03:54.022Z,28.1
2018-05-26T10:05:01.243Z,28.3
2018-05-26T10:06:08.486Z,28.3
2018-05-26T10:07:15.149Z,28.7
2018-05-26T10:08:22.381Z,28.8
2018-05-26T10:09:29.596Z,28.7
2018-05-26T10:10:36.812Z,28.8
2018-05-26T10:11:44.036Z,28.3
2018-05-26T10:12:51.271Z,27.9
2018-05-26T10:13:58.719Z,28
2018-05-26T10:15:05.936Z,28.1
2018-05-26T10:16:13.165Z,28.3
2018-05-26T10:17:20.651Z,27.8
2018-05-26T10:18:28.105Z,27.2
2018-05-26T10:19:35.324Z,27.4
2018-05-26T10:20:42.762Z,27.3
2018-05-26T10:21:50.001Z,27.7
2018-05-26T10:22:57.238Z,28.3
2018-05-26T10:24:04.446Z,28.5
2018-05-26T10:25:11.686Z,28.9
2018-05-26T10:26:19.023Z,28.9
2018-05-26T10:27:26.296Z,29
2018-05-26T10:28:33.517Z,29
2018-05-26T10:29:40.760Z,29
2018-05-26T10:30:47.976Z,29.1
2018-05-26T10:31:55.190Z,29.2
2018-05-26T10:33:02.417Z,29.3
2018-05-26T10:34:09.652Z,29.4
2018-05-26T10:35:16.885Z,29.2
2018-05-26T10:36:23.841Z,29.5
2018-05-26T10:37:31.064Z,29.8
2018-05-26T10:38:38.299Z,29.7
2018-05-26T10:39:45.515Z,29
2018-05-26T10:40:52.736Z,28.6
2018-05-26T10:41:59.955Z,28.5
2018-05-26T10:43:06.904Z,28.9
2018-05-26T10:44:13.855Z,29.1
2018-05-26T10:45:21.074Z,29.4
2018-05-26T10:46:28.304Z,29.5
2018-05-26T10:47:35.541Z,29.5
2018-05-26T10:48:42.491Z,29.3
2018-05-26T10:49:49.715Z,29.4
2018-05-26T10:50:56.933Z,29.3
2018-05-26T10:52:04.192Z,29.5
2018-05-26T10:53:11.441Z,29.5
2018-05-26T10:54:18.682Z,29.6
2018-05-26T10:55:25.971Z,29.8
2018-05-26T10:56:33.336Z,29.6
2018-05-26T10:57:40.575Z,29.6
2018-05-26T10:58:48.035Z,29.7
2018-05-26T22:00:06.480Z,17.1
2018-05-26T22:01:13.693Z,17.1
2018-05-26T22:02:20.906Z,17.1
2018-05-26T22:03:28.117Z,17.1
2018-05-26T22:04:35.329Z,17.1
2018-05-26T22:05:42.591Z,17.1
2018-05-26T22:06:49.817Z,17.1
2018-05-26T22:07:57.035Z,17.1
2018-05-26T22:09:03.973Z,17
2018-05-26T22:10:11.202Z,17.1
2018-05-26T22:11:18.432Z,17.1
2018-05-26T22:12:25.641Z,17
2018-05-26T22:13:32.851Z,17
2018-05-26T22:14:40.071Z,17
2018-05-26T22:15:47.284Z,16.9
2018-05-26T22:16:54.492Z,16.9
2018-05-26T22:18:01.428Z,16.9
2018-05-26T22:19:08.365Z,16.9
2018-05-26T22:20:15.596Z,16.9
2018-05-26T22:21:22.530Z,16.9
2018-05-26T22:22:29.737Z,16.8
2018-05-26T22:23:36.954Z,16.8
2018-05-26T22:24:44.154Z,16.8
2018-05-26T22:25:51.095Z,16.8
2018-05-26T22:26:58.328Z,16.8
2018-05-26T22:28:05.544Z,16.8
2018-05-26T22:29:12.795Z,16.8
2018-05-26T22:30:34.792Z,16.7
2018-05-26T22:31:41.992Z,16.7
2018-05-26T22:32:48.927Z,16.7
2018-05-26T22:33:56.142Z,16.7
2018-05-26T22:35:03.349Z,16.7
2018-05-26T22:36:10.284Z,16.6
2018-05-26T22:37:17.245Z,16.6
2018-05-26T22:38:24.446Z,16.5
2018-05-26T22:39:31.392Z,16.5
2018-05-26T22:40:38.608Z,16.5
2018-05-26T22:41:45.826Z,16.5
2018-05-26T22:42:53.048Z,16.5
2018-05-26T22:43:59.736Z,16.5
2018-05-26T22:45:06.397Z,16.5
2018-05-26T22:46:13.334Z,16.5
2018-05-26T22:47:20.044Z,16.5
2018-05-26T22:48:27.265Z,16.5
2018-05-26T22:49:34.199Z,16.5
2018-05-26T22:50:41.414Z,16.5
2018-05-26T22:51:47.804Z,16.5
2018-05-26T22:52:54.474Z,16.5
2018-05-26T22:54:01.413Z,16.7
2018-05-26T22:55:08.340Z,16.7
2018-05-26T22:56:15.273Z,16.6
2018-05-26T22:57:22.487Z,16.6
2018-05-26T22:58:29.442Z,16.5
2018-05-26T22:59:36.653Z,16.5
2018-05-26T23:00:43.857Z,16.5
2018-05-26T23:01:51.067Z,16.5
2018-05-26T23:02:58.007Z,16.4
2018-05-26T23:04:05.227Z,16.4
2018-05-26T23:05:12.166Z,16.4
2018-05-26T23:06:19.112Z,16.4
2018-05-26T23:07:26.055Z,16.4
2018-05-26T23:08:33.263Z,16.4
2018-05-26T23:09:40.206Z,16.4
2018-05-26T23:10:47.408Z,16.3
2018-05-26T23:11:54.339Z,16.3
2018-05-26T23:13:01.547Z,16.3
2018-05-26T23:14:08.496Z,16.3
2018-05-26T23:15:15.716Z,16.4
2018-05-26T23:16:22.650Z,16.4
2018-05-26T23:17:29.868Z,16.4
2018-05-26T23:18:37.072Z,16.3
2018-05-26T23:19:44.007Z,16.3
2018-05-26T23:20:51.213Z,16.3
2018-05-26T23:21:58.143Z,16.3
2018-05-26T23:23:05.379Z,16.2
2018-05-26T23:24:12.318Z,16.2
2018-05-26T23:25:19.977Z,16.2
2018-05-26T23:26:26.931Z,16.2
2018-05-26T23:27:34.169Z,16.2
2018-05-26T23:28:41.385Z,16.1
2018-05-26T23:29:48.583Z,16.1
2018-05-26T23:30:55.784Z,16.1
2018-05-26T23:32:02.995Z,16
2018-05-26T23:33:09.937Z,16.1
2018-05-26T23:34:17.170Z,16
2018-05-26T23:35:24.123Z,16
2018-05-26T23:36:31.349Z,16.1
2018-05-26T23:37:38.576Z,16
2018-05-26T23:38:45.787Z,16
2018-05-26T23:39:52.997Z,16
2018-05-26T23:40:59.970Z,16.1
2018-05-26T23:42:06.909Z,16.1
2018-05-26T23:43:13.868Z,16.1
2018-05-26T23:44:20.811Z,16
2018-05-26T23:45:28.024Z,16.1
2018-05-26T23:46:35.240Z,16.1
2018-05-26T23:47:42.445Z,16.1
2018-05-26T23:48:49.658Z,16.1
2018-05-26T23:49:56.879Z,16.1
2018-05-26T23:51:04.087Z,16.1
2018-05-26T23:52:11.306Z,16.1
2018-05-26T23:53:17.968Z,16.1
2018-05-26T23:54:25.206Z,16
2018-05-26T23:55:32.399Z,16
2018-05-26T23:56:39.628Z,16
2018-05-26T23:57:46.861Z,16
2018-05-26T23:58:54.088Z,15.9
