createdAt,value
2023-02-03T00:01:47.223Z,97.06
2023-02-03T00:04:13.858Z,97.13
2023-02-03T00:06:40.631Z,97.46
2023-02-03T00:09:07.117Z,97.18
2023-02-03T00:11:33.668Z,97.24
2023-02-03T00:14:00.112Z,97.18
2023-02-03T00:16:26.638Z,97.36
2023-02-03T00:18:53.347Z,97.48
2023-02-03T00:21:19.982Z,97.67
2023-02-03T00:23:46.411Z,97.37
2023-02-03T00:26:15.313Z,97.55
2023-02-03T00:28:42.189Z,97.36
2023-02-03T00:31:21.119Z,97.17
2023-02-03T00:33:52.879Z,97.22
2023-02-03T00:36:19.311Z,97.07
2023-02-03T00:38:45.735Z,96.98
2023-02-03T00:41:12.204Z,96.92
2023-02-03T00:43:38.615Z,96.90
2023-02-03T00:46:05.323Z,96.93
2023-02-03T00:48:31.737Z,96.70
2023-02-03T00:50:58.220Z,96.92
2023-02-03T00:53:24.669Z,96.78
2023-02-03T00:55:52.224Z,96.71
2023-02-03T00:58:18.886Z,96.64
2023-02-03T01:00:45.334Z,96.59
2023-02-03T01:03:11.852Z,96.31
2023-02-03T01:05:38.236Z,96.25
2023-02-03T01:08:05.097Z,96.22
2023-02-03T01:10:31.553Z,96.33
2023-02-03T01:12:57.965Z,96.05
2023-02-03T01:15:24.452Z,96.44
2023-02-03T01:17:50.971Z,96.08
2023-02-03T01:20:17.544Z,96.05
2023-02-03T01:22:43.958Z,95.99
2023-02-03T01:25:10.425Z,96.17
2023-02-03T01:27:36.883Z,96.13
2023-02-03T01:30:03.866Z,96.03
2023-02-03T01:32:30.407Z,95.94
2023-02-03T01:34:56.795Z,96.14
2023-02-03T01:37:23.262Z,95.82
2023-02-03T01:39:49.810Z,96.05
2023-02-03T01:42:16.634Z,95.83
2023-02-03T01:44:44.517Z,95.92
2023-02-03T01:47:25.803Z,95.88
2023-02-03T01:49:58.231Z,95.54
2023-02-03T01:52:25.211Z,95.64
2023-02-03T01:54:54.791Z,95.64
2023-02-03T01:57:33.834Z,95.54
2023-02-03T02:00:00.893Z,95.69
2023-02-03T02:02:27.478Z,95.65
2023-02-03T02:05:05.720Z,95.49
2023-02-03T02:07:34.138Z,95.66
2023-02-03T02:10:01.277Z,95.67
2023-02-03T02:12:27.735Z,95.37
2023-02-03T02:14:54.893Z,95.35
2023-02-03T02:17:36.673Z,95.09
2023-02-03T02:20:31.453Z,95.19
2023-02-03T02:23:22.803Z,95.06
2023-02-03T02:26:04.395Z,94.97
2023-02-03T02:29:06.075Z,94.72
2023-02-03T02:31:53.715Z,94.82
2023-02-03T02:34:24.827Z,94.68
2023-02-03T02:36:56.936Z,94.70
2023-02-03T02:39:33.851Z,94.64
2023-02-03T02:42:08.530Z,94.63
2023-02-03T02:44:41.630Z,94.49
2023-02-03T02:47:19.107Z,94.29
2023-02-03T02:49:56.592Z,94.43
2023-02-03T02:52:25.387Z,93.88
2023-02-03T02:54:55.333Z,93.97
2023-02-03T02:57:25.739Z,94.07
2023-02-03T02:59:53.775Z,93.87
2023-02-03T03:02:20.135Z,93.90
2023-02-03T03:04:49.890Z,93.93
2023-02-03T03:07:22.127Z,93.91
2023-02-03T03:09:52.528Z,93.85
2023-02-03T03:12:24.585Z,94.05
2023-02-03T03:15:11.524Z,94.09
2023-02-03T03:17:45.873Z,94.29
2023-02-03T03:20:19.994Z,94.46
2023-02-03T03:22:52.831Z,94.04
2023-02-03T03:25:24.767Z,94.34
2023-02-03T03:28:04.874Z,94.26
2023-02-03T03:30:37.933Z,94.43
2023-02-03T03:33:06.419Z,94.31
2023-02-03T03:35:57.236Z,94.21
2023-02-03T03:38:33.029Z,94.36
2023-02-03T03:41:05.547Z,94.27
2023-02-03T03:43:37.893Z,93.91
2023-02-03T03:46:13.520Z,94.05
2023-02-03T03:48:47.936Z,93.67
2023-02-03T03:51:22.033Z,93.89
2023-02-03T03:53:51.905Z,93.81
2023-02-03T03:56:27.720Z,93.55
2023-02-03T03:58:54.823Z,93.40
2023-02-03T04:01:23.380Z,93.57
2023-02-03T04:03:55.674Z,93.40
2023-02-03T04:06:22.084Z,93.70
2023-02-03T04:08:48.570Z,93.49
2023-02-03T04:11:35.994Z,93.36
2023-02-03T04:14:02.477Z,93.38
2023-02-03T04:16:29.178Z,93.48
2023-02-03T04:18:55.739Z,93.09
2023-02-03T04:21:22.191Z,93.10
2023-02-03T04:23:48.756Z,93.04
2023-02-03T04:26:15.214Z,93.27
2023-02-03T04:28:41.635Z,93.19
2023-02-03T04:31:08.293Z,92.91
2023-02-03T04:33:34.759Z,92.82
2023-02-03T04:36:01.265Z,93.06
2023-02-03T04:38:27.710Z,92.83
2023-02-03T04:40:54.079Z,92.70
2023-02-03T04:43:20.569Z,92.33
2023-02-03T04:45:47.175Z,92.69
2023-02-03T04:48:13.609Z,92.34
2023-02-03T04:50:40.134Z,92.45
2023-02-03T04:53:06.508Z,92.65
2023-02-03T04:55:33.051Z,92.36
2023-02-03T04:58:00.842Z,92.43
2023-02-03T05:00:29.484Z,92.52
2023-02-03T05:02:56.252Z,92.48
2023-02-03T05:05:22.821Z,92.32
2023-02-03T05:07:49.223Z,92.57
2023-02-03T05:10:15.934Z,92.09
2023-02-03T05:12:42.304Z,91.74
2023-02-03T05:15:09.165Z,92.10
2023-02-03T05:17:38.832Z,92.28
2023-02-03T05:20:06.177Z,91.89
2023-02-03T05:22:32.700Z,92.12
2023-02-03T05:24:59.267Z,92.41
2023-02-03T05:27:25.716Z,92.28
2023-02-03T05:29:52.182Z,92.34
2023-02-03T05:32:18.826Z,92.28
2023-02-03T05:34:45.263Z,92.59
2023-02-03T05:37:11.678Z,92.40
2023-02-03T05:39:38.184Z,92.38
2023-02-03T05:42:05.206Z,92.52
2023-02-03T05:44:31.762Z,92.32
2023-02-03T05:46:59.633Z,92.52
2023-02-03T05:49:26.284Z,92.42
2023-02-03T05:51:56.047Z,92.49
2023-02-03T05:54:22.609Z,92.25
2023-02-03T05:56:49.195Z,92.19
2023-02-03T05:59:15.618Z,92.18
2023-02-03T06:01:42.147Z,92.13
2023-02-03T06:04:09.037Z,92.26
2023-02-03T06:06:35.631Z,92.21
2023-02-03T06:09:03.970Z,91.79
2023-02-03T06:11:31.055Z,92.07
2023-02-03T06:13:58.715Z,91.88
2023-02-03T06:16:26.807Z,91.68
2023-02-03T06:18:54.795Z,91.88
2023-02-03T06:21:22.153Z,91.60
2023-02-03T06:23:48.767Z,91.39
2023-02-03T06:26:15.551Z,91.46
2023-02-03T06:28:41.984Z,91.20
2023-02-03T06:31:08.595Z,91.53
2023-02-03T06:33:35.109Z,91.88
2023-02-03T06:36:01.468Z,91.44
2023-02-03T06:38:27.943Z,91.02
2023-02-03T06:40:54.482Z,90.58
2023-02-03T06:43:20.944Z,90.80
2023-02-03T06:45:47.505Z,90.78
2023-02-03T06:48:14.564Z,90.48
2023-02-03T06:50:42.419Z,90.34
2023-02-03T06:53:08.953Z,90.68
2023-02-03T06:55:35.449Z,90.42
2023-02-03T06:58:01.899Z,90.90
2023-02-03T07:00:28.812Z,91.11
2023-02-03T07:02:57.251Z,90.60
2023-02-03T07:05:24.961Z,90.42
2023-02-03T07:07:52.045Z,90.29
2023-02-03T07:10:18.612Z,90.13
2023-02-03T07:12:44.983Z,90.19
2023-02-03T07:15:12.730Z,90.21
2023-02-03T07:17:39.352Z,90.42
2023-02-03T07:20:06.062Z,90.18
2023-02-03T07:22:32.486Z,90.33
2023-02-03T07:24:58.955Z,90.11
2023-02-03T07:27:27.858Z,90.38
2023-02-03T07:29:54.363Z,90.34
2023-02-03T07:32:20.866Z,90.13
2023-02-03T07:34:47.329Z,90.26
2023-02-03T07:37:13.804Z,90.33
2023-02-03T07:39:40.329Z,90.16
2023-02-03T07:42:06.859Z,90.25
2023-02-03T07:44:33.218Z,90.27
2023-02-03T07:46:59.845Z,90.33
2023-02-03T07:49:26.308Z,90.26
2023-02-03T07:51:52.736Z,89.96
2023-02-03T07:54:19.189Z,90.06
2023-02-03T07:56:45.722Z,90.02
2023-02-03T07:59:12.217Z,90.20
2023-02-03T08:01:38.696Z,89.91
2023-02-03T08:04:05.674Z,89.79
2023-02-03T08:06:33.133Z,89.76
2023-02-03T08:08:59.728Z,89.48
2023-02-03T08:11:26.156Z,89.62
2023-02-03T08:13:52.782Z,89.60
2023-02-03T08:16:19.213Z,89.59
2023-02-03T08:18:45.652Z,89.30
2023-02-03T08:21:11.997Z,89.42
2023-02-03T08:23:38.826Z,89.12
2023-02-03T08:26:05.440Z,89.02
2023-02-03T08:28:32.090Z,88.68
2023-02-03T08:30:58.686Z,88.83
2023-02-03T08:33:25.187Z,88.94
2023-02-03T08:35:51.844Z,88.75
2023-02-03T08:38:18.325Z,88.74
2023-02-03T08:40:44.751Z,88.91
2023-02-03T08:43:11.367Z,89.17
2023-02-03T08:45:40.376Z,89.07
2023-02-03T08:48:07.045Z,89.91
2023-02-03T08:50:33.617Z,90.08
2023-02-03T08:52:59.958Z,90.56
2023-02-03T08:55:26.528Z,90.59
2023-02-03T08:57:53.143Z,90.91
2023-02-03T09:00:20.157Z,91.18
2023-02-03T09:02:46.504Z,91.30
2023-02-03T09:05:13.233Z,91.19
2023-02-03T09:07:39.776Z,91.29
2023-02-03T09:10:06.455Z,91.42
2023-02-03T09:12:32.947Z,91.03
2023-02-03T09:14:59.355Z,91.27
2023-02-03T09:17:25.932Z,91.42
2023-02-03T09:19:52.339Z,91.33
2023-02-03T09:22:18.744Z,91.68
2023-02-03T09:24:45.331Z,91.17
2023-02-03T09:27:11.824Z,91.56
2023-02-03T09:29:38.263Z,91.51
2023-02-03T09:32:08.722Z,91.72
2023-02-03T09:34:35.324Z,91.85
2023-02-03T09:37:01.902Z,92.04
2023-02-03T09:39:28.326Z,92.18
2023-02-03T09:42:03.850Z,92.45
2023-02-03T09:44:47.978Z,92.73
2023-02-03T09:47:24.979Z,92.68
2023-02-03T09:50:00.832Z,92.84
2023-02-03T09:52:32.612Z,93.18
2023-02-03T09:55:05.819Z,93.27
2023-02-03T09:57:40.627Z,93.34
2023-02-03T10:00:33.183Z,93.42
2023-02-03T10:03:17.423Z,93.66
2023-02-03T10:05:58.998Z,94.02
2023-02-03T10:08:40.868Z,94.31
2023-02-03T10:11:28.086Z,94.55
2023-02-03T10:14:20.216Z,94.97
2023-02-03T10:17:08.239Z,95.51
2023-02-03T10:20:01.229Z,95.73
2023-02-03T10:22:30.782Z,96.41
2023-02-03T10:25:01.294Z,96.80
2023-02-03T10:27:29.185Z,97.46
2023-02-03T10:30:04.446Z,97.77
2023-02-03T10:32:31.231Z,98.19
2023-02-03T10:34:57.696Z,98.71
2023-02-03T10:37:31.996Z,99.12
2023-02-03T10:40:00.345Z,99.54
2023-02-03T10:42:48.917Z,99.86
2023-02-03T10:45:15.788Z,100.00
2023-02-03T10:47:48.327Z,100.00
2023-02-03T10:50:24.533Z,100.00
2023-02-03T10:52:50.971Z,100.00
2023-02-03T10:55:26.737Z,100.00
2023-02-03T10:57:54.592Z,100.00
2023-02-03T11:00:29.374Z,100.00
2023-02-03T11:03:06.454Z,100.00
2023-02-03T11:05:33.350Z,100.00
2023-02-03T11:08:00.291Z,100.00
2023-02-03T11:10:37.260Z,100.00
2023-02-03T11:13:17.338Z,100.00
2023-02-03T11:15:45.676Z,100.00
2023-02-03T11:18:36.987Z,100.00
2023-02-03T11:21:18.075Z,100.00
2023-02-03T11:23:49.256Z,100.00
2023-02-03T11:26:20.897Z,100.00
2023-02-03T11:28:50.393Z,100.00
2023-02-03T11:31:20.400Z,100.00
2023-02-03T11:33:51.097Z,100.00
2023-02-03T11:36:18.637Z,100.00
2023-02-03T11:38:45.090Z,100.00
2023-02-03T11:41:17.479Z,100.00
2023-02-03T11:43:44.352Z,100.00
2023-02-03T11:46:11.774Z,100.00
2023-02-03T11:49:04.501Z,100.00
2023-02-03T11:52:04.997Z,100.00
2023-02-03T11:54:56.292Z,100.00
2023-02-03T11:57:40.890Z,100.00
2023-02-03T12:00:13.114Z,100.00
2023-02-03T12:02:45.274Z,100.00
2023-02-03T12:05:22.078Z,100.00
2023-02-03T12:08:07.473Z,100.00
2023-02-03T12:10:47.837Z,100.00
2023-02-03T12:13:47.990Z,100.00
2023-02-03T12:16:27.938Z,100.00
2023-02-03T12:19:13.586Z,100.00
2023-02-03T12:21:54.231Z,100.00
2023-02-03T12:24:41.374Z,100.00
2023-02-03T12:27:54.775Z,100.00
2023-02-03T12:30:43.111Z,100.00
2023-02-03T12:33:21.276Z,100.00
2023-02-03T12:35:59.283Z,100.00
2023-02-03T12:38:37.285Z,100.00
2023-02-03T12:41:20.530Z,100.00
2023-02-03T12:43:52.563Z,100.00
2023-02-03T12:46:41.304Z,100.00
2023-02-03T12:49:15.636Z,100.00
2023-02-03T12:51:54.657Z,100.00
2023-02-03T12:54:40.160Z,100.00
2023-02-03T12:57:23.576Z,100.00
2023-02-03T13:00:03.280Z,100.00
2023-02-03T13:02:38.240Z,100.00
2023-02-03T13:05:22.186Z,100.00
2023-02-03T13:07:58.125Z,100.00
2023-02-03T13:10:30.667Z,100.00
2023-02-03T13:12:58.902Z,100.00
2023-02-03T13:15:32.756Z,100.00
2023-02-03T13:18:17.353Z,100.00
2023-02-03T13:20:45.488Z,100.00
2023-02-03T13:23:14.190Z,100.00
2023-02-03T13:26:05.663Z,100.00
2023-02-03T13:28:45.783Z,100.00
2023-02-03T13:31:38.542Z,100.00
2023-02-03T13:34:17.250Z,100.00
2023-02-03T13:37:23.361Z,100.00
2023-02-03T13:40:29.138Z,100.00
2023-02-03T13:43:00.773Z,100.00
2023-02-03T13:45:40.742Z,100.00
2023-02-03T13:48:14.370Z,100.00
2023-02-03T13:50:41.640Z,100.00
2023-02-03T13:53:16.415Z,100.00
2023-02-03T13:55:46.224Z,100.00
2023-02-03T13:58:25.957Z,100.00
2023-02-03T14:00:52.338Z,100.00
2023-02-03T14:03:38.757Z,100.00
2023-02-03T14:06:10.407Z,100.00
2023-02-03T14:08:36.706Z,100.00
2023-02-03T14:11:34.313Z,100.00
2023-02-03T14:14:06.975Z,100.00
2023-02-03T14:16:37.366Z,100.00
2023-02-03T14:19:06.126Z,100.00
2023-02-03T14:21:43.569Z,100.00
2023-02-03T14:24:12.495Z,100.00
2023-02-03T14:26:44.926Z,100.00
2023-02-03T14:29:26.899Z,100.00
2023-02-03T14:31:55.532Z,100.00
2023-02-03T14:34:31.326Z,100.00
2023-02-03T14:37:12.291Z,100.00
2023-02-03T14:39:56.992Z,100.00
2023-02-03T14:43:10.032Z,100.00
2023-02-03T14:45:52.102Z,99.79
2023-02-03T14:48:52.383Z,99.28
2023-02-03T14:51:46.753Z,99.43
2023-02-03T14:54:28.840Z,99.05
2023-02-03T14:57:16.338Z,98.69
2023-02-03T14:59:44.972Z,98.48
2023-02-03T15:02:16.008Z,98.29
2023-02-03T15:04:45.549Z,97.97
2023-02-03T15:07:45.651Z,97.94
2023-02-03T15:10:25.286Z,97.98
2023-02-03T15:12:58.119Z,97.93
2023-02-03T15:15:28.246Z,98.06
2023-02-03T15:17:57.418Z,97.74
2023-02-03T15:20:35.578Z,97.83
2023-02-03T15:23:03.373Z,97.67
2023-02-03T15:25:31.437Z,97.54
2023-02-03T15:28:20.924Z,97.58
2023-02-03T15:30:54.795Z,97.68
2023-02-03T15:33:22.748Z,97.14
2023-02-03T15:35:58.683Z,97.17
2023-02-03T15:38:29.686Z,97.11
2023-02-03T15:40:58.981Z,97.12
2023-02-03T15:43:32.925Z,97.16
2023-02-03T15:46:06.410Z,97.70
2023-02-03T15:48:42.747Z,97.96
2023-02-03T15:51:16.415Z,98.56
2023-02-03T15:53:49.035Z,99.44
2023-02-03T15:56:41.048Z,100.00
2023-02-03T15:59:22.570Z,100.00
2023-02-03T16:01:49.535Z,100.00
2023-02-03T16:04:16.405Z,100.00
2023-02-03T16:06:47.724Z,100.00
2023-02-03T16:09:38.837Z,100.00
2023-02-03T16:12:16.700Z,100.00
2023-02-03T16:14:43.807Z,100.00
2023-02-03T16:17:26.790Z,100.00
2023-02-03T16:20:13.314Z,100.00
2023-02-03T16:22:59.305Z,100.00
2023-02-03T16:25:28.247Z,100.00
2023-02-03T16:28:27.877Z,100.00
2023-02-03T16:31:16.307Z,100.00
2023-02-03T16:34:09.501Z,100.00
2023-02-03T16:37:02.610Z,100.00
2023-02-03T16:39:47.988Z,100.00
2023-02-03T16:42:38.343Z,100.00
2023-02-03T16:45:32.216Z,100.00
2023-02-03T16:48:17.738Z,100.00
2023-02-03T16:50:53.996Z,100.00
2023-02-03T16:53:25.148Z,100.00
2023-02-03T16:55:53.885Z,100.00
2023-02-03T16:58:20.561Z,100.00
2023-02-03T17:00:52.021Z,100.00
2023-02-03T17:03:24.044Z,100.00
2023-02-03T17:05:51.697Z,100.00
2023-02-03T17:08:21.845Z,100.00
2023-02-03T17:10:49.360Z,100.00
2023-02-03T17:13:20.200Z,100.00
2023-02-03T17:15:54.854Z,100.00
2023-02-03T17:18:21.856Z,100.00
2023-02-03T17:20:48.519Z,100.00
2023-02-03T17:23:16.702Z,100.00
2023-02-03T17:25:48.675Z,100.00
2023-02-03T17:28:16.051Z,100.00
2023-02-03T17:30:42.781Z,100.00
2023-02-03T17:33:12.629Z,100.00
2023-02-03T17:35:44.365Z,100.00
2023-02-03T17:38:14.917Z,100.00
2023-02-03T17:54:27.504Z,100.00
2023-02-03T17:56:53.949Z,100.00
2023-02-03T17:59:20.338Z,100.00
2023-02-03T18:01:46.927Z,100.00
2023-02-03T18:04:13.634Z,100.00
2023-02-03T18:06:40.195Z,100.00
2023-02-03T18:09:10.098Z,100.00
2023-02-03T18:11:37.904Z,100.00
2023-02-03T18:14:05.607Z,100.00
2023-02-03T18:16:34.821Z,100.00
2023-02-03T18:19:03.962Z,100.00
2023-02-03T18:21:32.637Z,100.00
2023-02-03T18:24:01.694Z,99.95
2023-02-03T18:26:36.114Z,99.56
2023-02-03T18:29:06.189Z,99.02
2023-02-03T18:31:33.079Z,98.68
2023-02-03T18:34:03.928Z,98.02
2023-02-03T18:36:30.755Z,97.78
2023-02-03T18:38:57.365Z,97.54
2023-02-03T18:41:25.648Z,96.70
2023-02-03T18:43:52.173Z,96.55
2023-02-03T18:46:27.259Z,96.08
2023-02-03T18:48:56.098Z,95.51
2023-02-03T18:51:24.151Z,94.92
2023-02-03T18:53:50.860Z,94.85
2023-02-03T18:56:20.508Z,94.41
2023-02-03T18:58:47.622Z,93.83
2023-02-03T19:01:28.234Z,93.84
2023-02-03T19:03:56.246Z,93.52
2023-02-03T19:06:24.255Z,93.28
2023-02-03T19:08:51.353Z,92.86
2023-02-03T19:11:20.312Z,92.53
2023-02-03T19:13:46.995Z,92.26
2023-02-03T19:16:16.689Z,92.21
2023-02-03T19:18:44.802Z,91.83
2023-02-03T19:21:12.534Z,91.53
2023-02-03T19:23:40.563Z,91.18
2023-02-03T19:26:07.364Z,90.80
2023-02-03T19:28:35.358Z,90.17
2023-02-03T19:31:12.822Z,90.13
2023-02-03T19:33:39.453Z,89.77
2023-02-03T19:36:07.144Z,89.51
2023-02-03T19:38:33.860Z,90.00
2023-02-03T19:41:03.661Z,90.01
2023-02-03T19:43:31.119Z,90.30
2023-02-03T19:45:57.871Z,90.86
2023-02-03T19:48:24.533Z,91.24
2023-02-03T19:50:51.099Z,91.70
2023-02-03T19:53:18.788Z,92.45
2023-02-03T19:55:46.113Z,92.87
2023-02-03T19:58:14.035Z,92.66
2023-02-03T20:00:41.108Z,92.93
2023-02-03T20:03:07.527Z,92.82
2023-02-03T20:05:36.097Z,93.13
2023-02-03T20:08:02.759Z,92.85
2023-02-03T20:10:29.517Z,92.81
2023-02-03T20:12:56.075Z,92.80
2023-02-03T20:15:22.603Z,92.70
2023-02-03T20:17:49.192Z,92.67
2023-02-03T20:20:18.176Z,92.19
2023-02-03T20:22:46.246Z,92.49
2023-02-03T20:25:12.696Z,92.41
2023-02-03T20:27:39.197Z,92.35
2023-02-03T20:30:06.360Z,92.06
2023-02-03T20:32:32.767Z,92.16
2023-02-03T20:34:59.982Z,92.02
2023-02-03T20:37:26.466Z,92.09
2023-02-03T20:39:53.047Z,91.85
2023-02-03T20:42:19.474Z,90.86
2023-02-03T20:44:45.999Z,91.03
2023-02-03T20:47:14.119Z,90.97
2023-02-03T20:49:40.927Z,90.74
2023-02-03T20:52:15.898Z,90.75
2023-02-03T20:54:42.631Z,90.43
2023-02-03T20:57:17.406Z,89.64
2023-02-03T20:59:44.875Z,89.14
2023-02-03T21:02:30.853Z,89.27
2023-02-03T21:04:57.624Z,88.72
2023-02-03T21:07:27.279Z,88.72
2023-02-03T21:09:54.763Z,88.91
2023-02-03T21:12:21.256Z,88.69
2023-02-03T21:14:49.134Z,88.87
2023-02-03T21:17:35.705Z,88.40
2023-02-03T21:20:02.127Z,87.90
2023-02-03T21:22:30.261Z,88.00
2023-02-03T21:24:58.401Z,88.33
2023-02-03T21:27:30.793Z,88.33
2023-02-03T21:29:58.938Z,88.46
2023-02-03T21:32:38.254Z,88.47
2023-02-03T21:35:24.168Z,88.57
2023-02-03T21:37:56.885Z,88.77
2023-02-03T21:40:26.569Z,88.23
2023-02-03T21:42:54.028Z,88.29
2023-02-03T21:45:39.025Z,87.89
2023-02-03T21:48:24.318Z,87.55
2023-02-03T21:50:51.781Z,87.29
2023-02-03T21:53:33.416Z,87.30
2023-02-03T21:56:17.711Z,87.40
2023-02-03T21:58:47.223Z,87.21
2023-02-03T22:01:16.654Z,87.21
2023-02-03T22:03:49.774Z,87.02
2023-02-03T22:06:20.351Z,86.80
2023-02-03T22:08:49.030Z,86.54
2023-02-03T22:11:17.482Z,86.44
2023-02-03T22:13:44.570Z,86.37
2023-02-03T22:16:13.953Z,86.02
2023-02-03T22:18:41.347Z,86.02
2023-02-03T22:21:07.997Z,86.04
2023-02-03T22:23:34.531Z,85.66
2023-02-03T22:26:01.148Z,85.11
2023-02-03T22:28:27.673Z,84.91
2023-02-03T22:30:54.293Z,85.14
2023-02-03T22:33:20.877Z,85.00
2023-02-03T22:35:47.391Z,85.13
2023-02-03T22:38:13.751Z,85.18
2023-02-03T22:40:40.248Z,85.19
2023-02-03T22:43:06.665Z,85.32
2023-02-03T22:45:33.130Z,85.18
2023-02-03T22:48:00.292Z,85.21
2023-02-03T22:50:35.704Z,85.23
2023-02-03T22:53:04.275Z,85.48
2023-02-03T22:55:31.108Z,85.65
2023-02-03T22:57:58.475Z,85.19
2023-02-03T23:00:25.701Z,85.12
2023-02-03T23:02:52.258Z,85.41
2023-02-03T23:05:19.406Z,85.68
2023-02-03T23:07:46.457Z,85.76
2023-02-03T23:10:19.301Z,85.90
2023-02-03T23:12:46.092Z,86.12
2023-02-03T23:15:13.243Z,86.04
2023-02-03T23:17:40.056Z,86.06
2023-02-03T23:20:08.324Z,86.04
2023-02-03T23:22:35.158Z,86.06
2023-02-03T23:25:02.490Z,86.11
2023-02-03T23:27:28.947Z,86.40
2023-02-03T23:29:55.380Z,85.86
2023-02-03T23:32:22.187Z,85.95
2023-02-03T23:35:07.207Z,86.01
2023-02-03T23:37:33.630Z,85.82
2023-02-03T23:40:00.413Z,86.00
2023-02-03T23:42:26.923Z,86.19
2023-02-03T23:44:53.368Z,86.00
2023-02-03T23:47:19.704Z,86.46
2023-02-03T23:49:46.091Z,86.08
2023-02-03T23:52:12.551Z,86.38
2023-02-03T23:54:38.924Z,86.46
2023-02-03T23:57:05.270Z,86.69
2023-02-03T23:59:32.105Z,86.36
