createdAt,value
2023-04-15T00:01:00.713Z,99467.48
2023-04-15T00:03:28.130Z,99477.02
2023-04-15T00:05:54.785Z,99472.15
2023-04-15T00:08:30.091Z,99469.06
2023-04-15T00:10:58.774Z,99472.54
2023-04-15T00:13:25.242Z,99470.84
2023-04-15T00:15:53.153Z,99470.85
2023-04-15T00:18:19.542Z,99471.55
2023-04-15T00:20:46.580Z,99470.30
2023-04-15T00:23:13.296Z,99470.89
2023-04-15T00:25:40.096Z,99468.50
2023-04-15T00:28:06.772Z,99465.23
2023-04-15T00:30:33.295Z,99469.74
2023-04-15T00:33:01.997Z,99465.63
2023-04-15T00:35:32.000Z,99464.45
2023-04-15T00:37:59.175Z,99461.23
2023-04-15T00:40:25.770Z,99460.59
2023-04-15T00:42:52.894Z,99459.75
2023-04-15T00:45:19.962Z,99461.52
2023-04-15T00:47:46.408Z,99460.67
2023-04-15T00:50:13.022Z,99461.27
2023-04-15T00:52:40.336Z,99460.25
2023-04-15T00:55:08.035Z,99462.31
2023-04-15T00:57:35.761Z,99463.47
2023-04-15T01:00:04.958Z,99460.63
2023-04-15T01:02:32.196Z,99470.91
2023-04-15T01:04:58.890Z,99467.16
2023-04-15T01:07:26.451Z,99468.60
2023-04-15T01:10:05.878Z,99467.30
2023-04-15T01:12:33.728Z,99467.70
2023-04-15T01:15:01.596Z,99465.98
2023-04-15T01:17:28.372Z,99463.09
2023-04-15T01:19:57.199Z,99465.72
2023-04-15T01:22:28.053Z,99468.14
2023-04-15T01:25:01.493Z,99464.03
2023-04-15T01:27:28.790Z,99469.98
2023-04-15T01:29:55.170Z,99467.58
2023-04-15T01:32:22.252Z,99470.84
2023-04-15T01:34:48.728Z,99465.53
2023-04-15T01:37:15.688Z,99472.11
2023-04-15T01:39:43.977Z,99467.35
2023-04-15T01:42:10.418Z,99467.90
2023-04-15T01:44:36.818Z,99467.26
2023-04-15T01:47:03.309Z,99466.94
2023-04-15T01:49:30.652Z,99463.17
2023-04-15T01:51:57.966Z,99461.48
2023-04-15T01:54:24.359Z,99461.19
2023-04-15T01:56:51.392Z,99463.63
2023-04-15T01:59:18.158Z,99462.28
2023-04-15T02:01:44.801Z,99457.79
2023-04-15T02:04:16.673Z,99460.74
2023-04-15T02:06:43.365Z,99457.48
2023-04-15T02:09:10.170Z,99460.92
2023-04-15T02:11:38.563Z,99455.44
2023-04-15T02:14:05.713Z,99459.95
2023-04-15T02:16:33.307Z,99458.92
2023-04-15T02:19:00.667Z,99459.45
2023-04-15T02:21:27.321Z,99460.15
2023-04-15T02:23:54.187Z,99457.23
2023-04-15T02:26:21.732Z,99458.77
2023-04-15T02:28:50.656Z,99455.48
2023-04-15T02:31:17.102Z,99463.06
2023-04-15T02:33:43.791Z,99465.66
2023-04-15T02:36:11.764Z,99457.91
2023-04-15T02:38:40.606Z,99457.07
2023-04-15T02:41:08.107Z,99459.82
2023-04-15T02:43:35.164Z,99459.13
2023-04-15T02:46:01.735Z,99457.77
2023-04-15T02:48:28.371Z,99457.95
2023-04-15T02:51:11.686Z,99458.77
2023-04-15T02:53:38.384Z,99455.01
2023-04-15T02:56:06.055Z,99452.59
2023-04-15T02:58:34.155Z,99449.83
2023-04-15T03:01:00.876Z,99451.90
2023-04-15T03:03:28.146Z,99448.61
2023-04-15T03:05:54.807Z,99452.05
2023-04-15T03:08:21.746Z,99452.38
2023-04-15T03:10:48.534Z,99448.23
2023-04-15T03:13:15.285Z,99449.98
2023-04-15T03:15:42.344Z,99452.55
2023-04-15T03:18:09.744Z,99454.45
2023-04-15T03:20:36.656Z,99454.11
2023-04-15T03:23:03.692Z,99452.55
2023-04-15T03:25:30.456Z,99453.20
2023-04-15T03:27:57.925Z,99457.70
2023-04-15T03:30:24.427Z,99455.45
2023-04-15T03:32:51.073Z,99457.34
2023-04-15T03:35:17.517Z,99457.52
2023-04-15T03:37:44.065Z,99455.77
2023-04-15T03:40:11.041Z,99459.40
2023-04-15T03:42:37.617Z,99456.84
2023-04-15T03:45:04.802Z,99456.65
2023-04-15T03:47:31.487Z,99454.02
2023-04-15T03:49:57.959Z,99455.60
2023-04-15T03:52:24.935Z,99454.21
2023-04-15T03:54:51.729Z,99457.66
2023-04-15T03:57:18.158Z,99462.52
2023-04-15T03:59:44.686Z,99457.11
2023-04-15T04:03:01.914Z,99460.23
2023-04-15T04:05:28.759Z,99459.54
2023-04-15T04:07:55.852Z,99462.10
2023-04-15T04:10:22.710Z,99463.16
2023-04-15T04:12:49.198Z,99460.91
2023-04-15T04:15:16.139Z,99465.73
2023-04-15T04:17:42.681Z,99467.61
2023-04-15T04:20:09.430Z,99472.80
2023-04-15T04:22:40.218Z,99466.41
2023-04-15T04:25:09.466Z,99466.59
2023-04-15T04:27:36.318Z,99462.45
2023-04-15T04:34:38.514Z,99463.11
2023-04-15T04:37:07.170Z,99470.90
2023-04-15T04:39:35.084Z,99469.55
2023-04-15T04:42:03.182Z,99466.42
2023-04-15T04:44:31.745Z,99468.99
2023-04-15T04:46:59.762Z,99468.47
2023-04-15T04:49:28.491Z,99470.70
2023-04-15T04:51:56.620Z,99467.77
2023-04-15T04:54:24.534Z,99465.02
2023-04-15T04:56:52.641Z,99467.75
2023-04-15T04:59:20.555Z,99462.73
2023-04-15T05:01:48.577Z,99462.54
2023-04-15T05:04:16.628Z,99466.70
2023-04-15T05:06:44.866Z,99469.80
2023-04-15T05:09:14.563Z,99465.47
2023-04-15T05:11:42.429Z,99467.02
2023-04-15T05:14:36.030Z,99472.54
2023-04-15T05:17:08.377Z,99475.14
2023-04-15T05:19:36.340Z,99473.24
2023-04-15T05:22:04.267Z,99474.25
2023-04-15T05:24:33.250Z,99473.73
2023-04-15T05:27:02.212Z,99476.14
2023-04-15T05:29:30.120Z,99473.90
2023-04-15T05:31:58.040Z,99473.38
2023-04-15T05:34:26.052Z,99471.80
2023-04-15T05:36:53.947Z,99472.48
2023-04-15T05:39:22.788Z,99476.11
2023-04-15T05:41:51.274Z,99473.35
2023-04-15T05:44:19.452Z,99477.30
2023-04-15T05:46:47.489Z,99485.08
2023-04-15T05:49:15.672Z,99483.88
2023-04-15T05:51:43.671Z,99478.70
2023-04-15T05:54:11.629Z,99481.45
2023-04-15T05:56:39.572Z,99481.11
2023-04-15T05:59:07.585Z,99476.64
2023-04-15T06:01:35.635Z,99478.35
2023-04-15T06:04:03.728Z,99479.05
2023-04-15T06:06:32.687Z,99480.95
2023-04-15T06:09:00.840Z,99480.44
2023-04-15T06:11:29.286Z,99487.17
2023-04-15T06:13:57.311Z,99488.23
2023-04-15T06:16:25.424Z,99490.81
2023-04-15T06:18:53.670Z,99492.73
2023-04-15T06:21:21.718Z,99498.77
2023-04-15T06:23:49.898Z,99499.98
2023-04-15T06:26:17.775Z,99500.84
2023-04-15T06:28:45.934Z,99500.15
2023-04-15T06:31:14.724Z,99499.95
2023-04-15T06:33:42.818Z,99500.13
2023-04-15T06:36:11.082Z,99505.14
2023-04-15T06:38:39.064Z,99506.51
2023-04-15T06:41:07.427Z,99497.86
2023-04-15T06:43:35.537Z,99501.51
2023-04-15T06:46:03.716Z,99504.25
2023-04-15T06:48:31.670Z,99504.44
2023-04-15T06:50:59.760Z,99509.63
2023-04-15T06:53:31.042Z,99511.48
2023-04-15T06:55:59.018Z,99508.73
2023-04-15T06:58:27.025Z,99513.73
2023-04-15T07:00:55.097Z,99515.98
2023-04-15T07:03:23.431Z,99516.30
2023-04-15T07:05:52.034Z,99518.39
2023-04-15T07:08:21.026Z,99521.83
2023-04-15T07:10:48.922Z,99524.05
2023-04-15T07:13:17.692Z,99525.79
2023-04-15T07:15:45.821Z,99526.51
2023-04-15T07:18:14.135Z,99527.52
2023-04-15T07:20:42.953Z,99529.08
2023-04-15T07:23:11.066Z,99529.05
2023-04-15T07:25:39.550Z,99531.93
2023-04-15T07:28:07.598Z,99530.19
2023-04-15T07:30:35.853Z,99531.02
2023-04-15T07:33:04.171Z,99536.04
2023-04-15T07:35:32.221Z,99532.58
2023-04-15T07:38:00.194Z,99530.81
2023-04-15T07:40:28.355Z,99532.55
2023-04-15T07:42:58.450Z,99528.55
2023-04-15T07:45:28.186Z,99533.17
2023-04-15T07:47:56.853Z,99528.67
2023-04-15T07:50:24.829Z,99533.11
2023-04-15T07:52:53.212Z,99532.45
2023-04-15T07:55:23.649Z,99529.67
2023-04-15T07:57:51.810Z,99524.36
2023-04-15T08:00:20.171Z,99530.88
2023-04-15T08:02:48.560Z,99533.48
2023-04-15T08:05:16.750Z,99528.64
2023-04-15T08:07:44.811Z,99531.73
2023-04-15T08:10:12.865Z,99532.58
2023-04-15T08:12:41.671Z,99530.98
2023-04-15T08:15:10.162Z,99529.09
2023-04-15T08:17:54.254Z,99529.04
2023-04-15T08:20:22.226Z,99533.85
2023-04-15T08:22:53.844Z,99531.69
2023-04-15T08:25:21.875Z,99529.42
2023-04-15T08:27:50.310Z,99530.92
2023-04-15T08:30:19.573Z,99534.88
2023-04-15T08:32:47.601Z,99533.66
2023-04-15T08:35:15.770Z,99533.64
2023-04-15T08:37:43.869Z,99531.29
2023-04-15T08:40:12.760Z,99533.52
2023-04-15T08:42:53.110Z,99533.16
2023-04-15T08:45:22.047Z,99535.91
2023-04-15T08:47:56.390Z,99537.45
2023-04-15T08:50:25.420Z,99535.71
2023-04-15T08:52:58.831Z,99536.41
2023-04-15T08:55:30.798Z,99537.63
2023-04-15T08:57:59.098Z,99540.04
2023-04-15T09:00:27.754Z,99541.42
2023-04-15T09:02:57.131Z,99543.48
2023-04-15T09:05:27.517Z,99544.85
2023-04-15T09:07:55.625Z,99546.92
2023-04-15T09:10:23.952Z,99546.73
2023-04-15T09:12:52.022Z,99547.91
2023-04-15T09:15:19.889Z,99546.84
2023-04-15T09:17:48.826Z,99547.16
2023-04-15T09:20:18.960Z,99544.71
2023-04-15T09:22:48.746Z,99546.11
2023-04-15T09:25:23.291Z,99549.93
2023-04-15T09:27:52.735Z,99548.20
2023-04-15T09:30:21.885Z,99549.41
2023-04-15T09:32:51.284Z,99553.98
2023-04-15T09:35:24.070Z,99547.45
2023-04-15T09:37:53.164Z,99553.50
2023-04-15T09:40:34.897Z,99555.39
2023-04-15T09:43:06.683Z,99556.23
2023-04-15T09:45:35.881Z,99556.38
2023-04-15T09:48:21.606Z,99560.48
2023-04-15T09:50:50.443Z,99560.57
2023-04-15T09:53:24.898Z,99562.58
2023-04-15T09:55:58.701Z,99561.13
2023-04-15T09:58:28.857Z,99562.13
2023-04-15T10:00:58.782Z,99564.67
2023-04-15T10:03:29.393Z,99566.90
2023-04-15T10:06:01.036Z,99566.11
2023-04-15T10:08:31.258Z,99566.02
2023-04-15T10:11:02.225Z,99570.11
2023-04-15T10:13:37.247Z,99569.55
2023-04-15T10:16:07.877Z,99566.20
2023-04-15T10:18:41.202Z,99573.77
2023-04-15T10:21:10.214Z,99569.59
2023-04-15T10:23:38.879Z,99569.39
2023-04-15T10:26:09.622Z,99570.98
2023-04-15T10:28:39.810Z,99573.45
2023-04-15T10:31:08.751Z,99572.07
2023-04-15T10:33:37.240Z,99573.89
2023-04-15T10:36:07.883Z,99572.91
2023-04-15T10:38:37.554Z,99573.20
2023-04-15T10:41:19.524Z,99572.96
2023-04-15T10:43:53.878Z,99571.46
2023-04-15T10:46:23.928Z,99570.31
2023-04-15T10:48:53.271Z,99573.93
2023-04-15T10:51:32.031Z,99574.98
2023-04-15T10:54:00.871Z,99578.99
2023-04-15T10:56:30.630Z,99575.30
2023-04-15T10:59:02.253Z,99579.55
2023-04-15T11:05:00.315Z,99576.10
2023-04-15T11:07:47.048Z,99575.31
2023-04-15T11:10:18.049Z,99577.59
2023-04-15T11:12:46.686Z,99575.61
2023-04-15T11:15:48.018Z,99576.89
2023-04-15T11:18:28.080Z,99571.58
2023-04-15T11:21:05.637Z,99577.85
2023-04-15T11:23:44.066Z,99577.66
2023-04-15T11:26:12.552Z,99579.95
2023-04-15T11:28:45.310Z,99578.75
2023-04-15T11:31:18.556Z,99583.22
2023-04-15T11:33:59.284Z,99583.85
2023-04-15T11:36:29.283Z,99589.70
2023-04-15T11:38:59.957Z,99583.92
2023-04-15T11:41:30.004Z,99581.38
2023-04-15T11:43:59.068Z,99584.35
2023-04-15T11:46:32.034Z,99584.30
2023-04-15T11:49:00.425Z,99587.17
2023-04-15T11:51:33.075Z,99592.09
2023-04-15T11:54:01.635Z,99594.60
2023-04-15T11:56:29.750Z,99597.48
2023-04-15T11:59:00.054Z,99599.28
2023-04-15T12:01:33.577Z,99602.26
2023-04-15T12:04:02.917Z,99604.31
2023-04-15T12:06:39.049Z,99603.27
2023-04-15T12:09:07.077Z,99605.02
2023-04-15T12:11:38.314Z,99601.27
2023-04-15T12:14:12.788Z,99600.98
2023-04-15T12:16:49.365Z,99604.74
2023-04-15T12:19:23.506Z,99606.72
2023-04-15T12:21:53.667Z,99603.78
2023-04-15T12:24:25.659Z,99608.02
2023-04-15T12:26:55.081Z,99608.78
2023-04-15T12:29:30.075Z,99609.95
2023-04-15T12:32:04.135Z,99617.22
2023-04-15T12:34:37.165Z,99620.67
2023-04-15T12:37:06.944Z,99619.63
2023-04-15T12:39:37.082Z,99626.85
2023-04-15T12:42:06.633Z,99632.29
2023-04-15T12:44:36.305Z,99630.73
2023-04-15T12:47:04.798Z,99628.62
2023-04-15T12:49:33.053Z,99625.96
2023-04-15T12:52:02.252Z,99626.44
2023-04-15T12:54:31.504Z,99620.55
2023-04-15T12:57:00.236Z,99623.34
2023-04-15T12:59:29.025Z,99621.98
2023-04-15T13:01:57.009Z,99623.38
2023-04-15T13:04:25.151Z,99624.70
2023-04-15T13:06:54.404Z,99627.63
2023-04-15T13:09:22.371Z,99624.34
2023-04-15T13:11:50.921Z,99628.08
2023-04-15T13:14:18.714Z,99626.26
2023-04-15T13:16:46.604Z,99625.52
2023-04-15T13:19:15.141Z,99634.95
2023-04-15T13:21:43.195Z,99645.75
2023-04-15T13:24:11.249Z,99648.10
2023-04-15T13:26:39.387Z,99653.35
2023-04-15T13:29:07.431Z,99658.00
2023-04-15T13:31:35.591Z,99662.14
2023-04-15T13:34:03.926Z,99671.05
2023-04-15T13:36:32.118Z,99670.84
2023-04-15T13:39:00.177Z,99671.80
2023-04-15T13:41:28.045Z,99670.44
2023-04-15T13:43:56.043Z,99667.33
2023-04-15T13:46:26.174Z,99670.52
2023-04-15T13:48:54.000Z,99674.54
2023-04-15T13:51:21.951Z,99672.16
2023-04-15T13:53:49.800Z,99673.06
2023-04-15T13:56:17.618Z,99673.10
2023-04-15T13:58:45.622Z,99674.25
2023-04-15T14:01:14.093Z,99677.92
2023-04-15T14:03:42.708Z,99680.50
2023-04-15T14:06:10.944Z,99679.92
2023-04-15T14:08:39.061Z,99683.59
2023-04-15T14:11:07.003Z,99681.25
2023-04-15T14:13:37.499Z,99675.83
2023-04-15T14:16:05.844Z,99679.86
2023-04-15T14:18:33.599Z,99678.16
2023-04-15T14:21:01.683Z,99685.80
2023-04-15T14:23:29.551Z,99683.57
2023-04-15T14:25:57.721Z,99688.94
2023-04-15T14:28:25.788Z,99690.10
2023-04-15T14:30:53.730Z,99683.13
2023-04-15T14:33:21.623Z,99674.48
2023-04-15T14:35:51.032Z,99671.46
2023-04-15T14:38:18.933Z,99676.05
2023-04-15T14:40:46.789Z,99672.98
2023-04-15T14:43:15.869Z,99678.15
2023-04-15T14:45:45.247Z,99674.48
2023-04-15T14:48:13.842Z,99681.82
2023-04-15T14:50:41.788Z,99685.83
2023-04-15T14:53:09.878Z,99697.59
2023-04-15T14:55:37.861Z,99700.55
2023-04-15T14:58:08.325Z,99700.93
2023-04-15T15:00:39.355Z,99707.62
2023-04-15T15:03:12.871Z,99709.55
2023-04-15T15:05:46.446Z,99709.89
2023-04-15T15:08:14.332Z,99722.52
2023-04-15T15:10:49.018Z,99726.28
2023-04-15T15:13:18.567Z,99731.94
2023-04-15T15:15:46.725Z,99735.67
2023-04-15T15:18:15.846Z,99731.00
2023-04-15T15:20:43.820Z,99725.98
2023-04-15T15:23:11.857Z,99726.85
2023-04-15T15:25:40.256Z,99725.53
2023-04-15T15:28:08.352Z,99724.34
2023-04-15T15:30:36.193Z,99723.92
2023-04-15T15:33:04.209Z,99728.50
2023-04-15T15:35:32.498Z,99728.30
2023-04-15T15:38:01.574Z,99726.81
2023-04-15T15:40:29.526Z,99729.44
2023-04-15T15:42:57.367Z,99728.58
2023-04-15T15:45:25.580Z,99729.23
2023-04-15T15:47:53.510Z,99724.45
2023-04-15T15:50:21.556Z,99725.77
2023-04-15T15:52:49.532Z,99725.00
2023-04-15T15:55:17.872Z,99728.90
2023-04-15T15:57:46.449Z,99731.79
2023-04-15T16:00:14.790Z,99739.94
2023-04-15T16:05:14.720Z,99734.70
2023-04-15T16:07:42.679Z,99738.98
2023-04-15T16:10:12.273Z,99748.20
2023-04-15T16:12:41.586Z,99749.00
2023-04-15T16:15:11.518Z,99746.23
2023-04-15T16:17:40.102Z,99746.04
2023-04-15T16:20:08.731Z,99753.58
2023-04-15T16:22:37.241Z,99762.05
2023-04-15T16:25:05.474Z,99766.07
2023-04-15T16:27:33.848Z,99773.10
2023-04-15T16:30:03.856Z,99772.07
2023-04-15T16:32:31.844Z,99774.30
2023-04-15T16:34:59.732Z,99776.20
2023-04-15T16:37:27.673Z,99783.84
2023-04-15T16:39:55.939Z,99784.95
2023-04-15T16:42:23.886Z,99786.87
2023-04-15T16:44:51.811Z,99792.05
2023-04-15T16:47:19.673Z,99790.54
2023-04-15T16:49:48.087Z,99797.36
2023-04-15T16:52:15.922Z,99798.72
2023-04-15T16:54:44.153Z,99803.71
2023-04-15T16:57:12.404Z,99811.89
2023-04-15T16:59:40.865Z,99811.95
2023-04-15T17:02:12.531Z,99817.67
2023-04-15T17:04:41.732Z,99819.27
2023-04-15T17:07:10.813Z,99822.59
2023-04-15T17:09:40.102Z,99825.96
2023-04-15T17:12:08.209Z,99829.66
2023-04-15T17:14:36.044Z,99833.70
2023-04-15T17:17:03.911Z,99833.38
2023-04-15T17:19:32.065Z,99830.33
2023-04-15T17:22:00.284Z,99833.38
2023-04-15T17:24:28.874Z,99834.84
2023-04-15T17:26:56.845Z,99839.39
2023-04-15T17:29:25.165Z,99837.35
2023-04-15T17:31:53.072Z,99835.82
2023-04-15T17:34:21.087Z,99837.10
2023-04-15T17:36:52.269Z,99839.23
2023-04-15T17:39:20.056Z,99843.23
2023-04-15T17:41:47.907Z,99846.21
2023-04-15T17:44:16.032Z,99847.55
2023-04-15T17:46:43.963Z,99857.08
2023-04-15T17:49:12.306Z,99864.06
2023-04-15T17:51:41.058Z,99868.72
2023-04-15T17:54:08.938Z,99869.59
2023-04-15T17:56:36.813Z,99874.96
2023-04-15T17:59:04.975Z,99883.98
2023-04-15T18:01:32.982Z,99888.66
2023-04-15T18:04:01.385Z,99898.89
2023-04-15T18:06:29.593Z,99902.02
2023-04-15T18:08:57.441Z,99905.30
2023-04-15T18:11:25.587Z,99906.85
2023-04-15T18:13:53.658Z,99906.87
2023-04-15T18:16:21.824Z,99912.60
2023-04-15T18:18:49.737Z,99913.48
2023-04-15T18:21:18.047Z,99917.32
2023-04-15T18:23:49.581Z,99922.20
2023-04-15T18:26:22.074Z,99929.19
2023-04-15T18:28:50.378Z,99928.19
2023-04-15T18:31:18.672Z,99929.96
2023-04-15T18:33:47.162Z,99934.31
2023-04-15T18:36:15.465Z,99937.47
2023-04-15T18:38:46.126Z,99938.38
2023-04-15T18:41:14.877Z,99944.99
2023-04-15T18:43:43.214Z,99945.54
2023-04-15T18:46:13.764Z,99949.71
2023-04-15T18:48:41.902Z,99953.87
2023-04-15T18:51:09.760Z,99957.86
2023-04-15T18:53:37.586Z,99964.56
2023-04-15T18:56:06.426Z,99970.27
2023-04-15T18:59:25.356Z,99975.29
2023-04-15T19:04:37.740Z,99970.98
2023-04-15T19:07:05.729Z,99976.34
2023-04-15T19:09:35.381Z,99981.20
2023-04-15T19:12:03.741Z,99986.02
2023-04-15T19:14:31.924Z,99983.27
2023-04-15T19:17:00.228Z,99990.00
2023-04-15T19:19:29.566Z,99991.21
2023-04-15T19:21:57.627Z,99994.48
2023-04-15T19:24:25.709Z,100000.72
2023-04-15T19:26:53.861Z,100000.19
2023-04-15T19:32:17.798Z,100003.81
2023-04-15T19:34:45.904Z,100013.84
2023-04-15T19:37:15.123Z,100011.77
2023-04-15T19:39:43.148Z,100016.60
2023-04-15T19:42:11.268Z,100015.56
2023-04-15T19:44:43.264Z,100019.02
2023-04-15T19:47:12.174Z,100018.84
2023-04-15T19:49:41.059Z,100023.00
2023-04-15T19:52:09.187Z,100023.33
2023-04-15T19:54:37.177Z,100027.84
2023-04-15T19:57:05.450Z,100028.70
2023-04-15T19:59:33.728Z,100032.84
2023-04-15T20:02:01.894Z,100030.94
2023-04-15T20:04:30.383Z,100035.27
2023-04-15T20:06:58.435Z,100035.26
2023-04-15T20:09:26.633Z,100027.66
2023-04-15T20:12:05.676Z,100030.94
2023-04-15T20:14:42.494Z,100032.67
2023-04-15T20:17:10.803Z,100033.54
2023-04-15T20:19:39.081Z,100033.54
2023-04-15T20:22:07.227Z,100031.98
2023-04-15T20:24:35.481Z,100035.61
2023-04-15T20:27:04.141Z,100030.25
2023-04-15T20:29:32.006Z,100029.90
2023-04-15T20:31:59.941Z,100029.20
2023-04-15T20:34:27.839Z,100028.86
2023-04-15T20:36:55.843Z,100029.03
2023-04-15T20:39:24.090Z,100028.87
2023-04-15T20:41:52.546Z,100029.21
2023-04-15T20:44:20.488Z,100029.73
2023-04-15T20:46:48.653Z,100033.01
2023-04-15T20:49:16.862Z,100036.45
2023-04-15T20:51:44.635Z,100041.30
2023-04-15T20:54:12.637Z,100044.05
2023-04-15T20:56:40.672Z,100046.13
2023-04-15T20:59:08.652Z,100048.54
2023-04-15T21:01:36.569Z,100049.76
2023-04-15T21:04:04.625Z,100052.52
2023-04-15T21:06:33.389Z,100054.23
2023-04-15T21:09:01.249Z,100055.45
2023-04-15T21:14:07.518Z,100057.52
2023-04-15T21:16:35.850Z,100061.15
2023-04-15T21:19:03.973Z,100060.29
2023-04-15T21:21:32.315Z,100062.52
2023-04-15T21:24:00.334Z,100063.73
2023-04-15T21:26:28.262Z,100064.08
2023-04-15T21:28:56.364Z,100064.77
2023-04-15T21:31:24.936Z,100069.06
2023-04-15T21:33:56.662Z,100069.07
2023-04-15T21:36:28.123Z,100070.96
2023-04-15T21:38:56.115Z,100073.55
2023-04-15T21:41:24.518Z,100079.25
2023-04-15T21:43:53.599Z,100074.41
2023-04-15T21:46:25.322Z,100073.03
2023-04-15T21:49:00.540Z,100072.52
2023-04-15T21:51:28.469Z,100077.34
2023-04-15T21:53:56.410Z,100082.52
2023-04-15T21:56:25.429Z,100082.00
2023-04-15T21:58:57.036Z,100082.02
2023-04-15T22:01:26.861Z,100081.15
2023-04-15T22:03:55.264Z,100082.35
2023-04-15T22:06:23.309Z,100085.11
2023-04-15T22:09:10.673Z,100085.96
2023-04-15T22:11:39.779Z,100094.59
2023-04-15T22:14:07.647Z,100095.64
2023-04-15T22:16:35.851Z,100098.91
2023-04-15T22:19:04.047Z,100102.19
2023-04-15T22:21:32.440Z,100102.02
2023-04-15T22:24:32.565Z,100097.71
2023-04-15T22:26:48.325Z,100098.74
2023-04-15T22:29:16.384Z,100104.25
2023-04-15T22:31:44.367Z,100107.36
2023-04-15T22:34:14.840Z,100108.92
2023-04-15T22:36:42.810Z,100109.42
2023-04-15T22:39:10.847Z,100113.39
2023-04-15T22:41:38.742Z,100116.67
2023-04-15T22:44:06.575Z,100119.61
2023-04-15T22:46:34.517Z,100122.55
2023-04-15T22:49:02.804Z,100120.29
2023-04-15T22:51:31.517Z,100119.42
2023-04-15T22:53:59.686Z,100120.45
2023-04-15T22:56:27.749Z,100118.56
2023-04-15T22:58:55.691Z,100119.59
2023-04-15T23:01:24.674Z,100125.82
2023-04-15T23:03:55.934Z,100123.05
2023-04-15T23:06:27.212Z,100125.80
2023-04-15T23:08:55.271Z,100125.29
2023-04-15T23:11:23.213Z,100127.88
2023-04-15T23:13:51.269Z,100128.92
2023-04-15T23:16:19.226Z,100129.61
2023-04-15T23:18:47.228Z,100128.74
2023-04-15T23:21:16.029Z,100132.03
2023-04-15T23:23:44.517Z,100129.78
2023-04-15T23:26:12.417Z,100129.77
2023-04-15T23:28:40.222Z,100130.27
2023-04-15T23:31:08.170Z,100132.70
2023-04-15T23:34:02.704Z,100129.08
2023-04-15T23:36:36.384Z,100129.59
2023-04-15T23:39:04.255Z,100127.35
2023-04-15T23:41:32.135Z,100133.73
2023-04-15T23:43:59.951Z,100132.70
2023-04-15T23:46:27.993Z,100130.29
2023-04-15T23:48:55.967Z,100129.95
2023-04-15T23:51:23.882Z,100130.80
2023-04-15T23:53:52.417Z,100129.77
2023-04-15T23:56:20.915Z,100125.27
2023-04-15T23:58:48.874Z,100122.85
