createdAt,value
2018-04-10T00:00:05.234Z,0.00
2018-04-10T00:01:05.177Z,0.00
2018-04-10T00:02:05.167Z,0.00
2018-04-10T00:03:05.150Z,0.00
2018-04-10T00:04:05.111Z,0.00
2018-04-10T00:05:05.081Z,0.00
2018-04-10T00:06:05.057Z,0.00
2018-04-10T00:07:05.060Z,0.00
2018-04-10T00:08:05.019Z,0.00
2018-04-10T00:09:05.008Z,0.00
2018-04-10T00:10:05.027Z,0.00
2018-04-10T00:11:04.947Z,0.00
2018-04-10T00:12:04.890Z,0.00
2018-04-10T00:13:04.875Z,0.00
2018-04-10T00:14:04.859Z,0.00
2018-04-10T00:15:04.856Z,0.00
2018-04-10T00:16:04.809Z,0.00
2018-04-10T00:17:04.771Z,0.00
2018-04-10T00:18:04.748Z,0.00
2018-04-10T00:19:04.741Z,0.00
2018-04-10T00:20:04.722Z,0.00
2018-04-10T00:21:05.131Z,0.00
2018-04-10T00:22:04.645Z,0.00
2018-04-10T00:23:04.623Z,0.00
2018-04-10T00:24:04.602Z,0.00
2018-04-10T00:25:04.571Z,0.00
2018-04-10T00:26:04.547Z,0.00
2018-04-10T00:27:04.542Z,0.00
2018-04-10T00:28:04.490Z,0.00
2018-04-10T00:29:04.469Z,0.00
2018-04-10T00:30:04.474Z,0.00
2018-04-10T00:31:04.413Z,0.00
2018-04-10T00:32:04.388Z,0.00
2018-04-10T00:33:04.376Z,0.00
2018-04-10T00:34:04.391Z,0.00
2018-04-10T00:35:04.374Z,0.00
2018-04-10T00:36:04.366Z,0.00
2018-04-10T00:37:04.266Z,0.00
2018-04-10T00:38:04.245Z,0.00
2018-04-10T00:39:04.183Z,0.00
2018-04-10T00:40:04.182Z,0.00
2018-04-10T00:41:04.165Z,0.00
2018-04-10T00:42:04.127Z,0.00
2018-04-10T00:43:04.098Z,0.00
2018-04-10T00:44:04.069Z,0.00
2018-04-10T00:45:04.057Z,0.00
2018-04-10T00:46:04.117Z,0.00
2018-04-10T00:47:04.005Z,0.00
2018-04-10T00:48:03.985Z,0.00
2018-04-10T00:49:03.952Z,0.00
2018-04-10T00:50:03.951Z,0.00
2018-04-10T00:51:03.896Z,0.00
2018-04-10T00:52:03.865Z,0.00
2018-04-10T00:53:03.857Z,0.00
2018-04-10T00:54:03.824Z,0.00
2018-04-10T00:55:03.782Z,0.00
2018-04-10T00:56:03.757Z,0.00
2018-04-10T00:57:03.739Z,0.00
2018-04-10T00:58:03.733Z,0.00
2018-04-10T00:59:03.701Z,0.00
2018-04-10T01:00:03.666Z,0.00
2018-04-10T01:01:03.642Z,0.00
2018-04-10T01:02:03.616Z,0.00
2018-04-10T01:03:04.020Z,0.00
2018-04-10T01:04:03.549Z,0.00
2018-04-10T01:05:03.527Z,0.00
2018-04-10T01:06:03.545Z,0.00
2018-04-10T01:07:03.955Z,0.00
2018-04-10T01:08:03.478Z,0.00
2018-04-10T01:09:03.432Z,0.00
2018-04-10T01:10:03.417Z,0.00
2018-04-10T01:11:03.624Z,0.00
2018-04-10T01:12:03.349Z,0.00
2018-04-10T01:13:03.323Z,0.00
2018-04-10T01:14:03.312Z,0.00
2018-04-10T01:15:03.291Z,0.00
2018-04-10T01:16:03.242Z,0.00
2018-04-10T01:17:03.262Z,0.00
2018-04-10T01:18:03.226Z,0.00
2018-04-10T01:19:03.174Z,0.00
2018-04-10T01:20:03.147Z,0.00
2018-04-10T01:21:03.128Z,0.00
2018-04-10T01:22:03.110Z,0.00
2018-04-10T01:23:03.054Z,0.00
2018-04-10T01:24:03.043Z,0.00
2018-04-10T01:25:03.035Z,0.00
2018-04-10T01:26:03.000Z,0.00
2018-04-10T01:27:02.963Z,0.00
2018-04-10T01:28:02.931Z,0.00
2018-04-10T01:29:02.933Z,0.00
2018-04-10T01:30:02.865Z,0.00
2018-04-10T01:31:02.962Z,0.00
2018-04-10T01:32:02.853Z,0.00
2018-04-10T01:33:02.839Z,0.00
2018-04-10T01:34:02.765Z,0.00
2018-04-10T01:35:02.744Z,0.00
2018-04-10T01:36:02.817Z,0.00
2018-04-10T01:37:02.694Z,0.00
2018-04-10T01:38:02.701Z,0.00
2018-04-10T01:39:02.644Z,0.00
2018-04-10T01:40:02.612Z,0.00
2018-04-10T01:41:02.610Z,0.00
2018-04-10T01:42:02.652Z,0.00
2018-04-10T01:43:02.536Z,0.00
2018-04-10T01:44:02.517Z,0.00
2018-04-10T01:45:02.477Z,0.00
2018-04-10T01:46:02.454Z,0.00
2018-04-10T01:47:02.422Z,0.00
2018-04-10T01:48:02.405Z,0.00
2018-04-10T01:49:02.657Z,0.00
2018-04-10T01:50:02.303Z,0.00
2018-04-10T01:51:02.316Z,0.00
2018-04-10T01:52:02.335Z,0.00
2018-04-10T01:53:02.274Z,0.00
2018-04-10T01:54:02.260Z,0.00
2018-04-10T01:55:02.223Z,0.00
2018-04-10T01:56:02.195Z,0.00
2018-04-10T01:57:02.155Z,0.00
2018-04-10T01:58:02.136Z,0.00
2018-04-10T01:59:02.064Z,0.00
2018-04-10T02:00:02.038Z,0.00
2018-04-10T02:01:02.007Z,0.00
2018-04-10T02:02:01.991Z,0.00
2018-04-10T02:03:01.957Z,0.00
2018-04-10T02:04:01.929Z,0.00
2018-04-10T02:05:01.907Z,0.00
2018-04-10T02:06:01.893Z,0.00
2018-04-10T02:07:01.854Z,0.00
2018-04-10T02:08:01.829Z,0.00
2018-04-10T02:09:01.817Z,0.00
2018-04-10T02:10:01.775Z,0.00
2018-04-10T02:16:49.647Z,0.00
2018-04-10T02:17:49.465Z,0.00
2018-04-10T02:19:52.368Z,0.00
2018-04-10T02:20:52.032Z,0.00
2018-04-10T02:23:07.394Z,0.00
2018-04-10T02:24:07.596Z,0.00
2018-04-10T02:25:06.921Z,0.00
2018-04-10T02:26:06.364Z,0.00
2018-04-10T02:27:07.279Z,0.00
2018-04-10T02:28:06.810Z,0.00
2018-04-10T02:29:08.218Z,0.00
2018-04-10T02:30:06.908Z,0.00
2018-04-10T02:31:08.070Z,0.00
2018-04-10T02:32:06.084Z,0.00
2018-04-10T02:33:05.927Z,0.00
2018-04-10T02:34:05.969Z,0.00
2018-04-10T02:35:07.651Z,0.00
2018-04-10T02:36:07.083Z,0.00
2018-04-10T02:37:05.176Z,0.00
2018-04-10T02:38:05.012Z,0.00
2018-04-10T02:39:04.953Z,0.00
2018-04-10T02:40:04.923Z,0.00
2018-04-10T02:41:04.902Z,0.00
2018-04-10T02:42:04.907Z,0.00
2018-04-10T02:43:04.842Z,0.00
2018-04-10T02:44:04.878Z,0.00
2018-04-10T02:45:04.824Z,0.00
2018-04-10T02:46:04.775Z,0.00
2018-04-10T02:47:04.736Z,0.00
2018-04-10T02:48:04.712Z,0.00
2018-04-10T02:49:04.685Z,0.00
2018-04-10T02:50:04.684Z,0.00
2018-04-10T02:51:04.636Z,0.00
2018-04-10T02:52:04.753Z,0.00
2018-04-10T02:53:04.578Z,0.00
2018-04-10T02:54:04.554Z,0.00
2018-04-10T02:55:04.522Z,0.00
2018-04-10T02:56:04.514Z,0.00
2018-04-10T02:57:04.479Z,0.00
2018-04-10T02:58:04.445Z,0.00
2018-04-10T02:59:04.424Z,0.00
2018-04-10T03:00:04.397Z,0.00
2018-04-10T03:01:06.215Z,0.00
2018-04-10T03:02:04.337Z,0.00
2018-04-10T03:03:04.317Z,0.00
2018-04-10T03:04:04.285Z,0.00
2018-04-10T03:05:04.266Z,0.00
2018-04-10T03:06:04.230Z,0.00
2018-04-10T03:07:04.227Z,0.00
2018-04-10T03:08:04.179Z,0.00
2018-04-10T03:09:04.249Z,0.00
2018-04-10T03:10:04.142Z,0.00
2018-04-10T03:11:04.096Z,0.00
2018-04-10T03:12:04.104Z,0.00
2018-04-10T03:13:04.051Z,0.00
2018-04-10T03:14:04.032Z,0.00
2018-04-10T03:15:04.016Z,0.00
2018-04-10T03:16:04.080Z,0.00
2018-04-10T03:17:03.970Z,0.00
2018-04-10T03:18:03.925Z,0.00
2018-04-10T03:19:03.897Z,0.00
2018-04-10T03:20:03.859Z,0.00
2018-04-10T03:21:03.869Z,0.00
2018-04-10T03:22:03.806Z,0.00
2018-04-10T03:23:03.779Z,0.00
2018-04-10T03:24:03.757Z,0.00
2018-04-10T03:25:03.726Z,0.00
2018-04-10T03:26:03.695Z,0.00
2018-04-10T03:27:03.691Z,0.00
2018-04-10T03:28:03.649Z,0.00
2018-04-10T03:29:03.623Z,0.00
2018-04-10T03:30:03.601Z,0.00
2018-04-10T03:31:03.573Z,0.00
2018-04-10T03:32:03.554Z,0.00
2018-04-10T03:33:03.653Z,0.00
2018-04-10T03:34:03.637Z,0.00
2018-04-10T03:35:03.512Z,0.00
2018-04-10T03:36:03.555Z,0.00
2018-04-10T03:37:03.487Z,0.00
2018-04-10T03:38:03.389Z,0.00
2018-04-10T03:39:03.435Z,0.00
2018-04-10T03:40:03.343Z,0.00
2018-04-10T03:41:03.348Z,0.00
2018-04-10T03:42:03.331Z,0.00
2018-04-10T03:43:03.253Z,0.00
2018-04-10T03:44:03.264Z,0.00
2018-04-10T03:45:03.253Z,0.00
2018-04-10T03:46:03.276Z,0.00
2018-04-10T03:47:03.172Z,0.00
2018-04-10T03:48:03.116Z,0.00
2018-04-10T03:49:03.094Z,0.00
2018-04-10T03:50:03.069Z,0.00
2018-04-10T03:51:03.036Z,0.00
2018-04-10T03:52:03.010Z,0.00
2018-04-10T03:53:02.975Z,0.00
2018-04-10T03:54:02.951Z,0.00
2018-04-10T03:55:02.924Z,0.00
2018-04-10T03:56:03.004Z,0.00
2018-04-10T03:57:02.869Z,0.00
2018-04-10T03:58:02.847Z,0.00
2018-04-10T03:59:02.889Z,0.00
2018-04-10T04:00:02.855Z,0.00
2018-04-10T04:01:02.775Z,0.00
2018-04-10T04:02:02.755Z,0.00
2018-04-10T04:03:02.710Z,0.00
2018-04-10T04:04:02.685Z,0.00
2018-04-10T04:05:02.655Z,0.00
2018-04-10T04:06:02.626Z,0.00
2018-04-10T04:07:02.610Z,0.00
2018-04-10T04:08:02.578Z,0.00
2018-04-10T04:09:02.549Z,0.00
2018-04-10T04:10:02.527Z,0.00
2018-04-10T04:11:02.519Z,0.00
2018-04-10T04:12:02.469Z,0.00
2018-04-10T04:13:02.446Z,0.00
2018-04-10T04:14:02.409Z,0.00
2018-04-10T04:15:02.396Z,0.00
2018-04-10T04:16:02.400Z,0.00
2018-04-10T04:17:02.342Z,0.00
2018-04-10T04:18:02.304Z,0.00
2018-04-10T04:19:02.288Z,0.00
2018-04-10T04:20:02.252Z,0.00
2018-04-10T04:21:02.227Z,0.00
2018-04-10T04:22:02.197Z,0.00
2018-04-10T04:23:02.177Z,0.00
2018-04-10T04:24:02.199Z,0.00
2018-04-10T04:25:02.128Z,0.00
2018-04-10T04:26:03.763Z,0.00
2018-04-10T04:27:02.083Z,0.00
2018-04-10T04:28:02.039Z,0.00
2018-04-10T04:29:02.009Z,0.00
2018-04-10T04:30:01.979Z,0.00
2018-04-10T04:31:01.957Z,0.00
2018-04-10T04:32:01.970Z,0.00
2018-04-10T04:33:01.976Z,0.00
2018-04-10T04:34:01.939Z,0.00
2018-04-10T04:35:01.899Z,0.00
2018-04-10T04:36:01.871Z,0.00
2018-04-10T04:37:01.821Z,0.00
2018-04-10T04:38:01.819Z,0.00
2018-04-10T04:39:01.799Z,0.00
2018-04-10T04:40:01.718Z,0.00
2018-04-10T04:41:01.685Z,0.00
2018-04-10T04:42:01.656Z,0.00
2018-04-10T04:43:01.625Z,0.00
2018-04-10T04:44:01.633Z,0.00
2018-04-10T04:45:01.582Z,0.00
2018-04-10T04:46:01.558Z,5.63
2018-04-10T04:47:01.528Z,5.63
2018-04-10T04:48:01.569Z,5.63
2018-04-10T04:49:01.466Z,5.63
2018-04-10T04:50:01.436Z,5.63
2018-04-10T04:51:01.466Z,5.63
2018-04-10T04:52:01.560Z,5.63
2018-04-10T04:53:01.379Z,11.25
2018-04-10T04:54:01.347Z,11.25
2018-04-10T04:55:01.308Z,11.25
2018-04-10T04:56:01.281Z,11.25
2018-04-10T04:57:01.265Z,11.25
2018-04-10T04:58:01.220Z,16.88
2018-04-10T04:59:01.202Z,16.88
2018-04-10T05:00:01.169Z,16.88
2018-04-10T05:01:01.214Z,22.50
2018-04-10T05:02:01.133Z,22.50
2018-04-10T05:03:01.124Z,22.50
2018-04-10T05:04:01.098Z,28.13
2018-04-10T05:05:01.044Z,28.13
2018-04-10T05:06:01.006Z,28.13
2018-04-10T05:07:00.981Z,33.75
2018-04-10T05:08:00.952Z,33.75
2018-04-10T05:09:00.931Z,39.38
2018-04-10T05:10:00.905Z,39.38
2018-04-10T05:11:00.869Z,45.00
2018-04-10T05:12:00.899Z,45.00
2018-04-10T05:13:00.817Z,50.63
2018-04-10T05:14:00.789Z,50.63
2018-04-10T05:15:00.765Z,56.25
2018-04-10T05:16:00.739Z,56.25
2018-04-10T05:17:00.715Z,61.88
2018-04-10T05:18:00.727Z,61.88
2018-04-10T05:19:00.655Z,67.50
2018-04-10T05:20:00.623Z,67.50
2018-04-10T05:21:00.596Z,73.13
2018-04-10T05:22:00.570Z,73.13
2018-04-10T05:23:00.674Z,78.75
2018-04-10T05:24:00.519Z,78.75
2018-04-10T05:25:00.484Z,84.38
2018-04-10T05:26:00.468Z,84.38
2018-04-10T05:27:00.481Z,84.38
2018-04-10T05:28:00.503Z,90.00
2018-04-10T05:29:00.424Z,90.00
2018-04-10T05:30:00.366Z,95.63
2018-04-10T05:31:00.325Z,95.63
2018-04-10T05:32:00.673Z,101.25
2018-04-10T05:33:02.339Z,101.25
2018-04-10T05:34:00.240Z,106.88
2018-04-10T05:35:00.228Z,106.88
2018-04-10T05:36:00.276Z,106.88
2018-04-10T05:37:00.199Z,112.50
2018-04-10T05:38:00.134Z,112.50
2018-04-10T05:39:00.197Z,112.50
2018-04-10T05:40:00.165Z,118.13
2018-04-10T05:41:00.134Z,123.75
2018-04-10T05:42:00.075Z,123.75
2018-04-10T05:43:00.000Z,129.38
2018-04-10T05:43:59.973Z,135.00
2018-04-10T05:44:59.943Z,140.63
2018-04-10T05:45:59.919Z,140.63
2018-04-10T05:46:59.886Z,151.88
2018-04-10T05:47:59.863Z,146.25
2018-04-10T05:48:59.968Z,151.88
2018-04-10T05:49:59.823Z,151.88
2018-04-10T05:50:59.789Z,157.50
2018-04-10T05:51:59.849Z,157.50
2018-04-10T05:52:59.737Z,163.13
2018-04-10T05:53:59.707Z,163.13
2018-04-10T05:54:59.695Z,168.75
2018-04-10T05:55:59.738Z,168.75
2018-04-10T05:56:59.629Z,168.75
2018-04-10T05:57:59.597Z,168.75
2018-04-10T05:58:59.568Z,168.75
2018-04-10T05:59:59.548Z,168.75
2018-04-10T06:00:59.529Z,174.38
2018-04-10T06:01:59.483Z,174.38
2018-04-10T06:02:59.507Z,174.38
2018-04-10T06:03:59.470Z,174.38
2018-04-10T06:04:59.452Z,174.38
2018-04-10T06:05:59.393Z,180.00
2018-04-10T06:06:59.428Z,180.00
2018-04-10T06:07:59.336Z,180.00
2018-04-10T06:08:59.307Z,180.00
2018-04-10T06:09:59.268Z,180.00
2018-04-10T06:10:59.364Z,180.00
2018-04-10T06:11:59.296Z,180.00
2018-04-10T06:12:59.288Z,185.63
2018-04-10T06:13:59.165Z,185.63
2018-04-10T06:14:59.145Z,185.63
2018-04-10T06:15:59.208Z,191.25
2018-04-10T06:16:59.092Z,191.25
2018-04-10T06:17:59.078Z,196.88
2018-04-10T06:18:59.040Z,196.88
2018-04-10T06:19:59.197Z,202.50
2018-04-10T06:20:58.984Z,202.50
2018-04-10T06:21:58.962Z,208.13
2018-04-10T06:22:59.044Z,208.13
2018-04-10T06:23:58.908Z,213.75
2018-04-10T06:24:58.905Z,219.38
2018-04-10T06:25:58.856Z,219.38
2018-04-10T06:26:58.909Z,225.00
2018-04-10T06:27:58.806Z,225.00
2018-04-10T06:29:00.744Z,225.00
2018-04-10T06:29:58.755Z,225.00
2018-04-10T06:30:58.805Z,225.00
2018-04-10T06:31:58.699Z,230.63
2018-04-10T06:32:58.678Z,230.63
2018-04-10T06:33:58.645Z,230.63
2018-04-10T06:34:58.638Z,236.25
2018-04-10T06:36:00.325Z,236.25
2018-04-10T06:36:58.568Z,241.88
2018-04-10T06:37:58.550Z,247.50
2018-04-10T06:38:58.513Z,253.13
2018-04-10T06:39:58.495Z,253.13
2018-04-10T06:40:58.474Z,253.13
2018-04-10T06:41:58.433Z,258.75
2018-04-10T06:42:58.406Z,258.75
2018-04-10T06:43:58.395Z,264.38
2018-04-10T06:44:58.382Z,270.00
2018-04-10T06:46:01.238Z,270.00
2018-04-10T06:46:58.313Z,275.63
2018-04-10T06:47:58.280Z,281.25
2018-04-10T06:48:58.359Z,281.25
2018-04-10T06:49:58.249Z,286.88
2018-04-10T06:50:58.210Z,292.50
2018-04-10T06:51:58.172Z,292.50
2018-04-10T06:52:58.189Z,298.13
2018-04-10T06:53:58.124Z,303.75
2018-04-10T06:54:58.108Z,303.75
2018-04-10T06:55:58.077Z,309.38
2018-04-10T06:56:58.041Z,320.63
2018-04-10T06:57:58.014Z,320.63
2018-04-10T06:58:57.991Z,320.63
2018-04-10T06:59:57.962Z,326.25
2018-04-10T07:00:57.935Z,331.88
2018-04-10T07:01:57.917Z,343.13
2018-04-10T07:02:57.895Z,348.75
2018-04-10T07:03:57.869Z,360.00
2018-04-10T07:04:57.847Z,365.63
2018-04-10T07:05:59.755Z,365.63
2018-04-10T07:06:57.800Z,371.25
2018-04-10T07:07:57.794Z,376.88
2018-04-10T07:08:57.751Z,382.50
2018-04-10T07:10:00.266Z,393.75
2018-04-10T07:10:57.697Z,393.75
2018-04-10T07:11:57.661Z,393.75
2018-04-10T07:12:57.637Z,399.38
2018-04-10T07:13:57.611Z,405.00
2018-04-10T07:14:57.589Z,410.63
2018-04-10T07:15:57.573Z,416.25
2018-04-10T07:16:57.563Z,421.88
2018-04-10T07:17:57.517Z,433.13
2018-04-10T07:18:57.551Z,438.75
2018-04-10T07:19:57.459Z,444.38
2018-04-10T07:20:57.496Z,450.00
2018-04-10T07:21:57.413Z,461.25
2018-04-10T07:22:57.472Z,461.25
2018-04-10T07:23:57.378Z,466.88
2018-04-10T07:24:57.345Z,461.25
2018-04-10T07:25:57.315Z,461.25
2018-04-10T07:26:57.295Z,466.88
2018-04-10T07:27:57.259Z,461.25
2018-04-10T07:28:57.247Z,455.63
2018-04-10T07:29:57.215Z,455.63
2018-04-10T07:30:57.184Z,450.00
2018-04-10T07:31:57.162Z,444.38
2018-04-10T07:32:57.139Z,438.75
2018-04-10T07:33:57.108Z,433.13
2018-04-10T07:34:57.089Z,427.50
2018-04-10T07:35:57.083Z,421.88
2018-04-10T07:36:57.118Z,416.25
2018-04-10T07:37:57.022Z,410.63
2018-04-10T07:38:56.999Z,399.38
2018-04-10T07:39:56.986Z,399.38
2018-04-10T07:40:56.941Z,393.75
2018-04-10T07:41:56.917Z,393.75
2018-04-10T07:42:56.895Z,382.50
2018-04-10T07:43:56.868Z,376.88
2018-04-10T07:44:56.849Z,382.50
2018-04-10T07:45:56.842Z,382.50
2018-04-10T07:46:56.787Z,365.63
2018-04-10T07:47:56.776Z,376.88
2018-04-10T07:48:56.779Z,365.63
2018-04-10T07:49:56.720Z,376.88
2018-04-10T07:50:56.694Z,371.25
2018-04-10T07:51:56.678Z,360.00
2018-04-10T07:52:56.656Z,371.25
2018-04-10T07:53:56.620Z,365.63
2018-04-10T07:54:56.607Z,360.00
2018-04-10T07:55:56.583Z,382.50
2018-04-10T07:56:56.549Z,382.50
2018-04-10T07:57:56.546Z,382.50
2018-04-10T07:58:56.509Z,382.50
2018-04-10T07:59:56.464Z,376.88
2018-04-10T08:00:56.456Z,376.88
2018-04-10T08:01:56.426Z,371.25
2018-04-10T08:02:58.291Z,371.25
2018-04-10T08:03:59.319Z,365.63
2018-04-10T08:04:56.358Z,371.25
2018-04-10T08:05:56.322Z,371.25
2018-04-10T08:06:56.298Z,371.25
2018-04-10T08:07:56.274Z,376.88
2018-04-10T08:08:56.260Z,382.50
2018-04-10T08:09:56.405Z,382.50
2018-04-10T08:10:56.256Z,388.13
2018-04-10T08:11:56.175Z,399.38
2018-04-10T08:12:56.154Z,393.75
2018-04-10T08:13:56.128Z,393.75
2018-04-10T08:14:56.098Z,405.00
2018-04-10T08:15:56.080Z,410.63
2018-04-10T08:16:56.061Z,416.25
2018-04-10T08:17:56.031Z,427.50
2018-04-10T08:18:56.007Z,444.38
2018-04-10T08:19:55.979Z,444.38
2018-04-10T08:20:56.069Z,455.63
2018-04-10T08:21:55.933Z,466.88
2018-04-10T08:22:56.077Z,478.13
2018-04-10T08:23:56.004Z,483.75
2018-04-10T08:24:55.941Z,495.00
2018-04-10T08:25:55.950Z,495.00
2018-04-10T08:26:55.884Z,517.50
2018-04-10T08:27:55.912Z,534.38
2018-04-10T08:28:55.861Z,540.00
2018-04-10T08:29:55.911Z,551.25
2018-04-10T08:30:55.985Z,540.00
2018-04-10T08:31:55.808Z,545.63
2018-04-10T08:32:55.790Z,545.63
2018-04-10T08:33:55.727Z,545.63
2018-04-10T08:34:58.426Z,551.25
2018-04-10T08:35:55.688Z,545.63
2018-04-10T08:36:55.681Z,545.63
2018-04-10T08:37:55.574Z,551.25
2018-04-10T08:38:55.536Z,556.88
2018-04-10T08:39:55.497Z,562.50
2018-04-10T08:40:55.463Z,573.75
2018-04-10T08:41:55.440Z,585.00
2018-04-10T08:42:55.419Z,590.63
2018-04-10T08:43:55.393Z,596.25
2018-04-10T08:44:55.388Z,607.50
2018-04-10T08:45:55.341Z,618.75
2018-04-10T08:46:55.324Z,624.38
2018-04-10T08:47:55.304Z,618.75
2018-04-10T08:48:55.275Z,618.75
2018-04-10T08:49:55.253Z,618.75
2018-04-10T08:50:55.232Z,618.75
2018-04-10T08:51:55.236Z,618.75
2018-04-10T08:52:55.183Z,613.13
2018-04-10T08:53:55.170Z,613.13
2018-04-10T08:54:55.161Z,613.13
2018-04-10T08:55:55.106Z,613.13
2018-04-10T08:56:55.083Z,618.75
2018-04-10T08:57:55.058Z,624.38
2018-04-10T08:58:55.043Z,630.00
2018-04-10T08:59:55.046Z,624.38
2018-04-10T09:00:54.991Z,630.00
2018-04-10T09:01:54.982Z,630.00
2018-04-10T09:02:54.962Z,635.63
2018-04-10T09:03:54.929Z,646.88
2018-04-10T09:04:56.783Z,652.50
2018-04-10T09:05:54.882Z,658.13
2018-04-10T09:06:54.879Z,669.38
2018-04-10T09:07:54.990Z,669.38
2018-04-10T09:08:54.831Z,675.00
2018-04-10T09:09:56.778Z,675.00
2018-04-10T09:10:54.770Z,675.00
2018-04-10T09:11:54.752Z,669.38
2018-04-10T09:12:54.715Z,663.75
2018-04-10T09:13:54.701Z,652.50
2018-04-10T09:14:54.678Z,641.25
2018-04-10T09:15:54.650Z,630.00
2018-04-10T09:16:54.630Z,624.38
2018-04-10T09:17:54.603Z,624.38
2018-04-10T09:18:54.588Z,624.38
2018-04-10T09:19:54.563Z,624.38
2018-04-10T09:20:54.530Z,618.75
2018-04-10T09:21:54.518Z,618.75
2018-04-10T09:22:54.483Z,613.13
2018-04-10T09:23:54.464Z,618.75
2018-04-10T09:24:54.439Z,624.38
2018-04-10T09:25:54.490Z,624.38
2018-04-10T09:26:54.402Z,624.38
2018-04-10T09:27:54.442Z,635.63
2018-04-10T09:28:54.380Z,630.00
2018-04-10T09:29:54.329Z,635.63
2018-04-10T09:30:54.338Z,641.25
2018-04-10T09:31:54.299Z,646.88
2018-04-10T09:32:54.262Z,652.50
2018-04-10T09:33:54.249Z,658.13
2018-04-10T09:34:54.219Z,669.38
2018-04-10T09:35:54.213Z,675.00
2018-04-10T09:36:54.180Z,680.63
2018-04-10T09:37:54.143Z,686.25
2018-04-10T09:38:54.130Z,686.25
2018-04-10T09:39:54.102Z,691.88
2018-04-10T09:40:54.302Z,697.50
2018-04-10T09:41:54.064Z,686.25
2018-04-10T09:42:54.044Z,686.25
2018-04-10T09:43:54.025Z,680.63
2018-04-10T09:44:54.007Z,686.25
2018-04-10T09:45:53.982Z,691.88
2018-04-10T09:46:53.958Z,680.63
2018-04-10T09:47:53.935Z,691.88
2018-04-10T09:48:53.915Z,697.50
2018-04-10T09:49:55.785Z,708.75
2018-04-10T09:50:53.865Z,720.00
2018-04-10T09:51:54.091Z,720.00
2018-04-10T09:52:53.816Z,720.00
2018-04-10T09:53:53.813Z,725.63
2018-04-10T09:54:53.773Z,720.00
2018-04-10T09:55:53.790Z,725.63
2018-04-10T09:56:53.767Z,731.25
2018-04-10T09:57:53.711Z,742.50
2018-04-10T09:58:53.700Z,736.88
2018-04-10T09:59:53.670Z,736.88
2018-04-10T10:00:53.650Z,731.25
2018-04-10T10:01:56.337Z,725.63
2018-04-10T10:02:53.602Z,714.38
2018-04-10T10:03:53.764Z,714.38
2018-04-10T10:04:53.561Z,708.75
2018-04-10T10:05:53.539Z,714.38
2018-04-10T10:06:53.512Z,708.75
2018-04-10T10:07:53.487Z,697.50
2018-04-10T10:08:53.472Z,697.50
2018-04-10T10:09:53.663Z,691.88
2018-04-10T10:10:53.426Z,686.25
2018-04-10T10:11:53.410Z,691.88
2018-04-10T10:12:53.417Z,697.50
2018-04-10T10:13:53.450Z,686.25
2018-04-10T10:14:53.346Z,686.25
2018-04-10T10:15:53.321Z,686.25
2018-04-10T10:16:53.298Z,686.25
2018-04-10T10:17:53.283Z,686.25
2018-04-10T10:18:53.261Z,697.50
2018-04-10T10:19:53.269Z,703.13
2018-04-10T10:20:53.220Z,714.38
2018-04-10T10:21:53.230Z,720.00
2018-04-10T10:22:53.173Z,725.63
2018-04-10T10:23:53.162Z,736.88
2018-04-10T10:24:53.124Z,742.50
2018-04-10T10:25:53.113Z,748.13
2018-04-10T10:26:53.085Z,753.75
2018-04-10T10:27:53.084Z,765.00
2018-04-10T10:28:53.039Z,753.75
2018-04-10T10:29:53.026Z,753.75
2018-04-10T10:30:52.993Z,753.75
2018-04-10T10:31:52.968Z,748.13
2018-04-10T10:32:52.962Z,748.13
2018-04-10T10:33:52.929Z,748.13
2018-04-10T10:34:53.138Z,759.38
2018-04-10T10:35:52.891Z,759.38
2018-04-10T10:36:52.863Z,776.25
2018-04-10T10:37:52.861Z,798.75
2018-04-10T10:38:52.824Z,810.00
2018-04-10T10:39:52.807Z,832.50
2018-04-10T10:40:52.783Z,832.50
2018-04-10T10:41:52.761Z,849.38
2018-04-10T10:42:52.767Z,843.75
2018-04-10T10:43:53.251Z,855.00
2018-04-10T10:44:52.712Z,849.38
2018-04-10T10:45:52.706Z,838.13
2018-04-10T10:46:54.316Z,838.13
2018-04-10T10:47:52.636Z,843.75
2018-04-10T10:48:52.609Z,855.00
2018-04-10T10:49:52.604Z,855.00
2018-04-10T10:50:52.578Z,860.63
2018-04-10T10:51:55.343Z,860.63
2018-04-10T10:52:52.533Z,866.25
2018-04-10T10:53:52.561Z,877.50
2018-04-10T10:54:52.496Z,883.13
2018-04-10T10:55:52.472Z,888.75
2018-04-10T10:56:52.458Z,888.75
2018-04-10T10:57:52.431Z,894.38
2018-04-10T10:58:52.407Z,900.00
2018-04-10T10:59:52.438Z,905.63
2018-04-10T11:00:52.369Z,905.63
2018-04-10T11:01:52.355Z,911.25
2018-04-10T11:02:52.333Z,911.25
2018-04-10T11:03:52.319Z,911.25
2018-04-10T11:04:52.281Z,911.25
2018-04-10T11:05:52.258Z,916.88
2018-04-10T11:06:52.264Z,911.25
2018-04-10T11:07:52.285Z,905.63
2018-04-10T11:08:52.200Z,900.00
2018-04-10T11:09:52.190Z,900.00
2018-04-10T11:10:52.160Z,894.38
2018-04-10T11:11:52.141Z,894.38
2018-04-10T11:12:52.122Z,900.00
2018-04-10T11:13:52.101Z,905.63
2018-04-10T11:14:52.091Z,916.88
2018-04-10T11:15:52.065Z,922.50
2018-04-10T11:16:52.046Z,922.50
2018-04-10T11:17:52.033Z,916.88
2018-04-10T11:18:52.033Z,911.25
2018-04-10T11:19:51.977Z,911.25
2018-04-10T11:20:51.954Z,916.88
2018-04-10T11:21:51.938Z,928.13
2018-04-10T11:22:51.916Z,939.38
2018-04-10T11:23:51.937Z,945.00
2018-04-10T11:24:51.880Z,961.88
2018-04-10T11:25:51.862Z,961.88
2018-04-10T11:26:51.962Z,961.88
2018-04-10T11:27:51.822Z,945.00
2018-04-10T11:28:51.806Z,939.38
2018-04-10T11:29:51.793Z,939.38
2018-04-10T11:30:51.984Z,933.75
2018-04-10T11:31:51.886Z,939.38
2018-04-10T11:32:51.735Z,945.00
2018-04-10T11:33:51.694Z,950.63
2018-04-10T11:34:51.681Z,950.63
2018-04-10T11:35:51.667Z,950.63
2018-04-10T11:36:51.640Z,950.63
2018-04-10T11:37:51.631Z,950.63
2018-04-10T11:38:51.604Z,950.63
2018-04-10T11:39:51.623Z,950.63
2018-04-10T11:40:51.571Z,950.63
2018-04-10T11:41:51.542Z,956.25
2018-04-10T11:42:51.535Z,973.13
2018-04-10T11:43:51.501Z,990.00
2018-04-10T11:44:51.499Z,995.63
2018-04-10T11:45:51.463Z,1006.88
2018-04-10T11:46:51.443Z,1018.13
2018-04-10T11:47:51.458Z,1023.75
2018-04-10T11:48:51.421Z,1023.75
2018-04-10T11:49:51.382Z,1018.13
2018-04-10T11:50:51.367Z,1006.88
2018-04-10T11:51:51.361Z,995.63
2018-04-10T11:52:51.340Z,984.38
2018-04-10T11:53:51.311Z,961.88
2018-04-10T11:54:51.298Z,945.00
2018-04-10T11:55:51.272Z,933.75
2018-04-10T11:56:51.258Z,933.75
2018-04-10T11:57:51.252Z,939.38
2018-04-10T11:58:52.890Z,939.38
2018-04-10T11:59:51.188Z,950.63
2018-04-10T12:00:51.179Z,956.25
2018-04-10T12:01:51.151Z,984.38
2018-04-10T12:02:51.143Z,990.00
2018-04-10T12:03:51.110Z,995.63
2018-04-10T12:04:51.100Z,1006.88
2018-04-10T12:05:51.072Z,1023.75
2018-04-10T12:06:51.104Z,1035.00
2018-04-10T12:07:51.056Z,1057.50
2018-04-10T12:08:51.018Z,1063.13
2018-04-10T12:09:51.002Z,1125.00
2018-04-10T12:10:50.983Z,1164.38
2018-04-10T12:11:51.004Z,1209.38
2018-04-10T12:12:50.958Z,1260.00
2018-04-10T12:13:50.927Z,1243.13
2018-04-10T12:14:50.912Z,1316.25
2018-04-10T12:15:50.880Z,1282.50
2018-04-10T12:16:50.860Z,1361.25
2018-04-10T12:17:50.846Z,1524.38
2018-04-10T12:18:50.821Z,1665.00
2018-04-10T12:19:50.808Z,1743.75
2018-04-10T12:20:50.786Z,1884.38
2018-04-10T12:21:50.790Z,2019.38
2018-04-10T12:22:50.752Z,2025.00
2018-04-10T12:23:50.758Z,1968.75
2018-04-10T12:24:50.715Z,1895.63
2018-04-10T12:25:50.698Z,1681.88
2018-04-10T12:26:50.688Z,1698.75
2018-04-10T12:27:50.655Z,1558.13
2018-04-10T12:28:50.637Z,1710.00
2018-04-10T12:29:50.624Z,1558.13
2018-04-10T12:30:50.598Z,1546.88
2018-04-10T12:31:50.585Z,1490.63
2018-04-10T12:32:50.566Z,1355.63
2018-04-10T12:33:50.548Z,1203.75
2018-04-10T12:34:50.530Z,1147.50
2018-04-10T12:35:50.513Z,1153.13
2018-04-10T12:36:50.501Z,1265.63
2018-04-10T12:37:50.473Z,1372.50
2018-04-10T12:38:50.465Z,1170.00
2018-04-10T12:39:50.443Z,1203.75
2018-04-10T12:40:50.416Z,1158.75
2018-04-10T12:41:50.399Z,1164.38
2018-04-10T12:42:50.380Z,1136.25
2018-04-10T12:43:50.372Z,1248.75
2018-04-10T12:44:50.346Z,1321.88
2018-04-10T12:45:50.351Z,1293.75
2018-04-10T12:46:50.307Z,1260.00
2018-04-10T12:47:50.294Z,1186.88
2018-04-10T12:48:52.830Z,1164.38
2018-04-10T12:49:50.256Z,1164.38
2018-04-10T12:50:50.248Z,1170.00
2018-04-10T12:51:50.223Z,1198.13
2018-04-10T12:52:51.835Z,1305.00