createdAt,value
2023-06-29T00:04:42.758Z,20.24
2023-06-29T00:09:46.104Z,21.13
2023-06-29T00:14:48.888Z,21.51
2023-06-29T00:19:51.768Z,21.60
2023-06-29T00:25:00.214Z,20.36
2023-06-29T00:30:03.132Z,19.95
2023-06-29T00:35:06.389Z,20.89
2023-06-29T00:40:10.877Z,21.31
2023-06-29T00:45:14.700Z,21.55
2023-06-29T00:50:18.379Z,21.77
2023-06-29T00:55:21.742Z,20.75
2023-06-29T01:00:25.175Z,20.03
2023-06-29T01:05:34.358Z,21.03
2023-06-29T01:10:37.596Z,21.39
2023-06-29T01:15:42.225Z,21.47
2023-06-29T01:20:50.038Z,20.16
2023-06-29T01:25:56.001Z,19.92
2023-06-29T01:30:59.742Z,21.06
2023-06-29T01:36:12.304Z,21.53
2023-06-29T01:41:18.041Z,21.74
2023-06-29T01:46:22.678Z,21.84
2023-06-29T01:51:25.668Z,20.45
2023-06-29T01:56:28.635Z,20.25
2023-06-29T02:01:31.790Z,21.34
2023-06-29T02:06:34.715Z,21.86
2023-06-29T02:11:37.484Z,22.17
2023-06-29T02:16:40.314Z,21.50
2023-06-29T02:21:43.112Z,20.69
2023-06-29T02:26:45.916Z,21.54
2023-06-29T02:31:49.392Z,21.85
2023-06-29T02:36:52.218Z,21.95
2023-06-29T02:41:54.974Z,21.57
2023-06-29T02:46:57.707Z,20.55
2023-06-29T02:52:00.921Z,21.33
2023-06-29T02:57:04.047Z,21.79
2023-06-29T03:02:07.213Z,21.91
2023-06-29T03:07:10.288Z,22.01
2023-06-29T03:12:13.529Z,21.31
2023-06-29T03:17:16.467Z,20.09
2023-06-29T03:22:19.309Z,21.03
2023-06-29T03:27:22.039Z,21.62
2023-06-29T03:32:24.862Z,21.55
2023-06-29T03:37:27.617Z,20.14
2023-06-29T03:42:30.376Z,20.68
2023-06-29T03:47:33.135Z,21.54
2023-06-29T03:52:35.950Z,21.93
2023-06-29T03:57:38.920Z,20.87
2023-06-29T04:02:41.895Z,20.17
2023-06-29T04:07:45.042Z,21.48
2023-06-29T04:12:47.964Z,22.36
2023-06-29T04:17:51.302Z,22.10
2023-06-29T04:22:54.193Z,20.50
2023-06-29T04:27:57.396Z,20.42
2023-06-29T04:33:10.969Z,21.89
2023-06-29T04:38:14.614Z,22.65
2023-06-29T04:43:17.521Z,22.50
2023-06-29T04:48:20.797Z,21.30
2023-06-29T04:53:23.517Z,22.20
2023-06-29T04:58:26.856Z,23.10
2023-06-29T05:03:29.728Z,22.21
2023-06-29T05:08:32.668Z,21.72
2023-06-29T05:13:37.365Z,23.10
2023-06-29T05:18:40.852Z,23.32
2023-06-29T05:23:44.331Z,22.03
2023-06-29T05:29:00.488Z,22.24
2023-06-29T05:34:08.276Z,23.78
2023-06-29T05:39:11.659Z,23.14
2023-06-29T05:44:14.494Z,22.15
2023-06-29T05:49:18.177Z,22.65
2023-06-29T05:54:20.958Z,24.22
2023-06-29T05:59:24.106Z,24.20
2023-06-29T06:04:27.218Z,23.40
2023-06-29T06:09:30.390Z,22.88
2023-06-29T06:14:33.790Z,23.75
2023-06-29T06:19:36.586Z,25.40
2023-06-29T06:24:39.525Z,25.36
2023-06-29T06:29:42.431Z,25.89
2023-06-29T06:34:47.308Z,27.09
2023-06-29T06:39:50.310Z,27.30
2023-06-29T06:44:54.534Z,27.63
2023-06-29T06:49:57.355Z,27.68
2023-06-29T06:55:00.540Z,27.88
2023-06-29T07:00:04.700Z,28.26
2023-06-29T07:05:08.067Z,28.72
2023-06-29T07:10:11.114Z,28.99
2023-06-29T07:15:13.927Z,28.86
2023-06-29T07:25:22.571Z,29.90
2023-06-29T07:30:25.719Z,30.31
2023-06-29T07:35:28.577Z,30.30
2023-06-29T07:40:31.540Z,30.40
2023-06-29T07:45:34.403Z,30.90
2023-06-29T07:50:37.511Z,31.01
2023-06-29T07:55:40.616Z,31.00
2023-06-29T08:00:43.458Z,31.50
2023-06-29T08:10:52.285Z,32.85
2023-06-29T08:15:55.707Z,33.18
2023-06-29T08:20:58.529Z,33.65
2023-06-29T08:26:01.418Z,34.27
2023-06-29T08:31:06.509Z,34.73
2023-06-29T08:36:10.331Z,35.31
2023-06-29T08:41:15.141Z,35.65
2023-06-29T08:46:18.110Z,35.45
2023-06-29T08:51:23.352Z,35.46
2023-06-29T08:56:26.811Z,35.80
2023-06-29T09:01:31.065Z,36.07
2023-06-29T09:06:34.113Z,36.89
2023-06-29T09:11:37.371Z,36.55
2023-06-29T09:16:54.090Z,35.98
2023-06-29T09:21:58.615Z,36.15
2023-06-29T09:27:02.791Z,35.96
2023-06-29T09:32:06.334Z,35.77
2023-06-29T09:37:14.493Z,36.02
2023-06-29T09:42:17.456Z,35.73
2023-06-29T09:52:46.299Z,35.07
2023-06-29T09:57:51.386Z,35.13
2023-06-29T10:02:55.443Z,34.64
2023-06-29T10:07:59.235Z,33.70
2023-06-29T10:13:06.062Z,33.26
2023-06-29T10:18:13.225Z,33.95
2023-06-29T10:23:18.993Z,35.22
2023-06-29T10:28:23.048Z,36.46
2023-06-29T10:33:25.800Z,36.48
2023-06-29T10:38:33.686Z,34.55
2023-06-29T10:43:59.712Z,33.20
2023-06-29T10:49:02.583Z,33.76
2023-06-29T10:54:05.431Z,35.22
2023-06-29T10:59:09.601Z,36.07
2023-06-29T11:04:13.212Z,35.90
2023-06-29T11:09:16.243Z,35.75
2023-06-29T11:14:20.208Z,36.26
2023-06-29T11:19:28.672Z,36.96
2023-06-29T11:24:31.708Z,36.91
2023-06-29T11:29:34.591Z,37.62
2023-06-29T11:34:37.371Z,38.62
2023-06-29T11:39:40.090Z,39.28
2023-06-29T11:44:42.879Z,39.61
2023-06-29T11:49:50.624Z,38.94
2023-06-29T11:54:54.291Z,38.13
2023-06-29T11:59:57.080Z,37.99
2023-06-29T12:05:03.041Z,37.87
2023-06-29T12:10:11.436Z,37.59
2023-06-29T12:15:22.716Z,38.03
2023-06-29T12:20:26.303Z,39.30
2023-06-29T12:25:29.191Z,40.61
2023-06-29T12:30:31.934Z,40.48
2023-06-29T12:35:34.690Z,40.37
2023-06-29T12:40:39.392Z,40.26
2023-06-29T12:45:42.288Z,40.76
2023-06-29T12:50:45.878Z,41.52
2023-06-29T12:55:49.144Z,41.83
2023-06-29T13:00:53.144Z,40.55
2023-06-29T13:05:56.325Z,39.47
2023-06-29T13:10:59.736Z,39.20
2023-06-29T13:16:02.811Z,38.32
2023-06-29T13:21:05.628Z,39.13
2023-06-29T13:26:08.382Z,39.07
2023-06-29T13:31:11.388Z,39.43
2023-06-29T13:36:14.360Z,40.47
2023-06-29T13:41:19.954Z,40.69
2023-06-29T13:46:22.686Z,39.41
2023-06-29T13:51:25.819Z,39.35
2023-06-29T13:56:30.156Z,40.21
2023-06-29T14:01:33.456Z,40.31
2023-06-29T14:06:39.850Z,40.24
2023-06-29T14:11:42.844Z,40.26
2023-06-29T14:16:46.662Z,40.12
2023-06-29T14:21:49.463Z,40.02
2023-06-29T14:26:54.395Z,39.96
2023-06-29T14:31:57.272Z,39.82
2023-06-29T14:37:00.216Z,39.09
2023-06-29T14:42:03.005Z,38.10
2023-06-29T14:47:06.392Z,36.59
2023-06-29T14:52:09.179Z,34.86
2023-06-29T14:57:12.261Z,33.40
2023-06-29T15:02:15.559Z,32.53
2023-06-29T15:07:18.356Z,32.15
2023-06-29T15:12:22.373Z,32.08
2023-06-29T15:17:26.463Z,31.90
2023-06-29T15:22:29.237Z,31.52
2023-06-29T15:27:32.051Z,31.19
2023-06-29T15:32:34.833Z,31.20
2023-06-29T15:37:37.751Z,31.02
2023-06-29T15:42:40.516Z,31.02
2023-06-29T15:47:43.432Z,30.83
2023-06-29T15:52:46.392Z,30.45
2023-06-29T15:57:49.748Z,30.03
2023-06-29T16:02:52.495Z,29.67
2023-06-29T16:07:58.344Z,29.26
2023-06-29T16:13:01.122Z,29.00
2023-06-29T16:18:04.299Z,28.78
2023-06-29T16:23:07.242Z,28.46
2023-06-29T16:28:10.065Z,28.16
2023-06-29T16:33:12.844Z,27.87
2023-06-29T16:38:15.794Z,27.63
2023-06-29T16:43:18.683Z,27.47
2023-06-29T16:48:21.873Z,27.23
2023-06-29T16:53:24.608Z,26.97
2023-06-29T16:58:28.774Z,26.74
2023-06-29T17:03:32.370Z,26.46
2023-06-29T17:08:35.454Z,26.16
2023-06-29T17:13:38.169Z,25.84
2023-06-29T17:18:40.999Z,25.64
2023-06-29T17:23:43.867Z,25.30
2023-06-29T17:28:46.619Z,24.98
2023-06-29T17:33:55.062Z,24.77
2023-06-29T17:38:58.657Z,24.58
2023-06-29T17:44:01.437Z,24.43
2023-06-29T17:49:04.182Z,24.23
2023-06-29T17:54:06.931Z,24.03
2023-06-29T17:59:09.728Z,23.82
2023-06-29T18:04:13.321Z,23.66
2023-06-29T18:09:16.472Z,23.47
2023-06-29T18:14:19.257Z,23.27
2023-06-29T18:19:22.015Z,23.02
2023-06-29T18:24:24.768Z,22.81
2023-06-29T18:29:30.317Z,22.59
2023-06-29T18:34:33.230Z,22.37
2023-06-29T18:39:35.973Z,22.17
2023-06-29T18:44:39.173Z,21.98
2023-06-29T18:49:52.233Z,21.79
2023-06-29T18:54:57.278Z,21.57
2023-06-29T19:00:00.725Z,21.30
2023-06-29T19:05:04.221Z,21.06
2023-06-29T19:10:07.777Z,20.86
2023-06-29T19:15:11.108Z,20.63
2023-06-29T19:20:13.894Z,20.41
2023-06-29T19:25:16.765Z,20.19
2023-06-29T19:30:19.510Z,20.01
2023-06-29T19:35:22.364Z,19.84
2023-06-29T19:40:25.487Z,19.67
2023-06-29T19:45:28.377Z,19.51
2023-06-29T19:50:31.339Z,19.36
2023-06-29T19:55:35.888Z,19.20
2023-06-29T20:00:38.732Z,19.06
2023-06-29T20:05:42.965Z,18.91
2023-06-29T20:10:48.556Z,18.77
2023-06-29T20:15:51.496Z,18.64
2023-06-29T20:20:54.505Z,18.53
2023-06-29T20:25:57.251Z,18.42
2023-06-29T20:31:00.059Z,18.33
2023-06-29T20:36:03.487Z,18.26
2023-06-29T20:41:06.246Z,18.21
2023-06-29T20:46:09.025Z,18.16
2023-06-29T20:51:16.943Z,18.10
2023-06-29T20:56:20.935Z,18.05
2023-06-29T21:01:25.016Z,17.99
2023-06-29T21:06:28.150Z,17.91
2023-06-29T21:11:32.412Z,17.82
2023-06-29T21:16:35.658Z,17.76
2023-06-29T21:21:38.958Z,17.69
2023-06-29T21:26:41.762Z,17.63
2023-06-29T21:31:45.389Z,17.54
2023-06-29T21:36:48.941Z,17.43
2023-06-29T21:41:51.769Z,17.33
2023-06-29T21:46:54.661Z,17.96
2023-06-29T21:51:57.637Z,20.10
2023-06-29T21:57:00.395Z,21.33
2023-06-29T22:02:03.232Z,21.44
2023-06-29T22:12:14.733Z,19.29
2023-06-29T22:17:17.625Z,18.68
2023-06-29T22:22:20.354Z,18.21
2023-06-29T22:27:23.107Z,17.84
2023-06-29T22:32:26.323Z,18.26
2023-06-29T22:37:29.279Z,20.14
2023-06-29T22:42:32.030Z,21.13
2023-06-29T22:47:34.796Z,21.76
2023-06-29T22:52:37.682Z,21.17
2023-06-29T22:57:40.852Z,19.82
2023-06-29T23:02:43.798Z,18.92
2023-06-29T23:07:47.739Z,18.29
2023-06-29T23:12:50.508Z,17.79
2023-06-29T23:17:54.940Z,17.36
2023-06-29T23:22:58.951Z,17.01
2023-06-29T23:28:04.489Z,17.50
2023-06-29T23:33:09.752Z,19.39
2023-06-29T23:38:12.824Z,20.47
2023-06-29T23:43:15.698Z,21.14
2023-06-29T23:48:18.508Z,21.08
2023-06-29T23:53:21.509Z,19.67
2023-06-29T23:58:24.485Z,18.64
