createdAt,value
2023-01-05T00:01:50.252Z,26.50
2023-01-05T00:04:17.629Z,26.30
2023-01-05T00:06:45.414Z,26.20
2023-01-05T00:09:15.540Z,25.60
2023-01-05T00:12:01.801Z,25.60
2023-01-05T00:14:49.385Z,25.60
2023-01-05T00:17:37.549Z,25.90
2023-01-05T00:20:25.759Z,25.90
2023-01-05T00:22:54.453Z,26.70
2023-01-05T00:25:27.269Z,26.20
2023-01-05T00:27:56.591Z,25.70
2023-01-05T00:30:27.236Z,26.00
2023-01-05T00:32:54.697Z,26.40
2023-01-05T00:35:23.596Z,27.00
2023-01-05T00:37:51.195Z,26.00
2023-01-05T00:40:20.574Z,25.80
2023-01-05T00:42:48.461Z,25.30
2023-01-05T00:45:18.991Z,25.90
2023-01-05T00:47:46.165Z,26.30
2023-01-05T00:50:18.398Z,26.20
2023-01-05T00:52:46.007Z,27.00
2023-01-05T00:55:13.487Z,26.30
2023-01-05T00:57:40.874Z,26.70
2023-01-05T01:00:11.829Z,27.10
2023-01-05T01:02:38.847Z,26.10
2023-01-05T01:05:06.439Z,26.10
2023-01-05T01:07:33.502Z,26.20
2023-01-05T01:10:00.534Z,26.40
2023-01-05T01:12:27.633Z,26.20
2023-01-05T01:14:54.768Z,25.90
2023-01-05T01:17:21.880Z,25.90
2023-01-05T01:19:48.996Z,25.10
2023-01-05T01:22:16.152Z,25.40
2023-01-05T01:24:43.255Z,25.70
2023-01-05T01:27:10.703Z,25.70
2023-01-05T01:29:38.225Z,25.60
2023-01-05T01:32:05.424Z,25.40
2023-01-05T01:34:32.651Z,25.20
2023-01-05T01:39:27.450Z,25.60
2023-01-05T01:41:54.512Z,25.60
2023-01-05T01:45:01.377Z,24.80
2023-01-05T01:47:33.549Z,25.00
2023-01-05T01:50:06.810Z,24.00
2023-01-05T01:52:35.377Z,24.20
2023-01-05T01:55:05.696Z,25.00
2023-01-05T01:57:34.107Z,25.60
2023-01-05T02:00:04.174Z,26.10
2023-01-05T02:02:31.360Z,26.00
2023-01-05T02:05:06.499Z,24.90
2023-01-05T02:07:35.469Z,25.00
2023-01-05T02:10:04.536Z,25.00
2023-01-05T02:13:02.515Z,25.80
2023-01-05T02:15:56.301Z,25.30
2023-01-05T02:18:58.707Z,24.60
2023-01-05T02:21:42.748Z,24.40
2023-01-05T02:25:00.632Z,24.60
2023-01-05T02:27:47.887Z,24.80
2023-01-05T02:30:17.692Z,25.60
2023-01-05T02:33:02.884Z,24.80
2023-01-05T02:35:36.940Z,25.50
2023-01-05T02:38:24.983Z,24.40
2023-01-05T02:40:57.387Z,24.80
2023-01-05T02:43:24.456Z,25.10
2023-01-05T02:45:51.542Z,25.40
2023-01-05T02:48:19.121Z,25.90
2023-01-05T02:50:49.081Z,26.30
2023-01-05T02:53:25.163Z,26.30
2023-01-05T02:55:55.790Z,27.30
2023-01-05T02:58:37.868Z,27.50
2023-01-05T03:01:20.047Z,26.10
2023-01-05T03:04:19.233Z,26.30
2023-01-05T03:06:56.905Z,26.20
2023-01-05T03:09:28.802Z,26.40
2023-01-05T03:12:21.164Z,25.70
2023-01-05T03:15:00.653Z,25.10
2023-01-05T03:17:45.312Z,25.00
2023-01-05T03:20:16.005Z,24.90
2023-01-05T03:23:04.029Z,24.70
2023-01-05T03:25:52.092Z,24.80
2023-01-05T03:28:43.214Z,25.00
2023-01-05T03:31:30.019Z,24.80
2023-01-05T03:34:44.465Z,24.60
2023-01-05T03:37:16.652Z,26.10
2023-01-05T03:39:47.126Z,26.20
2023-01-05T03:42:15.766Z,25.60
2023-01-05T03:44:46.365Z,26.30
2023-01-05T03:47:15.096Z,26.40
2023-01-05T03:49:42.732Z,25.40
2023-01-05T03:52:09.740Z,25.50
2023-01-05T03:54:36.814Z,25.80
2023-01-05T03:57:04.056Z,26.30
2023-01-05T03:59:31.498Z,26.80
2023-01-05T04:01:58.648Z,25.80
2023-01-05T04:04:25.830Z,25.50
2023-01-05T04:06:53.086Z,26.00
2023-01-05T04:09:20.195Z,25.20
2023-01-05T04:11:47.336Z,25.00
2023-01-05T04:14:14.425Z,25.40
2023-01-05T04:16:41.482Z,25.70
2023-01-05T04:19:08.701Z,25.50
2023-01-05T04:21:36.104Z,26.20
2023-01-05T04:24:03.245Z,26.00
2023-01-05T04:26:30.319Z,26.30
2023-01-05T04:28:58.583Z,26.20
2023-01-05T04:31:25.689Z,25.20
2023-01-05T04:33:52.836Z,25.30
2023-01-05T04:36:20.121Z,26.70
2023-01-05T04:38:47.553Z,27.30
2023-01-05T04:41:14.759Z,28.20
2023-01-05T04:43:41.935Z,27.50
2023-01-05T04:46:09.206Z,26.70
2023-01-05T04:48:36.318Z,26.60
2023-01-05T04:51:03.802Z,26.70
2023-01-05T04:53:31.076Z,26.50
2023-01-05T04:55:58.101Z,25.80
2023-01-05T04:58:25.221Z,25.80
2023-01-05T05:00:52.369Z,26.20
2023-01-05T05:03:20.272Z,26.80
2023-01-05T05:05:47.467Z,26.30
2023-01-05T05:08:14.732Z,26.60
2023-01-05T05:10:41.765Z,26.30
2023-01-05T05:13:08.998Z,25.70
2023-01-05T05:15:36.008Z,25.30
2023-01-05T05:18:08.893Z,25.30
2023-01-05T05:20:37.117Z,25.60
2023-01-05T05:23:04.307Z,25.90
2023-01-05T05:25:31.543Z,26.20
2023-01-05T05:27:58.649Z,26.40
2023-01-05T05:30:25.942Z,25.60
2023-01-05T05:32:53.040Z,26.70
2023-01-05T05:35:20.217Z,27.50
2023-01-05T05:37:50.138Z,26.70
2023-01-05T05:40:21.570Z,26.20
2023-01-05T05:42:48.587Z,25.60
2023-01-05T05:45:15.815Z,25.40
2023-01-05T05:47:44.123Z,24.70
2023-01-05T05:50:11.224Z,24.70
2023-01-05T05:52:38.467Z,25.70
2023-01-05T05:55:06.297Z,25.80
2023-01-05T05:57:33.297Z,25.60
2023-01-05T06:00:00.339Z,25.70
2023-01-05T06:02:27.881Z,25.50
2023-01-05T06:04:55.056Z,25.80
2023-01-05T06:07:22.383Z,25.90
2023-01-05T06:09:49.435Z,24.90
2023-01-05T06:12:16.521Z,25.90
2023-01-05T06:14:43.570Z,26.60
2023-01-05T06:17:10.647Z,27.00
2023-01-05T06:19:37.657Z,26.70
2023-01-05T06:22:04.722Z,27.60
2023-01-05T06:24:31.798Z,26.40
2023-01-05T06:26:59.046Z,26.40
2023-01-05T06:29:26.173Z,26.40
2023-01-05T06:31:53.242Z,26.50
2023-01-05T06:34:20.716Z,25.90
2023-01-05T06:36:47.726Z,25.30
2023-01-05T06:39:14.862Z,25.00
2023-01-05T06:41:42.142Z,25.20
2023-01-05T06:44:09.684Z,25.10
2023-01-05T06:46:36.769Z,25.40
2023-01-05T06:49:03.912Z,25.10
2023-01-05T06:51:30.968Z,24.30
2023-01-05T06:53:58.023Z,24.10
2023-01-05T06:56:25.092Z,23.70
2023-01-05T06:58:52.149Z,24.00
2023-01-05T07:01:20.884Z,23.70
2023-01-05T07:03:48.066Z,23.20
2023-01-05T07:06:16.009Z,23.80
2023-01-05T07:08:43.471Z,24.10
2023-01-05T07:11:10.666Z,25.30
2023-01-05T07:13:37.729Z,25.30
2023-01-05T07:16:05.072Z,25.50
2023-01-05T07:18:32.189Z,25.20
2023-01-05T07:21:02.336Z,24.80
2023-01-05T07:23:30.118Z,25.30
2023-01-05T07:26:01.712Z,25.20
2023-01-05T07:28:29.772Z,24.90
2023-01-05T07:30:56.876Z,25.20
2023-01-05T07:33:23.963Z,25.50
2023-01-05T07:35:51.475Z,24.80
2023-01-05T07:38:19.008Z,24.80
2023-01-05T07:40:46.073Z,26.20
2023-01-05T07:43:13.153Z,25.70
2023-01-05T07:45:40.448Z,25.60
2023-01-05T07:48:07.637Z,25.90
2023-01-05T07:50:34.830Z,25.80
2023-01-05T07:53:02.079Z,25.90
2023-01-05T07:55:29.143Z,26.20
2023-01-05T07:57:56.239Z,26.00
2023-01-05T08:00:23.474Z,26.40
2023-01-05T08:02:50.682Z,27.30
2023-01-05T08:05:17.846Z,26.80
2023-01-05T08:07:44.917Z,26.50
2023-01-05T08:10:30.032Z,26.50
2023-01-05T08:13:30.851Z,25.90
2023-01-05T08:16:00.283Z,25.60
2023-01-05T08:18:28.139Z,25.50
2023-01-05T08:21:00.909Z,25.70
2023-01-05T08:23:28.585Z,26.20
2023-01-05T08:25:56.044Z,26.00
2023-01-05T08:28:33.013Z,26.90
2023-01-05T08:31:26.231Z,27.20
2023-01-05T08:34:01.512Z,27.10
2023-01-05T08:36:28.756Z,25.90
2023-01-05T08:38:56.232Z,26.10
2023-01-05T08:41:36.912Z,27.30
2023-01-05T08:44:06.381Z,27.10
2023-01-05T08:46:35.212Z,27.00
2023-01-05T08:49:04.940Z,26.80
2023-01-05T08:51:32.612Z,26.70
2023-01-05T08:53:59.984Z,26.90
2023-01-05T08:56:30.528Z,27.20
2023-01-05T08:59:00.278Z,27.60
2023-01-05T09:01:27.407Z,27.00
2023-01-05T09:03:54.571Z,27.20
2023-01-05T09:06:21.671Z,26.50
2023-01-05T09:08:48.956Z,26.00
2023-01-05T09:11:19.158Z,25.80
2023-01-05T09:13:48.631Z,24.80
2023-01-05T09:16:42.373Z,24.90
2023-01-05T09:19:06.839Z,25.20
2023-01-05T09:21:34.175Z,26.70
2023-01-05T09:24:01.210Z,26.70
2023-01-05T09:26:28.319Z,27.10
2023-01-05T09:28:58.100Z,27.00
2023-01-05T09:31:25.373Z,26.60
2023-01-05T09:33:52.422Z,26.60
2023-01-05T09:36:20.028Z,25.60
2023-01-05T09:38:50.772Z,26.30
2023-01-05T09:41:28.969Z,26.20
2023-01-05T09:44:03.948Z,26.20
2023-01-05T09:46:36.641Z,26.60
2023-01-05T09:49:06.911Z,26.90
2023-01-05T09:51:36.489Z,27.10
2023-01-05T09:54:03.971Z,26.40
2023-01-05T09:57:08.056Z,25.60
2023-01-05T09:59:28.526Z,26.20
2023-01-05T10:01:59.469Z,27.10
2023-01-05T10:04:31.275Z,28.40
2023-01-05T10:07:06.949Z,27.60
2023-01-05T10:09:38.330Z,27.00
2023-01-05T10:13:04.577Z,26.80
2023-01-05T10:15:38.155Z,27.00
2023-01-05T10:18:27.649Z,26.80
2023-01-05T10:21:09.341Z,27.00
2023-01-05T10:24:04.920Z,27.10
2023-01-05T10:27:23.622Z,26.90
2023-01-05T10:29:45.506Z,26.70
2023-01-05T10:32:30.422Z,27.40
2023-01-05T10:35:04.807Z,27.80
2023-01-05T10:38:02.131Z,28.20
2023-01-05T10:41:19.510Z,27.50
2023-01-05T10:44:27.110Z,26.90
2023-01-05T10:46:54.282Z,28.20
2023-01-05T10:49:32.362Z,28.00
2023-01-05T10:52:02.625Z,27.10
2023-01-05T10:54:41.345Z,27.00
2023-01-05T10:57:41.152Z,27.30
2023-01-05T11:00:20.111Z,27.70
2023-01-05T11:03:07.928Z,26.60
2023-01-05T11:05:42.111Z,25.50
2023-01-05T11:08:41.683Z,25.80
2023-01-05T11:11:08.758Z,25.80
2023-01-05T11:13:46.811Z,25.30
2023-01-05T11:16:22.941Z,25.90
2023-01-05T11:18:57.604Z,26.00
2023-01-05T11:21:31.858Z,25.60
2023-01-05T11:23:59.812Z,24.90
2023-01-05T11:26:38.118Z,24.60
2023-01-05T11:29:14.487Z,25.50
2023-01-05T11:31:44.051Z,26.70
2023-01-05T11:34:19.903Z,26.40
2023-01-05T11:37:21.140Z,25.80
2023-01-05T11:39:52.670Z,26.60
2023-01-05T11:42:25.255Z,26.10
2023-01-05T11:44:55.156Z,26.00
2023-01-05T11:47:43.224Z,25.50
2023-01-05T11:50:13.978Z,25.80
2023-01-05T11:52:41.051Z,25.60
2023-01-05T11:55:20.177Z,25.60
2023-01-05T11:57:48.094Z,25.10
2023-01-05T12:00:33.832Z,24.60
2023-01-05T12:03:22.715Z,25.30
2023-01-05T12:05:56.502Z,25.10
2023-01-05T12:08:49.328Z,25.00
2023-01-05T12:11:29.662Z,24.80
2023-01-05T12:14:12.198Z,25.00
2023-01-05T12:16:55.819Z,25.10
2023-01-05T12:19:45.353Z,25.50
2023-01-05T12:22:37.237Z,25.60
2023-01-05T12:25:30.867Z,25.90
2023-01-05T12:28:40.588Z,26.10
2023-01-05T12:34:31.332Z,24.10
2023-01-05T12:37:30.024Z,25.40
2023-01-05T12:40:16.091Z,25.30
2023-01-05T12:42:49.329Z,25.10
2023-01-05T12:45:34.097Z,24.90
2023-01-05T12:48:23.744Z,24.60
2023-01-05T12:51:26.623Z,25.30
2023-01-05T12:54:43.562Z,25.30
2023-01-05T12:57:26.235Z,25.60
2023-01-05T13:00:08.113Z,25.90
2023-01-05T13:02:38.139Z,25.60
2023-01-05T13:05:09.319Z,25.90
2023-01-05T13:07:42.204Z,26.00
2023-01-05T13:10:28.001Z,26.30
2023-01-05T13:13:02.364Z,25.90
2023-01-05T13:15:41.683Z,26.60
2023-01-05T13:18:16.457Z,25.90
2023-01-05T13:20:52.048Z,24.70
2023-01-05T13:23:30.674Z,25.10
2023-01-05T13:26:16.131Z,25.10
2023-01-05T13:28:46.625Z,25.20
2023-01-05T13:31:25.904Z,25.00
2023-01-05T13:34:08.116Z,25.20
2023-01-05T13:37:00.959Z,25.00
2023-01-05T13:39:31.123Z,26.10
2023-01-05T13:42:10.028Z,25.20
2023-01-05T13:44:49.147Z,25.40
2023-01-05T13:47:27.924Z,25.10
2023-01-05T13:50:10.571Z,24.90
2023-01-05T13:52:56.265Z,25.20
2023-01-05T13:55:26.180Z,25.30
2023-01-05T13:57:55.840Z,25.50
2023-01-05T14:00:36.143Z,26.50
2023-01-05T14:03:10.721Z,26.40
2023-01-05T14:05:49.556Z,27.40
2023-01-05T14:08:38.047Z,27.60
2023-01-05T14:11:20.788Z,27.00
2023-01-05T14:13:59.923Z,25.90
2023-01-05T14:16:36.603Z,27.00
2023-01-05T14:19:26.661Z,26.80
2023-01-05T14:22:00.043Z,26.70
2023-01-05T14:24:42.453Z,26.10
2023-01-05T14:27:20.219Z,26.00
2023-01-05T14:32:27.131Z,27.30
2023-01-05T14:35:17.408Z,26.90
2023-01-05T14:38:05.594Z,26.60
2023-01-05T14:40:36.771Z,27.00
2023-01-05T14:43:06.080Z,27.40
2023-01-05T14:45:35.562Z,27.20
2023-01-05T14:48:05.437Z,26.60
2023-01-05T14:50:32.417Z,26.90
2023-01-05T14:53:22.595Z,26.90
2023-01-05T14:55:52.602Z,26.60
2023-01-05T14:58:38.166Z,28.10
2023-01-05T15:01:21.283Z,27.50
2023-01-05T15:04:00.799Z,27.60
2023-01-05T15:06:42.880Z,28.90
2023-01-05T15:09:22.025Z,28.90
2023-01-05T15:11:57.117Z,28.70
2023-01-05T15:14:32.817Z,28.40
2023-01-05T15:17:19.964Z,27.50
2023-01-05T15:19:59.764Z,27.50
2023-01-05T15:22:40.039Z,28.50
2023-01-05T15:25:25.370Z,28.60
2023-01-05T15:27:57.882Z,27.90
2023-01-05T15:30:43.424Z,28.40
2023-01-05T15:33:24.817Z,29.50
2023-01-05T15:35:54.111Z,29.80
2023-01-05T15:38:22.809Z,30.30
2023-01-05T15:40:54.819Z,31.10
2023-01-05T15:43:21.716Z,31.50
2023-01-05T15:45:50.336Z,32.00
2023-01-05T15:48:35.321Z,31.80
2023-01-05T15:51:02.566Z,31.90
2023-01-05T15:53:29.653Z,32.10
2023-01-05T15:55:57.500Z,32.10
2023-01-05T15:58:25.881Z,31.70
2023-01-05T16:01:11.218Z,32.20
2023-01-05T16:03:39.588Z,32.60
2023-01-05T16:06:23.303Z,32.60
2023-01-05T16:08:52.022Z,32.70
2023-01-05T16:11:22.276Z,32.80
2023-01-05T16:13:55.465Z,33.00
2023-01-05T16:16:51.286Z,33.30
2023-01-05T16:19:21.700Z,33.20
2023-01-05T16:21:50.769Z,33.00
2023-01-05T16:24:47.037Z,32.90
2023-01-05T16:27:14.184Z,32.80
2023-01-05T16:29:44.980Z,32.70
2023-01-05T16:32:28.619Z,32.80
2023-01-05T16:35:19.994Z,32.80
2023-01-05T16:38:02.550Z,32.70
2023-01-05T16:40:29.817Z,33.00
2023-01-05T16:42:56.922Z,33.00
2023-01-05T16:45:25.923Z,33.00
2023-01-05T16:47:53.449Z,32.90
2023-01-05T16:50:20.280Z,32.90
2023-01-05T16:52:54.025Z,33.00
2023-01-05T16:55:38.857Z,33.10
2023-01-05T16:58:24.292Z,32.90
2023-01-05T17:00:51.163Z,33.00
2023-01-05T17:03:23.864Z,33.30
2023-01-05T17:05:52.414Z,32.90
2023-01-05T17:08:23.525Z,33.00
2023-01-05T17:10:50.578Z,33.20
2023-01-05T17:13:21.006Z,33.30
2023-01-05T17:15:49.411Z,33.00
2023-01-05T17:18:17.827Z,32.50
2023-01-05T17:20:45.672Z,32.30
2023-01-05T17:23:27.675Z,32.60
2023-01-05T17:25:56.552Z,32.80
2023-01-05T17:28:24.827Z,32.90
2023-01-05T17:30:52.320Z,33.10
2023-01-05T17:33:19.587Z,33.10
2023-01-05T17:38:15.365Z,33.00
2023-01-05T17:40:42.721Z,33.20
2023-01-05T17:43:09.893Z,33.40
2023-01-05T17:45:39.126Z,33.00
2023-01-05T17:48:06.140Z,31.70
2023-01-05T17:50:33.527Z,32.10
2023-01-05T17:53:01.282Z,32.40
2023-01-05T17:55:28.850Z,32.50
2023-01-05T17:57:55.975Z,32.30
2023-01-05T18:00:24.147Z,32.60
2023-01-05T18:02:51.899Z,32.80
2023-01-05T18:05:19.311Z,33.00
2023-01-05T18:07:46.366Z,33.20
2023-01-05T18:10:18.367Z,33.10
2023-01-05T18:12:46.014Z,33.10
2023-01-05T18:15:14.344Z,32.90
2023-01-05T18:17:43.158Z,33.10
2023-01-05T18:20:11.590Z,33.00
2023-01-05T18:22:38.441Z,33.20
2023-01-05T18:27:36.616Z,33.30
2023-01-05T18:30:04.344Z,33.40
2023-01-05T18:35:05.885Z,33.40
2023-01-05T18:37:36.754Z,33.10
2023-01-05T18:40:04.197Z,33.30
2023-01-05T18:42:31.131Z,33.10
2023-01-05T18:44:58.276Z,33.00
2023-01-05T18:47:25.963Z,33.20
2023-01-05T18:49:54.931Z,32.90
2023-01-05T18:52:21.864Z,32.80
2023-01-05T18:54:48.924Z,33.00
2023-01-05T18:57:16.026Z,33.00
2023-01-05T18:59:43.362Z,32.80
2023-01-05T19:02:13.696Z,33.00
2023-01-05T19:04:40.904Z,33.00
2023-01-05T19:07:08.080Z,33.30
2023-01-05T19:09:35.282Z,33.00
2023-01-05T19:12:02.473Z,33.20
2023-01-05T19:14:29.751Z,33.30
2023-01-05T19:16:56.810Z,33.20
2023-01-05T19:19:23.730Z,33.10
2023-01-05T19:21:52.245Z,33.20
2023-01-05T19:24:20.185Z,33.20
2023-01-05T19:26:48.856Z,33.20
2023-01-05T19:29:16.575Z,33.10
2023-01-05T19:31:44.236Z,33.00
2023-01-05T19:34:13.930Z,33.10
2023-01-05T19:36:41.031Z,33.30
2023-01-05T19:39:10.900Z,33.40
2023-01-05T19:41:38.768Z,33.40
2023-01-05T19:44:05.732Z,33.40
2023-01-05T19:46:35.062Z,33.40
2023-01-05T19:49:02.278Z,33.40
2023-01-05T19:51:29.800Z,33.30
2023-01-05T19:53:58.073Z,33.50
2023-01-05T19:56:26.474Z,33.60
2023-01-05T19:58:54.728Z,33.60
2023-01-05T20:01:22.636Z,33.60
2023-01-05T20:03:50.200Z,33.50
2023-01-05T20:06:22.566Z,33.40
2023-01-05T20:08:52.735Z,33.40
2023-01-05T20:11:35.800Z,33.50
2023-01-05T20:14:09.794Z,33.60
2023-01-05T20:16:37.835Z,33.70
2023-01-05T20:19:04.739Z,33.60
2023-01-05T20:21:32.610Z,33.80
2023-01-05T20:24:01.427Z,33.70
2023-01-05T20:26:29.516Z,33.60
2023-01-05T20:29:00.136Z,33.70
2023-01-05T20:31:31.606Z,33.60
2023-01-05T20:34:00.165Z,33.50
2023-01-05T20:36:28.269Z,33.40
2023-01-05T20:38:56.827Z,33.50
2023-01-05T20:41:30.667Z,33.60
2023-01-05T20:43:58.148Z,33.60
2023-01-05T20:46:26.774Z,33.50
2023-01-05T20:48:54.086Z,33.30
2023-01-05T20:51:21.871Z,33.20
2023-01-05T20:53:49.464Z,33.10
2023-01-05T20:56:19.798Z,32.70
2023-01-05T20:58:47.239Z,32.70
2023-01-05T21:01:14.724Z,32.90
2023-01-05T21:03:41.976Z,33.10
2023-01-05T21:06:09.824Z,33.20
2023-01-05T21:08:36.806Z,33.30
2023-01-05T21:11:04.704Z,33.40
2023-01-05T21:13:33.248Z,33.20
2023-01-05T21:16:01.572Z,33.30
2023-01-05T21:18:28.700Z,33.20
2023-01-05T21:20:55.756Z,33.40
2023-01-05T21:23:22.873Z,33.40
2023-01-05T21:26:05.684Z,33.50
2023-01-05T21:28:35.920Z,33.50
2023-01-05T21:31:04.170Z,33.50
2023-01-05T21:33:31.828Z,33.50
2023-01-05T21:35:58.867Z,33.40
2023-01-05T21:38:25.895Z,33.50
2023-01-05T21:41:12.934Z,33.50
2023-01-05T21:43:39.971Z,33.50
2023-01-05T21:46:08.735Z,33.50
2023-01-05T21:48:36.341Z,33.50
2023-01-05T21:51:21.573Z,33.30
2023-01-05T21:54:08.126Z,33.00
2023-01-05T21:56:39.498Z,33.00
2023-01-05T21:59:09.600Z,33.00
2023-01-05T22:01:38.372Z,33.10
2023-01-05T22:04:07.075Z,33.30
2023-01-05T22:06:34.126Z,33.30
2023-01-05T22:09:01.071Z,33.40
2023-01-05T22:11:27.950Z,33.50
2023-01-05T22:13:55.184Z,33.50
2023-01-05T22:16:22.171Z,33.60
2023-01-05T22:18:49.129Z,33.50
2023-01-05T22:21:16.855Z,33.50
2023-01-05T22:23:44.132Z,33.50
2023-01-05T22:26:12.173Z,33.50
2023-01-05T22:28:40.207Z,33.60
2023-01-05T22:31:13.001Z,33.60
2023-01-05T22:33:42.618Z,33.60
2023-01-05T22:36:10.069Z,33.70
2023-01-05T22:38:39.008Z,33.70
2023-01-05T22:41:07.075Z,33.70
2023-01-05T22:43:36.013Z,33.70
2023-01-05T22:46:04.020Z,33.70
2023-01-05T22:48:34.790Z,33.70
2023-01-05T22:51:02.503Z,33.70
2023-01-05T22:53:29.419Z,33.70
2023-01-05T22:55:56.386Z,33.70
2023-01-05T22:58:23.302Z,33.60
2023-01-05T23:00:50.303Z,33.70
2023-01-05T23:03:17.299Z,33.70
2023-01-05T23:05:44.202Z,33.80
2023-01-05T23:08:11.107Z,33.80
2023-01-05T23:10:38.064Z,33.80
2023-01-05T23:13:05.003Z,33.80
2023-01-05T23:15:31.908Z,33.80
2023-01-05T23:17:59.313Z,33.80
2023-01-05T23:20:26.196Z,33.70
2023-01-05T23:22:53.121Z,33.70
2023-01-05T23:25:20.113Z,33.60
2023-01-05T23:27:47.063Z,33.70
2023-01-05T23:30:13.978Z,33.70
2023-01-05T23:32:41.385Z,33.70
2023-01-05T23:35:08.830Z,33.70
2023-01-05T23:37:35.796Z,33.60
2023-01-05T23:40:02.785Z,33.00
2023-01-05T23:42:46.344Z,32.80
2023-01-05T23:45:14.620Z,32.90
2023-01-05T23:47:41.583Z,33.10
2023-01-05T23:50:09.269Z,33.30
2023-01-05T23:52:36.639Z,33.40
2023-01-05T23:55:04.110Z,33.60
2023-01-05T23:57:31.466Z,33.70
2023-01-05T23:59:58.494Z,33.80
