createdAt,value
2023-05-06T00:01:53.120Z,22.94
2023-05-06T00:06:57.205Z,22.97
2023-05-06T00:11:59.358Z,22.95
2023-05-06T00:17:01.548Z,22.97
2023-05-06T00:22:03.648Z,23.01
2023-05-06T00:27:06.028Z,23.00
2023-05-06T00:32:08.017Z,22.98
2023-05-06T00:37:10.149Z,22.98
2023-05-06T00:42:12.201Z,22.96
2023-05-06T00:47:14.555Z,22.96
2023-05-06T00:52:17.851Z,22.97
2023-05-06T00:57:19.868Z,22.99
2023-05-06T01:02:22.591Z,23.01
2023-05-06T01:07:43.173Z,22.99
2023-05-06T01:12:58.476Z,23.00
2023-05-06T01:18:04.129Z,23.01
2023-05-06T01:23:15.555Z,22.98
2023-05-06T01:28:17.461Z,22.98
2023-05-06T01:33:24.219Z,22.99
2023-05-06T01:38:43.094Z,22.96
2023-05-06T01:43:47.841Z,22.97
2023-05-06T01:48:52.853Z,23.01
2023-05-06T01:53:55.318Z,23.01
2023-05-06T01:58:59.555Z,22.99
2023-05-06T02:04:02.130Z,22.97
2023-05-06T02:09:04.608Z,23.03
2023-05-06T02:14:06.729Z,23.01
2023-05-06T02:19:08.824Z,23.00
2023-05-06T02:24:10.890Z,22.99
2023-05-06T02:29:13.103Z,22.99
2023-05-06T02:34:15.112Z,23.02
2023-05-06T02:39:17.179Z,23.02
2023-05-06T02:44:19.052Z,22.99
2023-05-06T02:49:21.138Z,22.98
2023-05-06T02:54:23.199Z,22.99
2023-05-06T02:59:25.053Z,22.99
2023-05-06T03:04:26.962Z,22.98
2023-05-06T03:09:29.068Z,22.96
2023-05-06T03:14:30.919Z,22.97
2023-05-06T03:19:32.815Z,22.98
2023-05-06T03:24:34.877Z,22.96
2023-05-06T03:29:36.848Z,22.97
2023-05-06T03:34:38.711Z,22.96
2023-05-06T03:39:40.660Z,22.93
2023-05-06T03:44:42.624Z,22.96
2023-05-06T03:49:44.536Z,22.92
2023-05-06T03:54:46.483Z,22.98
2023-05-06T03:59:48.374Z,22.94
2023-05-06T04:04:50.837Z,22.98
2023-05-06T04:09:52.977Z,22.97
2023-05-06T04:14:55.068Z,22.95
2023-05-06T04:19:58.068Z,22.94
2023-05-06T04:25:03.092Z,22.94
2023-05-06T04:30:05.245Z,22.93
2023-05-06T04:35:08.127Z,22.92
2023-05-06T04:40:12.100Z,22.89
2023-05-06T04:45:14.091Z,22.93
2023-05-06T04:50:15.994Z,22.91
2023-05-06T04:55:17.998Z,22.91
2023-05-06T05:00:20.371Z,22.91
2023-05-06T05:05:22.457Z,22.90
2023-05-06T05:10:24.550Z,22.89
2023-05-06T05:15:26.527Z,22.92
2023-05-06T05:20:28.582Z,22.91
2023-05-06T05:25:30.731Z,22.93
2023-05-06T05:30:32.761Z,22.88
2023-05-06T05:35:34.865Z,22.90
2023-05-06T05:40:37.401Z,22.88
2023-05-06T05:45:39.498Z,22.87
2023-05-06T05:50:41.802Z,22.91
2023-05-06T05:55:43.957Z,22.83
2023-05-06T06:00:46.024Z,22.84
2023-05-06T06:05:49.627Z,22.85
2023-05-06T06:10:51.659Z,22.85
2023-05-06T06:15:53.809Z,22.86
2023-05-06T06:20:56.031Z,22.86
2023-05-06T06:25:58.192Z,22.84
2023-05-06T06:31:00.316Z,22.85
2023-05-06T06:36:02.513Z,22.96
2023-05-06T06:41:04.803Z,23.15
2023-05-06T06:46:06.740Z,23.24
2023-05-06T06:51:08.752Z,23.30
2023-05-06T06:56:12.229Z,23.37
2023-05-06T07:01:14.224Z,23.39
2023-05-06T07:06:16.103Z,23.47
2023-05-06T07:11:17.998Z,23.39
2023-05-06T07:16:20.109Z,23.34
2023-05-06T07:21:21.987Z,23.37
2023-05-06T07:26:24.143Z,23.39
2023-05-06T07:31:26.719Z,23.41
2023-05-06T07:36:29.129Z,23.37
2023-05-06T07:41:31.298Z,23.40
2023-05-06T07:46:33.706Z,23.47
2023-05-06T07:51:36.352Z,23.22
2023-05-06T07:56:38.471Z,23.39
2023-05-06T08:01:40.735Z,23.42
2023-05-06T08:06:42.665Z,23.42
2023-05-06T08:11:44.620Z,23.08
2023-05-06T08:16:46.801Z,22.99
2023-05-06T08:21:49.062Z,22.99
2023-05-06T08:26:51.029Z,22.99
2023-05-06T08:31:53.153Z,22.96
2023-05-06T08:36:55.475Z,23.01
2023-05-06T08:41:59.581Z,23.04
2023-05-06T08:47:01.423Z,22.98
2023-05-06T08:52:06.687Z,22.90
2023-05-06T08:57:12.534Z,23.00
2023-05-06T09:02:15.000Z,22.99
2023-05-06T09:07:17.021Z,23.00
2023-05-06T09:12:18.970Z,22.98
2023-05-06T09:17:27.041Z,23.01
2023-05-06T09:22:30.893Z,23.02
2023-05-06T09:27:35.334Z,22.97
2023-05-06T09:32:40.008Z,22.97
2023-05-06T09:42:45.029Z,22.94
2023-05-06T09:47:47.335Z,22.96
2023-05-06T09:52:50.454Z,23.05
2023-05-06T09:57:53.340Z,22.97
2023-05-06T10:02:56.403Z,23.05
2023-05-06T10:07:59.361Z,23.06
2023-05-06T10:13:07.489Z,23.11
2023-05-06T10:18:10.681Z,23.03
2023-05-06T10:23:27.956Z,23.10
2023-05-06T10:28:31.595Z,23.19
2023-05-06T10:33:37.001Z,23.00
2023-05-06T10:38:44.572Z,23.01
2023-05-06T10:43:46.788Z,23.04
2023-05-06T10:49:06.985Z,23.18
2023-05-06T10:54:10.833Z,23.29
2023-05-06T10:59:13.297Z,23.20
2023-05-06T11:04:18.831Z,23.19
2023-05-06T11:09:22.825Z,23.37
2023-05-06T11:14:38.958Z,23.25
2023-05-06T11:19:41.020Z,23.48
2023-05-06T11:24:44.520Z,23.58
2023-05-06T11:29:46.600Z,23.53
2023-05-06T11:34:48.616Z,23.53
2023-05-06T11:39:50.757Z,23.30
2023-05-06T11:44:57.686Z,23.51
2023-05-06T11:50:00.216Z,23.59
2023-05-06T11:55:02.047Z,23.62
2023-05-06T12:00:05.391Z,23.54
2023-05-06T12:05:08.058Z,23.34
2023-05-06T12:10:10.684Z,23.53
2023-05-06T12:15:13.191Z,23.43
2023-05-06T12:20:15.219Z,23.58
2023-05-06T12:25:17.393Z,23.55
2023-05-06T12:30:30.274Z,23.57
2023-05-06T12:35:32.954Z,23.54
2023-05-06T12:40:34.862Z,23.62
2023-05-06T12:45:39.263Z,23.63
2023-05-06T12:50:45.463Z,23.55
2023-05-06T12:55:47.317Z,23.47
2023-05-06T13:00:49.366Z,23.57
2023-05-06T13:05:52.165Z,23.49
2023-05-06T13:10:54.259Z,23.56
2023-05-06T13:15:56.728Z,23.54
2023-05-06T13:21:00.743Z,23.61
2023-05-06T13:26:06.210Z,23.56
2023-05-06T13:31:08.782Z,23.57
2023-05-06T13:36:10.998Z,23.56
2023-05-06T13:41:12.860Z,23.54
2023-05-06T13:46:14.845Z,23.57
2023-05-06T13:51:16.728Z,23.58
2023-05-06T13:56:18.591Z,23.44
2023-05-06T14:01:24.575Z,23.51
2023-05-06T14:06:27.902Z,23.47
2023-05-06T14:11:30.180Z,23.56
2023-05-06T14:16:32.394Z,23.50
2023-05-06T14:21:34.926Z,23.45
2023-05-06T14:26:36.866Z,23.49
2023-05-06T14:31:38.793Z,23.48
2023-05-06T14:36:40.786Z,23.49
2023-05-06T14:41:42.792Z,23.46
2023-05-06T14:46:44.688Z,23.58
2023-05-06T14:51:50.173Z,23.63
2023-05-06T14:56:52.289Z,23.66
2023-05-06T15:01:55.724Z,23.69
2023-05-06T15:06:58.269Z,23.66
2023-05-06T15:12:01.038Z,23.67
2023-05-06T15:17:03.810Z,23.66
2023-05-06T15:22:06.143Z,23.67
2023-05-06T15:27:08.175Z,23.59
2023-05-06T15:32:10.211Z,23.61
2023-05-06T15:37:12.611Z,23.64
2023-05-06T15:42:14.657Z,23.64
2023-05-06T15:47:16.744Z,23.62
2023-05-06T15:52:18.843Z,23.61
2023-05-06T15:57:21.068Z,23.61
2023-05-06T16:02:27.201Z,23.59
2023-05-06T16:07:30.281Z,23.59
2023-05-06T16:12:33.076Z,23.62
2023-05-06T16:17:38.070Z,23.63
2023-05-06T16:22:40.349Z,23.57
2023-05-06T16:27:42.371Z,23.58
2023-05-06T16:32:45.095Z,23.61
2023-05-06T16:37:46.959Z,23.58
2023-05-06T16:42:49.773Z,23.51
2023-05-06T16:47:51.965Z,23.54
2023-05-06T16:52:54.534Z,23.52
2023-05-06T16:57:56.557Z,23.52
2023-05-06T17:02:58.862Z,23.52
2023-05-06T17:08:01.114Z,23.53
2023-05-06T17:13:03.234Z,23.51
2023-05-06T17:18:05.423Z,23.55
2023-05-06T17:23:07.625Z,23.60
2023-05-06T17:28:09.660Z,23.56
2023-05-06T17:33:11.592Z,23.57
2023-05-06T17:38:13.598Z,23.59
2023-05-06T17:43:15.652Z,23.57
2023-05-06T17:48:17.569Z,23.54
2023-05-06T17:53:19.572Z,23.57
2023-05-06T17:58:21.898Z,23.57
2023-05-06T18:03:24.670Z,23.57
2023-05-06T18:08:26.755Z,23.56
2023-05-06T18:13:28.883Z,23.56
2023-05-06T18:18:30.878Z,23.59
2023-05-06T18:23:33.469Z,23.60
2023-05-06T18:28:38.621Z,23.56
2023-05-06T18:33:40.769Z,23.57
2023-05-06T18:38:42.708Z,23.58
2023-05-06T18:43:44.976Z,23.55
2023-05-06T18:48:47.053Z,23.53
2023-05-06T18:53:49.233Z,23.55
2023-05-06T18:58:51.392Z,23.58
2023-05-06T19:03:53.823Z,23.59
2023-05-06T19:08:56.394Z,23.58
2023-05-06T19:13:58.281Z,23.58
2023-05-06T19:19:02.753Z,23.59
2023-05-06T19:24:06.789Z,23.58
2023-05-06T19:29:08.852Z,23.58
2023-05-06T19:34:10.790Z,23.58
2023-05-06T19:39:12.609Z,23.56
2023-05-06T19:44:14.516Z,23.58
2023-05-06T19:49:16.320Z,23.51
2023-05-06T19:54:19.636Z,23.56
2023-05-06T19:59:21.585Z,23.57
2023-05-06T20:04:23.719Z,23.55
2023-05-06T20:09:25.864Z,23.52
2023-05-06T20:14:28.631Z,23.53
2023-05-06T20:19:31.399Z,23.54
2023-05-06T20:24:34.131Z,23.55
2023-05-06T20:29:36.553Z,23.55
2023-05-06T20:34:38.457Z,23.57
2023-05-06T20:39:40.399Z,23.55
2023-05-06T20:44:42.307Z,23.56
2023-05-06T20:49:44.325Z,23.56
2023-05-06T20:54:46.872Z,23.58
2023-05-06T20:59:52.887Z,23.58
2023-05-06T21:04:54.781Z,23.54
2023-05-06T21:09:56.758Z,23.59
2023-05-06T21:14:59.943Z,23.56
2023-05-06T21:20:03.622Z,23.60
2023-05-06T21:25:06.911Z,23.59
2023-05-06T21:30:09.465Z,23.60
2023-05-06T21:35:11.796Z,23.61
2023-05-06T21:40:13.984Z,23.59
2023-05-06T21:45:16.493Z,23.57
2023-05-06T21:50:18.474Z,23.61
2023-05-06T21:55:20.649Z,23.59
2023-05-06T22:00:23.293Z,23.59
2023-05-06T22:05:25.738Z,23.60
2023-05-06T22:10:27.677Z,23.59
2023-05-06T22:15:29.545Z,23.60
2023-05-06T22:20:31.523Z,23.60
2023-05-06T22:25:33.389Z,23.56
2023-05-06T22:30:35.304Z,23.56
2023-05-06T22:35:37.185Z,23.58
2023-05-06T22:40:39.238Z,23.59
2023-05-06T22:45:41.210Z,23.59
2023-05-06T22:50:43.044Z,23.58
2023-05-06T22:55:45.624Z,23.56
2023-05-06T23:00:48.285Z,23.57
2023-05-06T23:05:50.256Z,23.58
2023-05-06T23:10:52.368Z,23.57
2023-05-06T23:15:54.511Z,23.57
2023-05-06T23:20:56.529Z,23.59
2023-05-06T23:25:58.788Z,23.57
2023-05-06T23:31:00.746Z,23.58
2023-05-06T23:36:02.914Z,23.56
2023-05-06T23:41:04.901Z,23.57
2023-05-06T23:46:06.986Z,23.57
2023-05-06T23:51:09.024Z,23.56
2023-05-06T23:56:11.008Z,23.57
