createdAt,value
2019-03-26T00:00:39.914Z,3.80
2019-03-26T00:03:12.155Z,3.80
2019-03-26T00:05:42.201Z,3.80
2019-03-26T00:08:11.729Z,3.90
2019-03-26T00:10:40.123Z,3.90
2019-03-26T00:13:08.708Z,3.90
2019-03-26T00:15:37.179Z,3.90
2019-03-26T00:18:06.956Z,3.90
2019-03-26T00:20:36.211Z,4.00
2019-03-26T00:23:05.503Z,4.00
2019-03-26T00:25:33.831Z,4.00
2019-03-26T00:28:03.181Z,4.10
2019-03-26T00:30:32.789Z,4.20
2019-03-26T00:33:05.979Z,4.20
2019-03-26T00:35:34.147Z,4.20
2019-03-26T00:38:03.551Z,4.30
2019-03-26T00:40:33.563Z,4.30
2019-03-26T00:43:03.161Z,4.30
2019-03-26T00:45:31.518Z,4.20
2019-03-26T00:48:02.163Z,4.10
2019-03-26T00:50:32.152Z,4.10
2019-03-26T00:53:10.936Z,4.00
2019-03-26T00:55:39.318Z,3.90
2019-03-26T00:58:07.494Z,3.90
2019-03-26T01:00:44.520Z,4.00
2019-03-26T01:03:14.141Z,4.00
2019-03-26T01:05:43.537Z,3.90
2019-03-26T01:08:13.210Z,4.00
2019-03-26T01:10:44.361Z,4.00
2019-03-26T01:13:12.572Z,4.10
2019-03-26T01:15:42.268Z,4.10
2019-03-26T01:18:10.471Z,4.20
2019-03-26T01:20:40.203Z,4.10
2019-03-26T01:23:14.181Z,4.10
2019-03-26T01:25:43.849Z,4.10
2019-03-26T01:28:13.449Z,4.10
2019-03-26T01:30:43.048Z,4.10
2019-03-26T01:33:11.287Z,4.20
2019-03-26T01:35:40.677Z,4.20
2019-03-26T01:38:12.595Z,4.30
2019-03-26T01:40:42.379Z,4.20
2019-03-26T01:43:11.106Z,4.30
2019-03-26T01:45:43.434Z,4.20
2019-03-26T01:48:12.765Z,4.20
2019-03-26T01:50:42.147Z,4.30
2019-03-26T01:53:10.742Z,4.30
2019-03-26T01:55:39.006Z,4.30
2019-03-26T01:58:07.174Z,4.30
2019-03-26T02:00:36.839Z,4.30
2019-03-26T02:03:05.030Z,4.20
2019-03-26T02:05:34.668Z,4.20
2019-03-26T02:08:04.340Z,4.20
2019-03-26T02:10:35.528Z,4.20
2019-03-26T02:13:04.968Z,4.10
2019-03-26T02:15:33.598Z,4.10
2019-03-26T02:18:01.902Z,4.10
2019-03-26T02:20:30.337Z,4.10
2019-03-26T02:23:00.525Z,4.00
2019-03-26T02:25:28.786Z,4.00
2019-03-26T02:27:58.551Z,4.00
2019-03-26T02:30:28.743Z,3.90
2019-03-26T02:32:58.916Z,3.90
2019-03-26T02:35:28.472Z,3.90
2019-03-26T02:37:56.666Z,3.80
2019-03-26T02:40:27.546Z,3.80
2019-03-26T02:42:55.708Z,3.80
2019-03-26T02:45:24.197Z,3.80
2019-03-26T02:47:52.475Z,3.80
2019-03-26T02:50:22.303Z,3.80
2019-03-26T02:52:52.720Z,3.80
2019-03-26T02:55:22.222Z,3.80
2019-03-26T02:57:50.362Z,3.80
2019-03-26T03:00:18.701Z,3.80
2019-03-26T03:02:46.977Z,3.80
2019-03-26T03:05:33.815Z,3.80
2019-03-26T03:07:46.412Z,3.80
2019-03-26T03:10:15.756Z,3.70
2019-03-26T03:12:43.947Z,3.70
2019-03-26T03:15:13.928Z,3.70
2019-03-26T03:17:43.507Z,3.60
2019-03-26T03:20:15.714Z,3.50
2019-03-26T03:22:48.570Z,3.40
2019-03-26T03:25:16.823Z,3.40
2019-03-26T03:27:45.130Z,3.40
2019-03-26T03:30:14.733Z,3.50
2019-03-26T03:32:43.957Z,3.50
2019-03-26T03:35:13.377Z,3.50
2019-03-26T03:37:42.563Z,3.60
2019-03-26T03:40:12.265Z,3.60
2019-03-26T03:42:43.899Z,3.70
2019-03-26T03:45:15.891Z,3.70
2019-03-26T03:47:46.340Z,3.70
2019-03-26T03:50:16.506Z,3.60
2019-03-26T03:52:46.159Z,3.60
2019-03-26T03:55:16.441Z,3.60
2019-03-26T03:57:59.291Z,3.70
2019-03-26T04:00:41.093Z,3.70
2019-03-26T04:03:10.794Z,3.70
2019-03-26T04:05:41.384Z,3.70
2019-03-26T04:08:11.617Z,3.60
2019-03-26T04:10:40.186Z,3.60
2019-03-26T04:13:09.077Z,3.60
2019-03-26T04:15:39.598Z,3.60
2019-03-26T04:18:19.672Z,3.60
2019-03-26T04:20:49.723Z,3.60
2019-03-26T04:23:18.063Z,3.60
2019-03-26T04:25:47.710Z,3.60
2019-03-26T04:28:17.591Z,3.60
2019-03-26T04:30:47.007Z,3.70
2019-03-26T04:33:15.345Z,3.70
2019-03-26T04:35:45.378Z,3.60
2019-03-26T04:38:14.881Z,3.60
2019-03-26T04:40:44.220Z,3.70
2019-03-26T04:43:12.594Z,3.80
2019-03-26T04:45:42.077Z,3.80
2019-03-26T04:48:12.722Z,3.80
2019-03-26T04:50:43.625Z,3.80
2019-03-26T04:53:24.288Z,3.80
2019-03-26T04:55:55.314Z,3.70
2019-03-26T04:58:24.794Z,3.80
2019-03-26T05:00:53.006Z,3.80
2019-03-26T05:03:22.382Z,3.80
2019-03-26T05:05:50.580Z,3.80
2019-03-26T05:08:20.910Z,3.80
2019-03-26T05:10:49.442Z,3.70
2019-03-26T05:13:30.491Z,3.70
2019-03-26T05:16:00.373Z,3.70
2019-03-26T05:18:29.940Z,3.80
2019-03-26T05:20:58.313Z,3.70
2019-03-26T05:23:26.735Z,3.70
2019-03-26T05:25:56.323Z,3.80
2019-03-26T05:28:26.019Z,3.90
2019-03-26T05:30:57.118Z,3.90
2019-03-26T05:33:25.786Z,3.80
2019-03-26T05:35:54.062Z,3.90
2019-03-26T05:38:24.535Z,3.90
2019-03-26T05:40:58.774Z,3.80
2019-03-26T05:43:27.372Z,3.80
2019-03-26T05:45:57.075Z,3.90
2019-03-26T05:48:31.527Z,4.00
2019-03-26T05:51:12.284Z,4.00
2019-03-26T05:53:50.731Z,4.00
2019-03-26T05:56:30.702Z,4.10
2019-03-26T05:59:10.393Z,4.10
2019-03-26T06:01:41.482Z,4.10
2019-03-26T06:04:16.415Z,4.10
2019-03-26T06:06:47.735Z,4.10
2019-03-26T06:09:36.368Z,4.20
2019-03-26T06:12:44.646Z,4.30
2019-03-26T06:15:15.615Z,4.10
2019-03-26T06:17:43.770Z,4.20
2019-03-26T06:20:33.275Z,4.10
2019-03-26T06:23:23.822Z,4.20
2019-03-26T06:26:54.240Z,4.10
2019-03-26T06:33:15.694Z,4.30
2019-03-26T06:36:01.072Z,4.30
2019-03-26T06:42:18.947Z,4.50
2019-03-26T06:44:49.341Z,4.40
2019-03-26T06:47:19.113Z,4.50
2019-03-26T06:50:04.750Z,4.50
2019-03-26T06:52:56.464Z,4.50
2019-03-26T06:55:30.499Z,4.50
2019-03-26T06:57:59.135Z,4.60
2019-03-26T07:04:57.123Z,4.60
2019-03-26T07:07:41.796Z,4.70
2019-03-26T07:10:35.431Z,4.70
2019-03-26T07:13:18.144Z,4.60
2019-03-26T07:16:04.063Z,4.70
2019-03-26T07:18:48.530Z,4.70
2019-03-26T07:21:17.228Z,4.80
2019-03-26T07:23:47.963Z,4.80
2019-03-26T07:31:20.742Z,5.00
2019-03-26T07:34:12.219Z,5.00
2019-03-26T07:37:01.110Z,5.00
2019-03-26T07:39:34.445Z,5.20
2019-03-26T07:42:02.657Z,5.30
2019-03-26T07:44:33.128Z,5.20
2019-03-26T07:47:03.527Z,5.30
2019-03-26T07:49:48.702Z,5.30
2019-03-26T07:52:35.727Z,5.40
2019-03-26T07:55:15.174Z,5.40
2019-03-26T07:57:59.676Z,5.50
2019-03-26T08:00:41.859Z,5.60
2019-03-26T08:03:10.731Z,5.40
2019-03-26T08:06:13.583Z,5.30
2019-03-26T08:09:45.014Z,5.20
2019-03-26T08:16:03.017Z,5.50
2019-03-26T08:18:45.586Z,5.60
2019-03-26T08:21:19.224Z,5.50
2019-03-26T08:23:47.810Z,5.50
2019-03-26T08:26:30.635Z,5.60
2019-03-26T08:29:26.744Z,5.70
2019-03-26T08:32:03.496Z,5.90
2019-03-26T08:38:11.320Z,5.50
2019-03-26T08:40:30.217Z,5.50
2019-03-26T08:49:55.170Z,5.80
2019-03-26T08:52:25.678Z,5.70
2019-03-26T08:54:54.430Z,5.70
2019-03-26T08:57:28.155Z,5.50
2019-03-26T09:00:52.359Z,5.40
2019-03-26T09:03:24.273Z,5.50
2019-03-26T09:05:52.471Z,5.50
2019-03-26T09:08:25.655Z,5.50
2019-03-26T09:10:52.404Z,5.50
2019-03-26T09:13:25.650Z,5.50
2019-03-26T09:15:53.870Z,5.40
2019-03-26T09:18:23.765Z,5.30
2019-03-26T09:21:04.304Z,5.40
2019-03-26T09:24:02.104Z,5.30
2019-03-26T09:26:32.274Z,5.40
2019-03-26T09:29:02.119Z,5.40
2019-03-26T09:31:36.028Z,5.30
2019-03-26T09:34:04.629Z,5.40
2019-03-26T09:36:34.643Z,5.30
2019-03-26T09:39:04.221Z,5.40
2019-03-26T09:41:37.029Z,5.40
2019-03-26T09:44:10.016Z,5.40
2019-03-26T09:46:39.853Z,5.60
2019-03-26T09:56:51.052Z,5.80
2019-03-26T09:59:20.612Z,5.80
2019-03-26T10:01:53.511Z,5.90
2019-03-26T10:04:22.771Z,5.50
2019-03-26T10:06:52.525Z,5.50
2019-03-26T10:09:21.020Z,5.60
2019-03-26T10:11:54.937Z,5.70
2019-03-26T10:14:23.564Z,5.80
2019-03-26T10:16:53.632Z,6.00
2019-03-26T10:19:26.008Z,6.00
2019-03-26T10:22:03.502Z,5.90
2019-03-26T10:24:42.555Z,5.90
2019-03-26T10:27:16.680Z,5.90
2019-03-26T10:29:46.426Z,5.70
2019-03-26T10:32:18.666Z,5.70
2019-03-26T10:34:46.877Z,5.70
2019-03-26T10:37:59.215Z,5.80
2019-03-26T10:41:46.459Z,5.80
2019-03-26T10:44:50.267Z,6.10
2019-03-26T10:47:26.286Z,6.20
2019-03-26T10:49:56.283Z,6.10
2019-03-26T10:52:40.028Z,6.10
2019-03-26T10:55:11.026Z,6.10
2019-03-26T10:57:40.432Z,6.00
2019-03-26T11:00:43.809Z,6.10
2019-03-26T11:03:11.995Z,6.20
2019-03-26T11:06:13.094Z,6.20
2019-03-26T11:09:21.808Z,6.30
2019-03-26T11:15:39.304Z,6.50
2019-03-26T11:18:15.302Z,6.60
2019-03-26T11:20:46.116Z,6.80
2019-03-26T11:23:26.928Z,6.50
2019-03-26T11:25:59.909Z,6.60
2019-03-26T11:28:39.344Z,7.00
2019-03-26T11:31:31.798Z,6.90
2019-03-26T11:34:47.273Z,7.30
2019-03-26T11:37:48.732Z,7.00
2019-03-26T11:40:46.193Z,7.20
2019-03-26T11:43:26.989Z,7.10
2019-03-26T11:46:16.164Z,7.10
2019-03-26T11:49:06.147Z,7.20
2019-03-26T11:51:46.747Z,7.40
2019-03-26T11:55:00.367Z,7.40
2019-03-26T11:57:32.011Z,7.10
2019-03-26T12:00:00.763Z,6.90
2019-03-26T12:02:43.783Z,7.00
2019-03-26T12:05:12.405Z,7.10
2019-03-26T12:07:58.167Z,7.10
2019-03-26T12:10:41.208Z,7.30
2019-03-26T12:13:43.093Z,7.40
2019-03-26T12:21:20.517Z,7.00
2019-03-26T12:25:00.957Z,7.10
2019-03-26T12:28:04.091Z,7.20
2019-03-26T12:31:24.468Z,7.40
2019-03-26T12:33:52.915Z,8.00
2019-03-26T12:36:22.610Z,8.10
2019-03-26T12:39:05.894Z,8.20
2019-03-26T12:41:38.495Z,7.70
2019-03-26T12:44:16.957Z,7.70
2019-03-26T12:46:58.783Z,7.70
2019-03-26T12:49:32.533Z,7.50
2019-03-26T12:52:13.400Z,7.50
2019-03-26T12:55:48.160Z,7.60
2019-03-26T12:58:58.105Z,7.60
2019-03-26T13:06:23.900Z,7.90
2019-03-26T13:09:05.169Z,8.20
2019-03-26T13:11:30.294Z,8.30
2019-03-26T13:14:07.690Z,8.40
2019-03-26T13:16:49.110Z,8.30
2019-03-26T13:19:17.712Z,7.90
2019-03-26T13:21:46.168Z,7.80
2019-03-26T13:24:14.649Z,8.00
2019-03-26T13:29:49.083Z,8.00
2019-03-26T13:32:29.820Z,8.10
2019-03-26T13:36:05.084Z,7.90
2019-03-26T13:39:27.741Z,7.80
2019-03-26T13:42:08.289Z,7.80
2019-03-26T13:45:05.906Z,7.90
2019-03-26T13:47:50.908Z,7.80
2019-03-26T13:50:20.165Z,7.90
2019-03-26T13:57:08.326Z,7.70
2019-03-26T14:03:21.126Z,7.60
2019-03-26T14:05:58.785Z,7.60
2019-03-26T14:08:33.029Z,7.60
2019-03-26T14:15:06.755Z,7.90
2019-03-26T14:17:57.458Z,7.80
2019-03-26T14:20:27.914Z,7.90
2019-03-26T14:30:49.412Z,7.50
2019-03-26T14:33:25.410Z,7.80
2019-03-26T14:39:46.424Z,8.10
2019-03-26T14:42:42.117Z,8.10
2019-03-26T14:45:27.219Z,8.20
2019-03-26T14:47:59.319Z,8.30
2019-03-26T14:50:38.649Z,8.10
2019-03-26T14:53:13.495Z,7.90
2019-03-26T14:55:50.494Z,7.90
2019-03-26T14:58:21.560Z,7.90
2019-03-26T15:01:34.364Z,7.90
2019-03-26T15:04:46.803Z,7.90
2019-03-26T15:07:41.649Z,7.90
2019-03-26T15:14:25.901Z,7.90
2019-03-26T15:17:18.840Z,7.80
2019-03-26T15:20:35.130Z,7.80
2019-03-26T15:23:34.644Z,7.80
2019-03-26T15:26:10.484Z,7.70
2019-03-26T15:28:44.250Z,7.60
2019-03-26T15:31:13.144Z,7.60
2019-03-26T15:33:41.628Z,7.70
2019-03-26T15:36:15.560Z,7.60
2019-03-26T15:39:12.149Z,7.70
2019-03-26T15:41:45.463Z,7.70
2019-03-26T15:44:17.399Z,7.60
2019-03-26T15:47:14.220Z,7.60
2019-03-26T15:49:43.635Z,7.50
2019-03-26T15:52:18.304Z,7.50
2019-03-26T15:55:09.151Z,7.50
2019-03-26T15:58:48.973Z,7.50
2019-03-26T16:05:04.219Z,7.40
2019-03-26T16:07:33.933Z,7.40
2019-03-26T16:10:04.942Z,7.50
2019-03-26T16:12:40.925Z,7.60
2019-03-26T16:15:04.923Z,7.50
2019-03-26T16:17:42.123Z,7.40
2019-03-26T16:20:12.391Z,7.30
2019-03-26T16:22:48.515Z,7.30
2019-03-26T16:28:39.517Z,7.20
2019-03-26T16:32:11.417Z,7.20
2019-03-26T16:35:28.517Z,7.20
2019-03-26T16:38:03.155Z,7.10
2019-03-26T16:40:33.831Z,7.10
2019-03-26T16:43:26.718Z,7.10
2019-03-26T16:53:51.151Z,7.10
2019-03-26T17:00:31.247Z,7.10
2019-03-26T17:03:05.328Z,7.00
2019-03-26T17:05:39.756Z,7.00
2019-03-26T17:08:10.676Z,6.90
2019-03-26T17:10:53.027Z,7.00
2019-03-26T17:13:36.396Z,7.00
2019-03-26T17:16:27.442Z,6.90
2019-03-26T17:19:08.817Z,7.00
2019-03-26T17:22:04.153Z,7.00
2019-03-26T17:24:46.325Z,6.90
2019-03-26T17:27:22.626Z,7.00
2019-03-26T17:30:00.411Z,6.90
2019-03-26T17:32:34.373Z,6.90
2019-03-26T17:39:01.732Z,7.00
2019-03-26T17:41:38.217Z,6.90
2019-03-26T17:48:41.618Z,6.80
2019-03-26T17:51:12.677Z,6.80
2019-03-26T17:54:12.199Z,6.90
2019-03-26T17:56:43.377Z,6.80
2019-03-26T17:59:13.559Z,6.80
2019-03-26T18:01:42.443Z,6.90
2019-03-26T18:04:17.405Z,6.90
2019-03-26T18:06:52.565Z,6.90
2019-03-26T18:09:32.063Z,6.90
2019-03-26T18:12:04.671Z,6.90
2019-03-26T18:15:16.588Z,6.90
2019-03-26T18:18:23.884Z,6.80
2019-03-26T18:20:57.294Z,6.80
2019-03-26T18:23:30.471Z,6.70
2019-03-26T18:26:06.453Z,6.70
2019-03-26T18:29:03.585Z,6.70
2019-03-26T18:31:50.480Z,6.70
2019-03-26T18:34:46.351Z,6.70
2019-03-26T18:37:08.262Z,6.60
2019-03-26T18:42:44.556Z,6.70
2019-03-26T18:45:21.151Z,6.70
2019-03-26T18:48:24.144Z,6.70
2019-03-26T18:55:47.144Z,6.50
2019-03-26T18:58:16.334Z,6.60
2019-03-26T19:00:52.185Z,6.50
2019-03-26T19:03:27.159Z,6.50
2019-03-26T19:06:13.877Z,6.40
2019-03-26T20:37:10.567Z,6.30
2019-03-26T20:46:53.499Z,6.30
2019-03-26T21:02:39.779Z,6.10
2019-03-26T21:35:06.265Z,6.20
2019-03-26T21:45:12.087Z,6.20
2019-03-26T22:31:32.405Z,5.80
2019-03-26T22:33:00.345Z,5.70
2019-03-26T22:38:49.434Z,5.50
2019-03-26T22:54:58.919Z,5.40
2019-03-26T22:58:22.691Z,5.50
2019-03-26T23:01:31.274Z,5.30
2019-03-26T23:18:35.886Z,5.40
2019-03-26T23:24:33.092Z,5.40
2019-03-26T23:46:41.088Z,5.30
2019-03-26T23:56:51.187Z,5.10
