createdAt,value
2023-03-06T00:01:00.942Z,49.31
2023-03-06T00:03:28.496Z,49.35
2023-03-06T00:05:57.674Z,48.81
2023-03-06T00:08:27.501Z,49.11
2023-03-06T00:10:56.253Z,48.52
2023-03-06T00:13:23.455Z,48.71
2023-03-06T00:15:50.649Z,48.96
2023-03-06T00:18:17.696Z,49.00
2023-03-06T00:20:44.864Z,49.29
2023-03-06T00:23:13.953Z,48.87
2023-03-06T00:25:45.967Z,49.08
2023-03-06T00:28:14.843Z,49.10
2023-03-06T00:30:42.656Z,49.05
2023-03-06T00:33:09.974Z,48.99
2023-03-06T00:35:39.653Z,48.94
2023-03-06T00:38:06.943Z,48.92
2023-03-06T00:40:34.149Z,48.88
2023-03-06T00:43:01.221Z,48.98
2023-03-06T00:45:28.164Z,48.95
2023-03-06T00:47:55.248Z,48.97
2023-03-06T00:50:22.285Z,49.21
2023-03-06T00:52:49.488Z,48.34
2023-03-06T00:55:16.627Z,48.72
2023-03-06T00:57:43.571Z,48.55
2023-03-06T01:00:13.295Z,48.67
2023-03-06T01:02:40.554Z,48.88
2023-03-06T01:05:08.823Z,48.79
2023-03-06T01:07:37.746Z,48.12
2023-03-06T01:10:08.000Z,48.58
2023-03-06T01:12:35.137Z,48.75
2023-03-06T01:15:02.414Z,48.52
2023-03-06T01:17:29.358Z,48.87
2023-03-06T01:19:57.802Z,48.90
2023-03-06T01:22:24.782Z,48.87
2023-03-06T01:24:53.189Z,49.08
2023-03-06T01:27:21.872Z,49.17
2023-03-06T01:29:48.832Z,49.29
2023-03-06T01:32:15.867Z,49.22
2023-03-06T01:34:42.834Z,48.84
2023-03-06T01:37:09.827Z,49.04
2023-03-06T01:39:36.709Z,49.36
2023-03-06T01:42:04.610Z,49.12
2023-03-06T01:44:31.680Z,49.20
2023-03-06T01:47:02.163Z,48.83
2023-03-06T01:49:40.356Z,48.25
2023-03-06T01:52:12.545Z,48.69
2023-03-06T01:54:48.625Z,48.68
2023-03-06T01:57:35.510Z,48.33
2023-03-06T02:00:09.532Z,48.50
2023-03-06T02:02:57.007Z,48.58
2023-03-06T02:05:24.313Z,48.40
2023-03-06T02:07:53.714Z,48.49
2023-03-06T02:10:21.475Z,48.45
2023-03-06T02:12:51.340Z,48.24
2023-03-06T02:15:22.923Z,48.22
2023-03-06T02:17:51.526Z,47.87
2023-03-06T02:20:35.382Z,48.18
2023-03-06T02:23:13.596Z,47.81
2023-03-06T02:25:50.245Z,48.36
2023-03-06T02:28:22.392Z,47.94
2023-03-06T02:30:54.037Z,47.69
2023-03-06T02:33:27.781Z,48.18
2023-03-06T02:36:05.026Z,48.46
2023-03-06T02:38:43.915Z,48.17
2023-03-06T02:41:12.089Z,48.24
2023-03-06T02:43:40.929Z,48.12
2023-03-06T02:46:08.082Z,48.26
2023-03-06T02:48:35.304Z,48.30
2023-03-06T02:51:02.953Z,48.42
2023-03-06T02:53:29.976Z,48.40
2023-03-06T02:55:59.845Z,48.14
2023-03-06T02:58:26.863Z,48.61
2023-03-06T03:00:53.859Z,48.30
2023-03-06T03:03:21.568Z,49.20
2023-03-06T03:05:48.473Z,48.81
2023-03-06T03:08:23.056Z,48.86
2023-03-06T03:10:55.232Z,49.06
2023-03-06T03:13:23.260Z,48.85
2023-03-06T03:16:06.486Z,48.50
2023-03-06T03:18:34.910Z,48.45
2023-03-06T03:21:06.606Z,48.53
2023-03-06T03:23:33.670Z,48.85
2023-03-06T03:26:09.220Z,48.56
2023-03-06T03:28:39.150Z,48.46
2023-03-06T03:31:09.515Z,48.24
2023-03-06T03:33:37.027Z,48.31
2023-03-06T03:36:06.831Z,48.62
2023-03-06T03:38:37.531Z,48.60
2023-03-06T03:41:05.428Z,48.59
2023-03-06T03:43:33.317Z,48.61
2023-03-06T03:46:01.196Z,48.89
2023-03-06T03:48:29.169Z,48.80
2023-03-06T03:51:06.255Z,48.72
2023-03-06T03:53:35.582Z,47.94
2023-03-06T03:56:03.937Z,48.01
2023-03-06T03:58:33.177Z,47.94
2023-03-06T04:01:00.812Z,47.98
2023-03-06T04:03:28.637Z,48.19
2023-03-06T04:05:57.973Z,48.30
2023-03-06T04:08:27.256Z,48.29
2023-03-06T04:10:54.966Z,48.42
2023-03-06T04:13:23.851Z,48.54
2023-03-06T04:15:53.538Z,48.69
2023-03-06T04:18:23.618Z,49.09
2023-03-06T04:20:52.507Z,49.01
2023-03-06T04:23:20.316Z,48.94
2023-03-06T04:25:47.477Z,49.06
2023-03-06T04:28:14.965Z,49.10
2023-03-06T04:30:42.465Z,49.21
2023-03-06T04:33:09.693Z,48.72
2023-03-06T04:35:37.428Z,48.94
2023-03-06T04:38:09.636Z,48.99
2023-03-06T04:40:37.302Z,49.02
2023-03-06T04:43:05.048Z,48.78
2023-03-06T04:45:33.898Z,48.95
2023-03-06T04:48:01.319Z,48.90
2023-03-06T04:50:32.588Z,49.06
2023-03-06T04:53:04.647Z,49.04
2023-03-06T04:55:32.034Z,48.65
2023-03-06T04:57:59.028Z,48.52
2023-03-06T05:00:31.616Z,49.02
2023-03-06T05:03:00.747Z,48.64
2023-03-06T05:05:28.691Z,48.86
2023-03-06T05:07:57.432Z,48.85
2023-03-06T05:10:24.583Z,48.70
2023-03-06T05:12:51.503Z,48.83
2023-03-06T05:15:18.946Z,48.85
2023-03-06T05:17:47.418Z,48.91
2023-03-06T05:20:15.221Z,48.94
2023-03-06T05:22:42.690Z,48.79
2023-03-06T05:25:10.728Z,49.10
2023-03-06T05:27:38.457Z,49.16
2023-03-06T05:30:06.911Z,49.33
2023-03-06T05:32:35.726Z,49.57
2023-03-06T05:35:04.387Z,49.45
2023-03-06T05:37:31.728Z,49.33
2023-03-06T05:39:58.924Z,49.63
2023-03-06T05:42:28.516Z,49.60
2023-03-06T05:44:55.568Z,49.73
2023-03-06T05:47:22.460Z,50.01
2023-03-06T05:49:49.422Z,49.56
2023-03-06T05:52:17.464Z,50.04
2023-03-06T05:54:45.184Z,50.13
2023-03-06T05:57:12.113Z,50.58
2023-03-06T05:59:39.136Z,50.45
2023-03-06T06:02:06.043Z,50.14
2023-03-06T06:04:33.068Z,50.59
2023-03-06T06:07:01.251Z,50.57
2023-03-06T06:09:29.261Z,51.00
2023-03-06T06:12:03.599Z,50.56
2023-03-06T06:14:33.993Z,51.03
2023-03-06T06:17:01.652Z,51.15
2023-03-06T06:19:30.497Z,51.02
2023-03-06T06:21:57.665Z,50.95
2023-03-06T06:24:26.629Z,50.84
2023-03-06T06:26:56.559Z,51.12
2023-03-06T06:29:24.468Z,51.18
2023-03-06T06:31:52.632Z,51.13
2023-03-06T06:34:21.556Z,50.99
2023-03-06T06:36:51.590Z,51.13
2023-03-06T06:39:22.584Z,51.04
2023-03-06T06:42:03.007Z,51.05
2023-03-06T06:44:38.225Z,51.27
2023-03-06T06:47:22.325Z,50.95
2023-03-06T06:49:52.882Z,50.65
2023-03-06T06:52:20.114Z,51.00
2023-03-06T06:54:47.107Z,51.06
2023-03-06T06:57:15.313Z,51.11
2023-03-06T06:59:42.639Z,51.40
2023-03-06T07:02:15.835Z,51.25
2023-03-06T07:05:00.397Z,51.31
2023-03-06T07:07:30.769Z,51.30
2023-03-06T07:09:57.750Z,51.23
2023-03-06T07:12:24.646Z,51.38
2023-03-06T07:14:51.642Z,51.32
2023-03-06T07:17:18.854Z,51.12
2023-03-06T07:19:45.930Z,51.21
2023-03-06T07:22:13.142Z,50.86
2023-03-06T07:24:42.092Z,50.68
2023-03-06T07:27:09.058Z,50.46
2023-03-06T07:29:36.355Z,50.57
2023-03-06T07:32:03.660Z,50.36
2023-03-06T07:34:30.670Z,50.07
2023-03-06T07:36:57.647Z,50.17
2023-03-06T07:39:24.634Z,50.10
2023-03-06T07:41:52.346Z,50.02
2023-03-06T07:44:19.413Z,49.87
2023-03-06T07:46:46.549Z,49.13
2023-03-06T07:49:13.685Z,49.54
2023-03-06T07:51:40.897Z,49.63
2023-03-06T07:54:07.914Z,49.15
2023-03-06T07:56:35.551Z,49.05
2023-03-06T07:59:03.497Z,48.37
2023-03-06T08:01:30.792Z,48.47
2023-03-06T08:03:57.826Z,48.55
2023-03-06T08:06:27.276Z,48.28
2023-03-06T08:08:56.041Z,48.42
2023-03-06T08:11:27.172Z,47.73
2023-03-06T08:13:55.847Z,48.19
2023-03-06T08:16:26.995Z,48.10
2023-03-06T08:18:55.061Z,48.06
2023-03-06T08:21:25.826Z,47.19
2023-03-06T08:23:53.499Z,46.55
2023-03-06T08:26:24.418Z,47.02
2023-03-06T08:28:53.553Z,46.27
2023-03-06T08:31:40.586Z,46.20
2023-03-06T08:34:14.655Z,46.61
2023-03-06T08:36:42.449Z,46.03
2023-03-06T08:39:09.537Z,45.93
2023-03-06T08:41:37.730Z,45.27
2023-03-06T08:44:05.406Z,45.18
2023-03-06T08:46:34.031Z,44.51
2023-03-06T08:49:01.787Z,45.46
2023-03-06T08:51:29.429Z,44.27
2023-03-06T08:53:58.154Z,44.88
2023-03-06T08:56:29.340Z,44.84
2023-03-06T08:58:58.471Z,44.99
2023-03-06T09:01:35.934Z,45.01
2023-03-06T09:04:07.486Z,44.61
2023-03-06T09:06:38.653Z,44.69
2023-03-06T09:09:06.796Z,43.43
2023-03-06T09:11:35.256Z,43.33
2023-03-06T09:14:02.571Z,43.70
2023-03-06T09:16:29.987Z,43.61
2023-03-06T09:18:57.839Z,43.32
2023-03-06T09:21:26.135Z,43.55
2023-03-06T09:23:53.307Z,44.15
2023-03-06T09:26:20.731Z,43.59
2023-03-06T09:28:48.426Z,42.81
2023-03-06T09:31:18.893Z,42.93
2023-03-06T09:33:47.371Z,43.42
2023-03-06T09:36:18.541Z,42.71
2023-03-06T09:38:47.992Z,42.34
2023-03-06T09:41:34.630Z,42.48
2023-03-06T09:44:20.721Z,42.15
2023-03-06T09:47:08.820Z,42.01
2023-03-06T09:49:50.828Z,41.93
2023-03-06T09:52:52.316Z,40.32
2023-03-06T09:55:29.088Z,40.53
2023-03-06T09:58:23.982Z,40.10
2023-03-06T10:01:00.769Z,40.11
2023-03-06T10:04:11.371Z,39.66
2023-03-06T10:06:48.741Z,39.63
2023-03-06T10:09:34.631Z,40.48
2023-03-06T10:12:06.751Z,39.96
2023-03-06T10:14:57.065Z,39.81
2023-03-06T10:17:26.280Z,39.73
2023-03-06T10:19:53.194Z,38.71
2023-03-06T10:22:34.138Z,39.11
2023-03-06T10:25:24.143Z,38.59
2023-03-06T10:28:18.148Z,37.91
2023-03-06T10:30:59.000Z,37.22
2023-03-06T10:33:54.168Z,38.16
2023-03-06T10:36:27.308Z,37.91
2023-03-06T10:38:57.794Z,37.55
2023-03-06T10:41:31.248Z,36.46
2023-03-06T10:44:01.183Z,37.42
2023-03-06T10:46:35.286Z,37.99
2023-03-06T10:49:14.379Z,36.97
2023-03-06T10:52:02.725Z,37.52
2023-03-06T10:54:34.251Z,36.73
2023-03-06T10:57:30.735Z,36.92
2023-03-06T11:00:07.390Z,38.11
2023-03-06T11:02:39.403Z,37.06
2023-03-06T11:05:19.023Z,37.84
2023-03-06T11:08:01.857Z,37.21
2023-03-06T11:10:31.801Z,36.61
2023-03-06T11:13:21.503Z,37.06
2023-03-06T11:16:33.120Z,37.00
2023-03-06T11:19:08.404Z,37.51
2023-03-06T11:21:39.854Z,36.89
2023-03-06T11:24:17.764Z,36.73
2023-03-06T11:27:00.263Z,36.33
2023-03-06T11:29:42.309Z,36.69
2023-03-06T11:32:32.100Z,35.99
2023-03-06T11:35:06.509Z,36.06
2023-03-06T11:37:59.793Z,36.74
2023-03-06T11:40:53.003Z,36.12
2023-03-06T11:43:55.220Z,36.35
2023-03-06T11:46:29.215Z,35.42
2023-03-06T11:49:24.724Z,34.95
2023-03-06T11:51:56.809Z,34.80
2023-03-06T11:54:23.864Z,34.01
2023-03-06T11:57:02.133Z,34.67
2023-03-06T11:59:44.024Z,34.78
2023-03-06T12:02:42.405Z,34.69
2023-03-06T12:05:33.341Z,35.64
2023-03-06T12:08:22.832Z,35.90
2023-03-06T12:11:10.489Z,35.65
2023-03-06T12:14:04.205Z,35.18
2023-03-06T12:16:46.703Z,34.96
2023-03-06T12:19:33.833Z,34.85
2023-03-06T12:22:32.115Z,36.23
2023-03-06T12:25:34.954Z,37.15
2023-03-06T12:28:24.065Z,36.94
2023-03-06T12:31:17.557Z,35.75
2023-03-06T12:34:01.092Z,36.46
2023-03-06T12:36:54.367Z,35.15
2023-03-06T12:40:16.454Z,34.81
2023-03-06T12:43:19.708Z,34.51
2023-03-06T12:45:48.097Z,34.88
2023-03-06T12:48:23.491Z,34.52
2023-03-06T12:50:51.108Z,34.17
2023-03-06T12:53:32.085Z,35.44
2023-03-06T12:56:02.140Z,34.29
2023-03-06T12:58:29.249Z,34.20
2023-03-06T13:01:11.014Z,34.54
2023-03-06T13:04:11.415Z,34.55
2023-03-06T13:06:51.256Z,34.99
2023-03-06T13:09:56.055Z,34.93
2023-03-06T13:12:26.406Z,32.89
2023-03-06T13:15:00.275Z,30.77
2023-03-06T13:17:34.756Z,32.81
2023-03-06T13:20:13.966Z,32.35
2023-03-06T13:22:43.643Z,30.91
2023-03-06T13:25:19.837Z,29.42
2023-03-06T13:27:53.111Z,29.88
2023-03-06T13:30:27.926Z,27.43
2023-03-06T13:32:56.207Z,27.29
2023-03-06T13:35:34.650Z,27.50
2023-03-06T13:38:02.337Z,27.79
2023-03-06T13:40:33.848Z,27.81
2023-03-06T13:43:10.518Z,26.67
2023-03-06T13:45:42.702Z,27.38
2023-03-06T13:48:46.236Z,27.70
2023-03-06T13:51:22.048Z,28.38
2023-03-06T13:54:23.974Z,29.05
2023-03-06T13:57:49.565Z,28.92
2023-03-06T14:00:55.614Z,29.26
2023-03-06T14:04:08.778Z,30.47
2023-03-06T14:06:35.671Z,30.72
2023-03-06T14:09:25.241Z,31.49
2023-03-06T14:11:58.778Z,32.15
2023-03-06T14:14:39.117Z,32.49
2023-03-06T14:17:06.307Z,32.36
2023-03-06T14:19:38.638Z,32.35
2023-03-06T14:22:07.050Z,33.35
2023-03-06T14:24:38.756Z,33.09
2023-03-06T14:27:06.184Z,33.31
2023-03-06T14:29:34.051Z,34.41
2023-03-06T14:32:02.388Z,34.00
2023-03-06T14:34:33.957Z,34.08
2023-03-06T14:37:05.533Z,34.12
2023-03-06T14:39:39.790Z,34.26
2023-03-06T14:42:06.734Z,34.51
2023-03-06T14:44:33.782Z,34.72
2023-03-06T14:47:29.570Z,34.78
2023-03-06T14:50:18.337Z,35.04
2023-03-06T14:52:45.536Z,35.04
2023-03-06T14:55:20.097Z,35.58
2023-03-06T14:57:58.354Z,35.75
2023-03-06T15:00:33.273Z,35.43
2023-03-06T15:03:00.756Z,36.25
2023-03-06T15:05:29.753Z,36.83
2023-03-06T15:08:05.484Z,37.47
2023-03-06T15:10:35.176Z,37.24
2023-03-06T15:13:27.676Z,37.01
2023-03-06T15:16:15.041Z,37.32
2023-03-06T15:18:59.585Z,37.66
2023-03-06T15:21:32.277Z,37.65
2023-03-06T15:23:59.631Z,38.09
2023-03-06T15:26:36.759Z,38.48
2023-03-06T15:29:10.885Z,38.41
2023-03-06T15:31:41.240Z,38.73
2023-03-06T15:34:10.767Z,39.12
2023-03-06T15:36:48.993Z,39.06
2023-03-06T15:39:36.763Z,39.01
2023-03-06T15:42:20.542Z,39.27
2023-03-06T15:45:00.196Z,39.68
2023-03-06T15:47:27.385Z,39.35
2023-03-06T15:49:55.112Z,39.47
2023-03-06T15:52:23.083Z,39.73
2023-03-06T15:54:50.515Z,40.30
2023-03-06T15:57:29.315Z,40.50
2023-03-06T15:59:58.057Z,40.42
2023-03-06T16:02:25.028Z,40.94
2023-03-06T16:04:53.185Z,40.94
2023-03-06T16:07:20.768Z,41.12
2023-03-06T16:09:47.893Z,41.20
2023-03-06T16:12:20.843Z,41.25
2023-03-06T16:14:49.439Z,41.47
2023-03-06T16:17:17.331Z,41.17
2023-03-06T16:19:44.710Z,41.65
2023-03-06T16:22:11.741Z,41.52
2023-03-06T16:24:38.793Z,41.95
2023-03-06T16:27:07.109Z,42.13
2023-03-06T16:29:35.237Z,41.94
2023-03-06T16:32:02.879Z,41.79
2023-03-06T16:34:29.862Z,41.46
2023-03-06T16:36:56.945Z,41.88
2023-03-06T16:39:24.500Z,41.38
2023-03-06T16:41:52.255Z,41.96
2023-03-06T16:44:20.706Z,41.94
2023-03-06T16:46:50.240Z,42.26
2023-03-06T16:49:23.469Z,42.11
2023-03-06T16:51:51.903Z,42.91
2023-03-06T16:54:19.699Z,43.05
2023-03-06T16:56:46.832Z,42.87
2023-03-06T16:59:14.142Z,43.38
2023-03-06T17:01:43.169Z,43.38
2023-03-06T17:04:10.887Z,43.94
2023-03-06T17:06:38.628Z,44.07
2023-03-06T17:09:05.953Z,44.63
2023-03-06T17:11:32.911Z,44.77
2023-03-06T17:14:01.478Z,44.83
2023-03-06T17:16:28.484Z,44.86
2023-03-06T17:18:56.032Z,44.89
2023-03-06T17:21:26.461Z,44.94
2023-03-06T17:23:53.558Z,44.57
2023-03-06T17:26:20.989Z,45.20
2023-03-06T17:28:48.431Z,45.60
2023-03-06T17:31:21.639Z,45.42
2023-03-06T17:33:48.935Z,45.74
2023-03-06T17:36:17.040Z,45.46
2023-03-06T17:38:44.398Z,45.88
2023-03-06T17:41:12.360Z,46.48
2023-03-06T17:43:40.117Z,45.71
2023-03-06T17:46:11.344Z,45.42
2023-03-06T17:48:39.479Z,46.15
2023-03-06T17:51:07.464Z,46.68
2023-03-06T17:53:35.274Z,46.20
2023-03-06T17:56:07.729Z,46.14
2023-03-06T17:58:35.476Z,47.31
2023-03-06T18:01:12.246Z,47.58
2023-03-06T18:03:40.783Z,47.61
2023-03-06T18:06:09.490Z,47.70
2023-03-06T18:08:38.041Z,47.85
2023-03-06T18:11:07.770Z,47.96
2023-03-06T18:13:37.941Z,47.53
2023-03-06T18:16:06.346Z,48.60
2023-03-06T18:18:33.794Z,48.26
2023-03-06T18:21:10.397Z,48.57
2023-03-06T18:23:38.981Z,48.95
2023-03-06T18:26:12.081Z,49.81
2023-03-06T18:28:42.469Z,48.67
2023-03-06T18:31:29.158Z,48.56
2023-03-06T18:33:59.615Z,47.96
2023-03-06T18:36:30.359Z,48.85
2023-03-06T18:38:59.281Z,49.45
2023-03-06T18:41:26.414Z,50.41
2023-03-06T18:43:55.849Z,50.31
2023-03-06T18:46:24.503Z,49.58
2023-03-06T18:48:51.845Z,49.56
2023-03-06T18:51:20.122Z,49.40
2023-03-06T18:53:47.101Z,48.99
2023-03-06T18:56:21.417Z,48.77
2023-03-06T18:58:50.323Z,49.24
2023-03-06T19:01:18.344Z,49.05
2023-03-06T19:03:45.565Z,49.43
2023-03-06T19:06:15.111Z,49.17
2023-03-06T19:08:43.032Z,49.01
2023-03-06T19:11:15.848Z,49.85
2023-03-06T19:13:43.217Z,49.45
2023-03-06T19:16:18.252Z,49.25
2023-03-06T19:18:45.493Z,49.76
2023-03-06T19:21:18.822Z,49.88
2023-03-06T19:23:46.436Z,50.33
2023-03-06T19:26:14.023Z,49.87
2023-03-06T19:28:42.613Z,49.94
2023-03-06T19:31:20.117Z,49.52
2023-03-06T19:33:53.092Z,49.23
2023-03-06T19:36:26.440Z,49.44
2023-03-06T19:38:55.652Z,49.79
2023-03-06T19:41:22.715Z,49.62
2023-03-06T19:43:53.665Z,49.56
2023-03-06T19:46:22.713Z,49.15
2023-03-06T19:49:02.187Z,48.75
2023-03-06T19:51:29.507Z,49.33
2023-03-06T19:53:57.629Z,48.76
2023-03-06T19:56:28.802Z,48.62
2023-03-06T19:58:56.355Z,48.54
2023-03-06T20:01:25.822Z,49.35
2023-03-06T20:03:59.057Z,48.90
2023-03-06T20:06:31.334Z,49.21
2023-03-06T20:08:58.393Z,48.91
2023-03-06T20:11:29.803Z,49.57
2023-03-06T20:13:59.348Z,48.94
2023-03-06T20:16:29.951Z,48.97
2023-03-06T20:18:58.862Z,49.38
2023-03-06T20:21:28.143Z,49.28
2023-03-06T20:23:57.886Z,49.28
2023-03-06T20:26:28.249Z,48.98
2023-03-06T20:28:56.063Z,49.36
2023-03-06T20:31:26.286Z,48.99
2023-03-06T20:33:55.281Z,49.87
2023-03-06T20:36:29.505Z,49.28
2023-03-06T20:39:00.118Z,49.21
2023-03-06T20:41:29.169Z,49.28
2023-03-06T20:43:58.333Z,49.27
2023-03-06T20:46:25.710Z,49.05
2023-03-06T20:48:54.253Z,49.20
2023-03-06T20:51:28.586Z,49.00
2023-03-06T20:53:56.395Z,49.31
2023-03-06T20:56:27.497Z,48.92
2023-03-06T20:58:54.680Z,49.50
2023-03-06T21:01:33.338Z,49.62
2023-03-06T21:04:01.689Z,49.44
2023-03-06T21:06:29.556Z,49.66
2023-03-06T21:08:58.023Z,49.96
2023-03-06T21:11:25.180Z,49.75
2023-03-06T21:13:56.270Z,49.45
2023-03-06T21:16:25.931Z,49.57
2023-03-06T21:18:55.620Z,49.93
2023-03-06T21:21:26.312Z,50.14
2023-03-06T21:23:53.208Z,50.17
2023-03-06T21:26:24.078Z,50.27
2023-03-06T21:28:52.273Z,50.19
2023-03-06T21:31:21.549Z,49.91
2023-03-06T21:33:49.776Z,49.78
2023-03-06T21:36:18.766Z,49.67
2023-03-06T21:38:47.059Z,49.96
2023-03-06T21:41:21.585Z,49.82
2023-03-06T21:43:48.759Z,49.92
2023-03-06T21:46:16.068Z,50.05
2023-03-06T21:48:43.169Z,50.38
2023-03-06T21:51:15.743Z,50.24
2023-03-06T21:53:44.013Z,50.28
2023-03-06T21:56:12.414Z,50.24
2023-03-06T21:58:39.496Z,50.25
2023-03-06T22:01:16.190Z,50.52
2023-03-06T22:03:43.590Z,50.17
2023-03-06T22:06:13.882Z,49.53
2023-03-06T22:08:42.256Z,49.65
2023-03-06T22:11:17.004Z,50.11
2023-03-06T22:13:45.786Z,49.77
2023-03-06T22:16:13.044Z,49.84
2023-03-06T22:18:43.776Z,50.26
2023-03-06T22:21:13.359Z,49.94
2023-03-06T22:23:41.018Z,49.99
2023-03-06T22:26:14.330Z,50.17
2023-03-06T22:28:42.095Z,50.23
2023-03-06T22:31:16.133Z,50.09
2023-03-06T22:33:43.977Z,50.18
2023-03-06T22:36:14.682Z,49.95
2023-03-06T22:38:44.546Z,50.03
2023-03-06T22:41:14.099Z,50.05
2023-03-06T22:43:41.420Z,50.02
2023-03-06T22:46:15.361Z,50.16
2023-03-06T22:48:42.670Z,49.94
2023-03-06T22:51:13.272Z,49.91
2023-03-06T22:53:41.497Z,50.13
2023-03-06T22:56:12.915Z,49.95
2023-03-06T22:58:40.438Z,50.21
2023-03-06T23:01:18.433Z,49.91
2023-03-06T23:03:49.906Z,50.06
2023-03-06T23:06:30.284Z,49.84
2023-03-06T23:09:14.952Z,50.51
2023-03-06T23:12:00.573Z,50.20
2023-03-06T23:14:49.602Z,50.17
2023-03-06T23:17:35.059Z,50.37
2023-03-06T23:20:20.646Z,50.54
2023-03-06T23:23:06.274Z,50.83
2023-03-06T23:25:42.453Z,51.08
2023-03-06T23:28:09.673Z,51.41
2023-03-06T23:30:39.615Z,51.68
2023-03-06T23:33:07.603Z,51.68
2023-03-06T23:35:36.306Z,51.31
2023-03-06T23:38:03.416Z,51.91
2023-03-06T23:40:33.495Z,51.27
2023-03-06T23:43:00.561Z,51.03
2023-03-06T23:45:27.599Z,51.12
2023-03-06T23:47:54.522Z,50.99
2023-03-06T23:50:23.369Z,51.25
2023-03-06T23:52:54.811Z,51.53
2023-03-06T23:55:21.883Z,51.92
2023-03-06T23:57:48.812Z,51.71
