createdAt,value
2023-04-18T00:02:07.391Z,13.80
2023-04-18T00:04:34.234Z,13.70
2023-04-18T00:07:00.972Z,12.55
2023-04-18T00:09:27.678Z,12.25
2023-04-18T00:11:54.264Z,13.15
2023-04-18T00:14:20.728Z,12.52
2023-04-18T00:16:47.324Z,12.70
2023-04-18T00:19:14.311Z,13.57
2023-04-18T00:21:44.708Z,12.90
2023-04-18T00:24:11.665Z,13.63
2023-04-18T00:26:38.132Z,13.50
2023-04-18T00:29:05.174Z,12.17
2023-04-18T00:31:32.554Z,12.77
2023-04-18T00:33:58.998Z,12.85
2023-04-18T00:36:25.995Z,11.93
2023-04-18T00:38:52.500Z,12.60
2023-04-18T00:41:20.292Z,12.10
2023-04-18T00:43:46.729Z,12.82
2023-04-18T00:46:13.290Z,13.45
2023-04-18T00:48:39.972Z,13.43
2023-04-18T00:51:07.630Z,13.27
2023-04-18T00:53:34.302Z,14.07
2023-04-18T00:56:00.742Z,13.45
2023-04-18T00:58:27.562Z,13.60
2023-04-18T01:00:54.670Z,13.02
2023-04-18T01:03:22.804Z,11.68
2023-04-18T01:05:49.742Z,12.23
2023-04-18T01:08:18.785Z,12.18
2023-04-18T01:10:45.494Z,13.95
2023-04-18T01:13:17.658Z,13.18
2023-04-18T01:15:49.755Z,13.00
2023-04-18T01:18:17.581Z,12.93
2023-04-18T01:20:48.829Z,12.25
2023-04-18T01:23:17.137Z,12.43
2023-04-18T01:25:44.462Z,12.20
2023-04-18T01:28:12.349Z,11.45
2023-04-18T01:30:38.878Z,13.03
2023-04-18T01:33:06.464Z,11.57
2023-04-18T01:35:33.728Z,11.07
2023-04-18T01:38:01.183Z,12.32
2023-04-18T01:40:27.902Z,11.52
2023-04-18T01:42:54.471Z,12.53
2023-04-18T01:45:22.299Z,11.93
2023-04-18T01:47:48.851Z,12.60
2023-04-18T01:50:15.481Z,12.07
2023-04-18T01:52:41.967Z,11.88
2023-04-18T01:55:08.899Z,10.73
2023-04-18T01:57:38.215Z,11.73
2023-04-18T02:00:06.332Z,12.30
2023-04-18T02:02:33.104Z,12.65
2023-04-18T02:04:59.737Z,12.63
2023-04-18T02:07:26.221Z,13.53
2023-04-18T02:09:52.634Z,12.75
2023-04-18T02:12:19.148Z,12.48
2023-04-18T02:14:45.563Z,11.85
2023-04-18T02:17:11.980Z,12.48
2023-04-18T02:19:38.490Z,11.93
2023-04-18T02:22:04.942Z,12.48
2023-04-18T02:24:31.400Z,12.48
2023-04-18T02:26:58.183Z,12.82
2023-04-18T02:29:24.694Z,12.18
2023-04-18T02:31:51.224Z,12.10
2023-04-18T02:34:17.694Z,13.45
2023-04-18T02:36:44.121Z,12.60
2023-04-18T02:39:10.639Z,12.27
2023-04-18T02:41:38.005Z,12.18
2023-04-18T02:44:04.529Z,11.40
2023-04-18T02:46:31.097Z,12.35
2023-04-18T02:48:57.632Z,13.00
2023-04-18T02:51:24.163Z,12.07
2023-04-18T02:53:54.881Z,13.57
2023-04-18T02:56:21.919Z,11.80
2023-04-18T02:58:49.290Z,13.23
2023-04-18T03:01:17.741Z,12.38
2023-04-18T03:03:44.307Z,12.55
2023-04-18T03:06:10.806Z,12.60
2023-04-18T03:08:37.323Z,11.40
2023-04-18T03:11:03.830Z,12.32
2023-04-18T03:13:30.415Z,12.27
2023-04-18T03:15:56.967Z,12.55
2023-04-18T03:18:23.740Z,12.43
2023-04-18T03:20:50.215Z,11.57
2023-04-18T03:23:16.660Z,11.63
2023-04-18T03:25:43.152Z,11.55
2023-04-18T03:28:09.571Z,12.50
2023-04-18T03:30:36.120Z,12.98
2023-04-18T03:33:02.737Z,12.60
2023-04-18T03:35:29.392Z,12.90
2023-04-18T03:37:56.039Z,12.98
2023-04-18T03:40:22.516Z,11.85
2023-04-18T03:42:48.984Z,12.95
2023-04-18T03:45:16.589Z,13.27
2023-04-18T03:47:43.106Z,12.30
2023-04-18T03:50:09.966Z,13.23
2023-04-18T03:52:36.431Z,11.82
2023-04-18T03:55:03.226Z,12.88
2023-04-18T03:57:29.709Z,13.27
2023-04-18T03:59:56.233Z,11.52
2023-04-18T04:02:22.976Z,13.20
2023-04-18T04:04:49.922Z,13.40
2023-04-18T04:07:16.450Z,12.45
2023-04-18T04:09:42.927Z,13.13
2023-04-18T04:12:09.379Z,13.05
2023-04-18T04:14:35.915Z,13.25
2023-04-18T04:17:02.504Z,13.68
2023-04-18T04:19:28.934Z,13.13
2023-04-18T04:21:55.375Z,13.13
2023-04-18T04:24:22.689Z,13.15
2023-04-18T04:26:50.737Z,13.40
2023-04-18T04:29:17.636Z,14.50
2023-04-18T04:31:44.174Z,14.15
2023-04-18T04:34:10.653Z,12.93
2023-04-18T04:36:37.110Z,13.55
2023-04-18T04:39:04.236Z,14.00
2023-04-18T04:41:31.589Z,13.43
2023-04-18T04:43:59.484Z,14.35
2023-04-18T04:46:29.451Z,13.80
2023-04-18T04:48:56.481Z,13.43
2023-04-18T04:51:23.168Z,15.15
2023-04-18T04:53:49.630Z,13.55
2023-04-18T04:56:16.174Z,13.43
2023-04-18T04:58:42.746Z,13.37
2023-04-18T05:01:09.254Z,13.30
2023-04-18T05:03:36.533Z,12.60
2023-04-18T05:06:03.261Z,14.15
2023-04-18T05:08:29.740Z,14.27
2023-04-18T05:10:56.209Z,13.80
2023-04-18T05:13:22.727Z,13.80
2023-04-18T05:15:49.220Z,14.35
2023-04-18T05:18:15.967Z,12.98
2023-04-18T05:20:42.450Z,14.15
2023-04-18T05:23:08.919Z,14.77
2023-04-18T05:25:35.566Z,14.40
2023-04-18T05:28:04.534Z,13.77
2023-04-18T05:30:31.043Z,13.52
2023-04-18T05:32:57.589Z,14.13
2023-04-18T05:35:24.034Z,12.57
2023-04-18T05:37:51.372Z,13.88
2023-04-18T05:40:17.808Z,13.38
2023-04-18T05:42:44.267Z,13.23
2023-04-18T05:45:11.321Z,13.95
2023-04-18T05:47:37.827Z,14.73
2023-04-18T05:50:06.668Z,13.90
2023-04-18T05:52:33.169Z,15.07
2023-04-18T05:54:59.667Z,14.30
2023-04-18T05:57:26.138Z,13.02
2023-04-18T05:59:52.642Z,13.33
2023-04-18T06:02:19.223Z,13.20
2023-04-18T06:04:46.250Z,13.77
2023-04-18T06:07:12.808Z,14.48
2023-04-18T06:09:39.254Z,14.20
2023-04-18T06:12:06.146Z,13.23
2023-04-18T06:14:32.735Z,13.82
2023-04-18T06:16:59.571Z,13.73
2023-04-18T06:19:26.143Z,14.18
2023-04-18T06:21:53.310Z,13.63
2023-04-18T06:24:19.892Z,13.53
2023-04-18T06:26:46.608Z,13.75
2023-04-18T06:29:13.241Z,13.90
2023-04-18T06:31:39.876Z,14.68
2023-04-18T06:34:06.421Z,14.43
2023-04-18T06:36:33.029Z,13.33
2023-04-18T06:38:59.526Z,13.95
2023-04-18T06:41:26.020Z,13.45
2023-04-18T06:46:26.238Z,13.90
2023-04-18T06:48:52.890Z,14.07
2023-04-18T06:51:19.345Z,13.70
2023-04-18T06:53:46.078Z,13.23
2023-04-18T06:56:12.643Z,11.48
2023-04-18T06:58:39.281Z,12.77
2023-04-18T07:01:05.872Z,11.07
2023-04-18T07:03:32.390Z,11.85
2023-04-18T07:05:59.014Z,12.30
2023-04-18T07:08:25.548Z,12.45
2023-04-18T07:10:52.043Z,12.35
2023-04-18T07:13:18.482Z,13.37
2023-04-18T07:15:45.056Z,10.90
2023-04-18T07:18:11.900Z,11.68
2023-04-18T07:20:40.271Z,11.80
2023-04-18T07:23:07.518Z,11.80
2023-04-18T07:25:34.013Z,12.03
2023-04-18T07:28:00.534Z,11.48
2023-04-18T07:30:27.206Z,10.48
2023-04-18T07:32:53.768Z,11.35
2023-04-18T07:35:20.455Z,11.57
2023-04-18T07:37:46.983Z,10.67
2023-04-18T07:40:13.832Z,11.15
2023-04-18T07:42:40.339Z,11.65
2023-04-18T07:45:07.399Z,11.32
2023-04-18T07:47:33.981Z,11.43
2023-04-18T07:50:00.670Z,10.27
2023-04-18T07:52:27.272Z,10.98
2023-04-18T07:54:53.750Z,10.63
2023-04-18T07:57:20.416Z,9.05
2023-04-18T07:59:46.906Z,10.23
2023-04-18T08:02:13.421Z,11.23
2023-04-18T08:04:40.126Z,9.30
2023-04-18T08:07:06.785Z,9.93
2023-04-18T08:09:34.233Z,9.93
2023-04-18T08:12:00.816Z,9.60
2023-04-18T08:14:27.282Z,9.00
2023-04-18T08:16:53.956Z,9.85
2023-04-18T08:19:20.416Z,8.85
2023-04-18T08:21:46.909Z,8.82
2023-04-18T08:24:13.384Z,9.30
2023-04-18T08:26:39.917Z,9.50
2023-04-18T08:29:06.472Z,8.57
2023-04-18T08:31:32.972Z,9.00
2023-04-18T08:33:59.586Z,8.93
2023-04-18T08:36:26.753Z,9.23
2023-04-18T08:38:53.311Z,8.37
2023-04-18T08:41:25.053Z,7.85
2023-04-18T08:43:51.649Z,8.27
2023-04-18T08:46:19.025Z,8.40
2023-04-18T08:48:49.260Z,7.63
2023-04-18T08:51:15.803Z,7.50
2023-04-18T08:53:45.092Z,8.18
2023-04-18T08:56:14.662Z,8.40
2023-04-18T08:58:41.207Z,8.30
2023-04-18T09:01:07.856Z,7.43
2023-04-18T09:03:41.808Z,7.47
2023-04-18T09:06:19.360Z,7.55
2023-04-18T09:09:02.801Z,6.90
2023-04-18T09:11:31.725Z,6.40
2023-04-18T09:14:02.433Z,7.18
2023-04-18T09:16:44.536Z,6.97
2023-04-18T09:19:18.587Z,7.07
2023-04-18T09:21:48.910Z,5.88
2023-04-18T09:24:17.566Z,6.45
2023-04-18T09:26:44.078Z,7.07
2023-04-18T09:29:10.641Z,6.80
2023-04-18T09:31:54.979Z,6.55
2023-04-18T09:34:26.278Z,5.90
2023-04-18T09:37:25.970Z,6.00
2023-04-18T09:39:52.639Z,5.75
2023-04-18T09:42:19.381Z,6.07
2023-04-18T09:45:07.046Z,5.28
2023-04-18T09:47:35.367Z,7.00
2023-04-18T09:50:07.162Z,5.85
2023-04-18T09:52:41.319Z,5.15
2023-04-18T09:55:09.615Z,6.17
2023-04-18T09:57:40.601Z,5.90
2023-04-18T10:00:14.116Z,5.18
2023-04-18T10:02:48.934Z,6.80
2023-04-18T10:05:18.267Z,5.75
2023-04-18T10:07:48.929Z,5.97
2023-04-18T10:10:16.939Z,5.47
2023-04-18T10:12:45.950Z,5.13
2023-04-18T10:15:12.540Z,4.90
2023-04-18T10:17:52.679Z,4.93
2023-04-18T10:20:31.432Z,4.87
2023-04-18T10:22:59.506Z,5.07
2023-04-18T10:25:34.862Z,4.63
2023-04-18T10:28:02.842Z,4.60
2023-04-18T10:30:38.986Z,4.60
2023-04-18T10:33:32.307Z,4.97
2023-04-18T10:36:06.412Z,4.40
2023-04-18T10:38:34.109Z,4.53
2023-04-18T10:41:23.601Z,4.00
2023-04-18T10:44:09.059Z,4.45
2023-04-18T10:46:41.227Z,4.50
2023-04-18T10:49:18.111Z,5.00
2023-04-18T10:51:45.890Z,4.55
2023-04-18T10:54:41.814Z,4.28
2023-04-18T10:57:09.973Z,5.28
2023-04-18T10:59:42.167Z,5.43
2023-04-18T11:02:30.611Z,4.57
2023-04-18T11:04:59.642Z,4.57
2023-04-18T11:07:35.268Z,4.70
2023-04-18T11:10:02.236Z,4.93
2023-04-18T11:12:32.044Z,5.20
2023-04-18T11:15:01.300Z,5.45
2023-04-18T11:17:32.649Z,5.28
2023-04-18T11:20:09.240Z,5.68
2023-04-18T11:22:53.202Z,5.43
2023-04-18T11:25:23.859Z,5.90
2023-04-18T11:27:51.742Z,5.53
2023-04-18T11:30:18.897Z,6.38
2023-04-18T11:32:45.854Z,6.22
2023-04-18T11:35:14.376Z,6.78
2023-04-18T11:37:41.579Z,6.13
2023-04-18T11:40:09.927Z,6.20
2023-04-18T11:42:38.899Z,7.15
2023-04-18T11:45:15.799Z,6.20
2023-04-18T11:47:43.556Z,5.95
2023-04-18T11:50:12.061Z,6.70
2023-04-18T11:52:41.135Z,6.57
2023-04-18T11:55:13.706Z,6.47
2023-04-18T11:57:41.370Z,7.13
2023-04-18T12:00:09.469Z,6.93
2023-04-18T12:02:40.657Z,6.90
2023-04-18T12:05:08.030Z,6.55
2023-04-18T12:07:39.955Z,7.53
2023-04-18T12:10:23.935Z,7.53
2023-04-18T12:12:58.951Z,7.13
2023-04-18T12:15:28.204Z,8.40
2023-04-18T12:18:04.034Z,8.05
2023-04-18T12:20:51.492Z,8.57
2023-04-18T12:23:40.384Z,8.00
2023-04-18T12:26:11.532Z,6.63
2023-04-18T12:28:38.267Z,8.00
2023-04-18T12:31:07.877Z,7.63
2023-04-18T12:33:36.746Z,8.52
2023-04-18T12:36:05.447Z,7.07
2023-04-18T12:38:32.085Z,7.93
2023-04-18T12:40:58.652Z,9.10
2023-04-18T12:43:25.772Z,7.97
2023-04-18T12:45:52.374Z,8.52
2023-04-18T12:48:18.863Z,8.27
2023-04-18T12:50:45.322Z,8.45
2023-04-18T12:53:11.855Z,8.37
2023-04-18T12:55:38.401Z,8.60
2023-04-18T12:58:04.859Z,8.43
2023-04-18T13:00:32.900Z,8.20
2023-04-18T13:02:59.870Z,8.98
2023-04-18T13:05:31.662Z,8.57
2023-04-18T13:08:15.436Z,9.93
2023-04-18T13:10:44.024Z,8.65
2023-04-18T13:13:10.714Z,9.75
2023-04-18T13:15:37.464Z,10.20
2023-04-18T13:18:06.368Z,9.70
2023-04-18T13:20:34.056Z,9.75
2023-04-18T13:23:02.469Z,10.73
2023-04-18T13:25:29.113Z,9.63
2023-04-18T13:27:57.440Z,10.43
2023-04-18T13:30:24.016Z,9.60
2023-04-18T13:32:50.759Z,8.13
2023-04-18T13:35:17.424Z,9.90
2023-04-18T13:37:44.003Z,9.57
2023-04-18T13:40:11.067Z,9.60
2023-04-18T13:42:38.587Z,9.63
2023-04-18T13:45:05.766Z,9.93
2023-04-18T13:47:32.500Z,10.43
2023-04-18T13:49:59.303Z,9.73
2023-04-18T13:52:26.191Z,10.38
2023-04-18T13:54:53.013Z,10.33
2023-04-18T13:57:19.667Z,10.90
2023-04-18T13:59:46.271Z,10.43
2023-04-18T14:02:12.833Z,10.80
2023-04-18T14:04:39.593Z,11.02
2023-04-18T14:07:06.402Z,10.40
2023-04-18T14:09:33.533Z,10.52
2023-04-18T14:11:59.985Z,10.30
2023-04-18T14:14:26.527Z,13.45
2023-04-18T14:16:53.932Z,12.40
2023-04-18T14:19:20.656Z,11.73
2023-04-18T14:21:48.007Z,10.43
2023-04-18T14:24:14.561Z,9.90
2023-04-18T14:26:41.859Z,10.57
2023-04-18T14:29:08.402Z,10.63
2023-04-18T14:31:35.187Z,10.17
2023-04-18T14:34:01.731Z,10.43
2023-04-18T14:36:28.286Z,10.13
2023-04-18T14:38:55.136Z,11.05
2023-04-18T14:41:21.749Z,10.65
2023-04-18T14:43:48.698Z,10.23
2023-04-18T14:46:18.876Z,10.13
2023-04-18T14:48:46.822Z,10.02
2023-04-18T14:51:15.043Z,10.27
2023-04-18T14:53:41.585Z,9.80
2023-04-18T14:56:08.050Z,10.63
2023-04-18T14:58:34.548Z,9.80
2023-04-18T15:01:01.103Z,10.18
2023-04-18T15:03:27.700Z,10.48
2023-04-18T15:05:55.064Z,17.35
2023-04-18T15:08:22.018Z,17.53
2023-04-18T15:10:48.649Z,16.10
2023-04-18T15:13:15.798Z,10.57
2023-04-18T15:15:42.454Z,17.08
2023-04-18T15:18:10.338Z,28.13
2023-04-18T15:20:37.312Z,18.97
2023-04-18T15:23:03.886Z,14.18
2023-04-18T15:25:30.949Z,11.70
2023-04-18T15:27:58.366Z,11.07
2023-04-18T15:30:25.525Z,9.63
2023-04-18T15:32:52.332Z,9.83
2023-04-18T15:35:18.970Z,10.30
2023-04-18T15:37:45.443Z,9.40
2023-04-18T15:40:16.197Z,9.10
2023-04-18T15:42:43.716Z,8.90
2023-04-18T15:45:11.660Z,8.50
2023-04-18T15:47:38.838Z,9.48
2023-04-18T15:50:06.017Z,8.10
2023-04-18T15:52:32.505Z,7.78
2023-04-18T15:54:59.064Z,8.05
2023-04-18T15:57:25.575Z,7.47
2023-04-18T15:59:52.148Z,7.25
2023-04-18T16:02:18.678Z,7.68
2023-04-18T16:04:45.593Z,6.88
2023-04-18T16:07:12.283Z,8.38
2023-04-18T16:09:38.736Z,7.53
2023-04-18T16:12:07.162Z,7.00
2023-04-18T16:14:33.713Z,7.30
2023-04-18T16:17:00.496Z,7.20
2023-04-18T16:19:27.041Z,7.95
2023-04-18T16:21:53.503Z,7.20
2023-04-18T16:24:19.943Z,7.10
2023-04-18T16:26:46.526Z,6.85
2023-04-18T16:29:12.999Z,7.32
2023-04-18T16:31:39.620Z,7.15
2023-04-18T16:34:06.203Z,7.13
2023-04-18T16:36:34.705Z,8.52
2023-04-18T16:39:01.197Z,7.65
2023-04-18T16:41:27.719Z,8.75
2023-04-18T16:43:54.200Z,8.77
2023-04-18T16:46:20.659Z,7.73
2023-04-18T16:48:47.256Z,8.73
2023-04-18T16:51:13.780Z,9.10
2023-04-18T16:53:40.320Z,9.02
2023-04-18T16:56:07.940Z,11.82
2023-04-18T16:58:34.494Z,8.70
2023-04-18T17:01:04.210Z,8.30
2023-04-18T17:03:30.903Z,9.27
2023-04-18T17:05:57.447Z,7.47
2023-04-18T17:08:25.793Z,9.63
2023-04-18T17:10:52.864Z,8.23
2023-04-18T17:13:19.478Z,8.13
2023-04-18T17:15:46.300Z,9.05
2023-04-18T17:18:12.821Z,8.45
2023-04-18T17:20:39.360Z,8.05
2023-04-18T17:23:05.908Z,7.87
2023-04-18T17:25:32.435Z,8.00
2023-04-18T17:28:02.013Z,8.05
2023-04-18T17:30:29.271Z,8.13
2023-04-18T17:32:55.951Z,8.48
2023-04-18T17:35:22.900Z,8.13
2023-04-18T17:37:50.134Z,9.40
2023-04-18T17:40:16.599Z,8.32
2023-04-18T17:42:43.248Z,7.68
2023-04-18T17:45:10.090Z,8.27
2023-04-18T17:47:36.860Z,8.03
2023-04-18T17:50:04.156Z,8.05
2023-04-18T17:52:31.133Z,7.93
2023-04-18T17:54:59.225Z,7.53
2023-04-18T17:57:26.663Z,8.02
2023-04-18T17:59:53.402Z,16.00
2023-04-18T18:02:20.285Z,10.77
2023-04-18T18:04:47.174Z,14.88
2023-04-18T18:07:13.760Z,11.68
2023-04-18T18:09:42.071Z,9.98
2023-04-18T18:12:10.004Z,8.47
2023-04-18T18:14:36.582Z,8.25
2023-04-18T18:17:03.439Z,8.38
2023-04-18T18:19:29.953Z,10.60
2023-04-18T18:21:56.414Z,9.70
2023-04-18T18:24:25.108Z,8.20
2023-04-18T18:26:51.848Z,9.18
2023-04-18T18:29:19.285Z,9.57
2023-04-18T18:31:45.955Z,9.15
2023-04-18T18:34:12.520Z,9.10
2023-04-18T18:36:40.143Z,10.33
2023-04-18T18:39:06.959Z,14.45
2023-04-18T18:41:33.548Z,11.65
2023-04-18T18:44:00.212Z,11.18
2023-04-18T18:46:27.657Z,10.80
2023-04-18T18:48:54.159Z,10.87
2023-04-18T18:51:20.740Z,11.55
2023-04-18T18:53:47.225Z,11.35
2023-04-18T18:56:13.781Z,13.07
2023-04-18T18:58:40.428Z,14.38
2023-04-18T19:01:07.206Z,21.60
2023-04-18T19:03:34.863Z,25.58
2023-04-18T19:06:03.913Z,16.33
2023-04-18T19:08:30.889Z,12.48
2023-04-18T19:10:57.349Z,11.30
2023-04-18T19:13:24.260Z,11.60
2023-04-18T19:15:51.539Z,9.93
2023-04-18T19:18:19.970Z,10.45
2023-04-18T19:20:47.089Z,10.23
2023-04-18T19:23:13.647Z,11.43
2023-04-18T19:25:40.194Z,11.30
2023-04-18T19:28:06.776Z,11.55
2023-04-18T19:30:33.296Z,12.82
2023-04-18T19:32:59.977Z,13.18
2023-04-18T19:35:26.533Z,12.55
2023-04-18T19:37:55.881Z,14.33
2023-04-18T19:40:23.668Z,12.77
2023-04-18T19:42:50.165Z,12.73
2023-04-18T19:45:16.670Z,13.05
2023-04-18T19:47:44.338Z,12.27
2023-04-18T19:50:11.453Z,10.40
2023-04-18T19:52:38.022Z,13.23
2023-04-18T19:55:04.843Z,13.10
2023-04-18T19:57:31.413Z,11.80
2023-04-18T19:59:57.946Z,12.45
2023-04-18T20:02:24.542Z,10.53
2023-04-18T20:04:51.371Z,9.10
2023-04-18T20:07:17.999Z,11.30
2023-04-18T20:09:44.455Z,11.38
2023-04-18T20:12:11.045Z,11.23
2023-04-18T20:14:37.536Z,10.40
2023-04-18T20:17:04.046Z,9.68
2023-04-18T20:19:30.736Z,9.18
2023-04-18T20:21:57.275Z,9.15
2023-04-18T20:24:23.852Z,9.50
2023-04-18T20:26:51.377Z,7.60
2023-04-18T20:29:17.862Z,8.27
2023-04-18T20:31:44.353Z,9.35
2023-04-18T20:34:11.002Z,9.23
2023-04-18T20:36:41.476Z,9.98
2023-04-18T20:39:11.865Z,10.13
2023-04-18T20:41:46.490Z,11.10
2023-04-18T20:44:13.761Z,10.95
2023-04-18T20:46:43.080Z,9.80
2023-04-18T20:49:09.951Z,10.07
2023-04-18T20:51:37.125Z,9.00
2023-04-18T20:54:04.598Z,9.60
2023-04-18T20:56:31.977Z,10.48
2023-04-18T20:58:58.419Z,10.98
2023-04-18T21:01:25.091Z,9.75
2023-04-18T21:03:51.753Z,9.53
2023-04-18T21:06:21.928Z,10.18
2023-04-18T21:08:48.745Z,9.73
2023-04-18T21:11:15.304Z,9.02
2023-04-18T21:13:41.815Z,10.63
2023-04-18T21:16:10.225Z,9.63
2023-04-18T21:18:37.082Z,9.52
2023-04-18T21:21:04.284Z,11.82
2023-04-18T21:23:30.812Z,10.35
2023-04-18T21:25:57.326Z,10.50
2023-04-18T21:28:23.812Z,9.30
2023-04-18T21:30:50.701Z,9.65
2023-04-18T21:33:17.233Z,10.10
2023-04-18T21:35:43.745Z,10.73
2023-04-18T21:38:10.243Z,9.88
2023-04-18T21:40:37.454Z,9.27
2023-04-18T21:43:03.929Z,10.18
2023-04-18T21:45:30.453Z,10.52
2023-04-18T21:47:57.020Z,10.13
2023-04-18T21:50:23.597Z,10.77
2023-04-18T21:52:50.121Z,9.87
2023-04-18T21:55:17.874Z,10.05
2023-04-18T21:57:44.372Z,9.75
2023-04-18T22:00:11.357Z,9.23
2023-04-18T22:02:37.952Z,9.45
2023-04-18T22:05:04.865Z,10.52
2023-04-18T22:07:31.353Z,9.90
2023-04-18T22:09:59.748Z,10.73
2023-04-18T22:12:26.378Z,10.23
2023-04-18T22:14:53.080Z,10.70
2023-04-18T22:17:20.932Z,9.25
2023-04-18T22:19:49.708Z,10.33
2023-04-18T22:22:16.441Z,9.38
2023-04-18T22:24:43.983Z,10.35
2023-04-18T22:27:11.404Z,10.25
2023-04-18T22:29:38.114Z,10.73
2023-04-18T22:32:04.835Z,10.40
2023-04-18T22:34:31.293Z,10.25
2023-04-18T22:36:57.767Z,9.93
2023-04-18T22:39:24.717Z,9.38
2023-04-18T22:41:51.198Z,11.20
2023-04-18T22:44:17.754Z,8.90
2023-04-18T22:46:44.704Z,10.20
2023-04-18T22:49:11.341Z,10.07
2023-04-18T22:51:38.152Z,9.40
2023-04-18T22:54:05.223Z,9.80
2023-04-18T22:56:31.711Z,9.43
2023-04-18T22:58:58.137Z,9.63
2023-04-18T23:01:24.630Z,10.13
2023-04-18T23:03:51.238Z,8.95
2023-04-18T23:06:17.858Z,10.13
2023-04-18T23:08:44.337Z,9.67
2023-04-18T23:11:11.190Z,10.05
2023-04-18T23:13:37.696Z,10.07
2023-04-18T23:16:04.527Z,10.40
2023-04-18T23:18:31.096Z,10.15
2023-04-18T23:20:57.577Z,9.47
2023-04-18T23:23:24.065Z,9.32
2023-04-18T23:25:50.527Z,9.68
2023-04-18T23:28:17.212Z,10.13
2023-04-18T23:30:44.202Z,9.20
2023-04-18T23:33:10.958Z,9.27
2023-04-18T23:35:37.430Z,9.15
2023-04-18T23:38:03.877Z,9.18
2023-04-18T23:40:30.479Z,8.40
2023-04-18T23:42:57.106Z,9.73
2023-04-18T23:45:24.343Z,9.23
2023-04-18T23:47:51.431Z,9.25
2023-04-18T23:50:18.078Z,9.80
2023-04-18T23:52:44.558Z,9.68
2023-04-18T23:55:11.187Z,9.52
2023-04-18T23:57:37.660Z,9.47
