createdAt,value
2022-07-27T00:01:30.930Z,19.05
2022-07-27T00:04:00.265Z,19.02
2022-07-27T00:06:29.205Z,18.96
2022-07-27T00:08:58.182Z,18.90
2022-07-27T00:11:26.996Z,18.87
2022-07-27T00:13:55.909Z,18.82
2022-07-27T00:16:24.955Z,18.78
2022-07-27T00:18:54.113Z,18.73
2022-07-27T00:21:23.004Z,18.70
2022-07-27T00:23:51.842Z,18.66
2022-07-27T00:26:21.137Z,18.64
2022-07-27T00:28:51.325Z,18.60
2022-07-27T00:31:20.325Z,18.56
2022-07-27T00:33:49.385Z,18.53
2022-07-27T00:36:18.317Z,18.50
2022-07-27T00:38:47.309Z,18.49
2022-07-27T00:41:16.331Z,18.48
2022-07-27T00:44:01.019Z,18.45
2022-07-27T00:46:30.191Z,18.43
2022-07-27T00:48:59.556Z,18.41
2022-07-27T00:51:28.789Z,18.41
2022-07-27T00:53:58.901Z,18.40
2022-07-27T00:56:27.868Z,18.40
2022-07-27T00:58:58.503Z,18.36
2022-07-27T01:01:27.483Z,18.30
2022-07-27T01:03:57.371Z,18.24
2022-07-27T01:06:27.258Z,18.18
2022-07-27T01:09:16.780Z,18.11
2022-07-27T01:11:48.615Z,18.06
2022-07-27T01:14:18.456Z,18.03
2022-07-27T01:16:47.464Z,17.99
2022-07-27T01:19:16.657Z,17.94
2022-07-27T01:21:45.747Z,17.88
2022-07-27T01:24:14.817Z,17.82
2022-07-27T01:26:44.890Z,17.78
2022-07-27T01:29:14.369Z,17.76
2022-07-27T01:31:48.680Z,17.74
2022-07-27T01:34:17.642Z,17.72
2022-07-27T01:36:46.821Z,17.70
2022-07-27T01:39:18.163Z,17.68
2022-07-27T01:41:47.918Z,17.66
2022-07-27T01:44:17.187Z,17.64
2022-07-27T01:46:46.322Z,17.63
2022-07-27T01:49:16.139Z,17.60
2022-07-27T01:51:45.563Z,17.57
2022-07-27T01:54:14.445Z,17.54
2022-07-27T01:56:43.419Z,17.49
2022-07-27T01:59:16.638Z,17.43
2022-07-27T02:01:46.289Z,17.40
2022-07-27T02:04:15.346Z,17.36
2022-07-27T02:06:44.423Z,17.33
2022-07-27T02:09:13.827Z,17.28
2022-07-27T02:12:01.700Z,17.23
2022-07-27T02:14:30.815Z,17.21
2022-07-27T02:17:00.164Z,17.20
2022-07-27T02:19:32.087Z,17.17
2022-07-27T02:22:01.131Z,17.15
2022-07-27T02:24:30.114Z,17.12
2022-07-27T02:26:59.116Z,17.10
2022-07-27T02:29:28.237Z,17.07
2022-07-27T02:31:57.779Z,17.02
2022-07-27T02:34:26.760Z,16.98
2022-07-27T02:36:55.718Z,16.95
2022-07-27T02:39:24.686Z,16.93
2022-07-27T02:41:53.870Z,16.92
2022-07-27T02:44:22.922Z,16.91
2022-07-27T02:46:52.183Z,16.90
2022-07-27T02:49:21.205Z,16.86
2022-07-27T02:51:54.325Z,16.85
2022-07-27T02:54:25.587Z,16.83
2022-07-27T02:56:56.282Z,16.81
2022-07-27T02:59:25.672Z,16.72
2022-07-27T03:01:54.797Z,16.71
2022-07-27T03:04:26.055Z,16.71
2022-07-27T03:06:56.434Z,16.70
2022-07-27T03:09:32.800Z,16.68
2022-07-27T03:12:03.931Z,16.67
2022-07-27T03:14:32.843Z,16.66
2022-07-27T03:17:04.369Z,16.64
2022-07-27T03:19:33.309Z,16.63
2022-07-27T03:22:02.614Z,16.61
2022-07-27T03:24:34.511Z,16.61
2022-07-27T03:27:03.592Z,16.59
2022-07-27T03:29:32.580Z,16.57
2022-07-27T03:32:01.817Z,16.57
2022-07-27T03:34:31.049Z,16.57
2022-07-27T03:37:01.229Z,16.63
2022-07-27T03:39:30.291Z,16.66
2022-07-27T03:42:00.411Z,16.71
2022-07-27T03:44:33.817Z,16.74
2022-07-27T03:47:03.056Z,16.77
2022-07-27T03:49:32.412Z,16.82
2022-07-27T03:52:01.816Z,16.87
2022-07-27T03:54:33.941Z,16.91
2022-07-27T03:57:03.410Z,16.94
2022-07-27T03:59:34.950Z,16.98
2022-07-27T04:02:11.639Z,16.95
2022-07-27T04:04:40.800Z,16.99
2022-07-27T04:07:10.581Z,17.04
2022-07-27T04:09:41.897Z,17.09
2022-07-27T04:12:13.768Z,17.13
2022-07-27T04:14:45.644Z,17.17
2022-07-27T04:17:55.422Z,17.22
2022-07-27T04:20:08.999Z,17.29
2022-07-27T04:22:38.189Z,17.31
2022-07-27T04:25:07.720Z,17.36
2022-07-27T04:27:37.090Z,17.43
2022-07-27T04:30:13.418Z,17.50
2022-07-27T04:32:42.476Z,17.58
2022-07-27T04:35:12.308Z,17.63
2022-07-27T04:37:41.538Z,17.66
2022-07-27T04:40:35.761Z,17.65
2022-07-27T04:43:07.664Z,17.66
2022-07-27T04:45:45.971Z,17.65
2022-07-27T04:48:15.328Z,17.63
2022-07-27T04:50:47.397Z,17.63
2022-07-27T04:53:20.459Z,17.64
2022-07-27T04:55:51.849Z,17.68
2022-07-27T04:58:23.295Z,17.76
2022-07-27T05:00:52.609Z,17.83
2022-07-27T05:03:21.699Z,17.94
2022-07-27T05:05:50.877Z,18.07
2022-07-27T05:08:21.329Z,18.27
2022-07-27T05:10:50.370Z,18.50
2022-07-27T05:13:19.444Z,18.69
2022-07-27T05:15:53.989Z,18.87
2022-07-27T05:18:25.854Z,18.98
2022-07-27T05:20:55.121Z,19.05
2022-07-27T05:23:24.003Z,19.18
2022-07-27T05:25:53.673Z,19.38
2022-07-27T05:28:23.987Z,19.57
2022-07-27T05:30:52.877Z,19.73
2022-07-27T05:33:21.872Z,19.90
2022-07-27T05:35:51.040Z,20.01
2022-07-27T05:38:21.673Z,20.25
2022-07-27T05:40:56.193Z,20.55
2022-07-27T05:43:28.639Z,20.78
2022-07-27T05:46:00.291Z,20.96
2022-07-27T05:48:44.842Z,21.15
2022-07-27T05:51:18.307Z,21.35
2022-07-27T05:53:47.361Z,21.59
2022-07-27T05:56:16.495Z,21.78
2022-07-27T05:58:45.675Z,21.96
2022-07-27T06:01:14.944Z,22.07
2022-07-27T06:03:44.173Z,22.05
2022-07-27T06:06:31.918Z,21.96
2022-07-27T06:09:02.847Z,21.78
2022-07-27T06:11:32.022Z,21.63
2022-07-27T06:14:01.105Z,21.52
2022-07-27T06:16:40.030Z,21.57
2022-07-27T06:19:16.129Z,21.83
2022-07-27T06:21:53.100Z,21.92
2022-07-27T06:24:23.516Z,21.99
2022-07-27T06:27:02.282Z,22.06
2022-07-27T06:29:31.746Z,22.05
2022-07-27T06:32:04.063Z,21.96
2022-07-27T06:34:35.458Z,21.84
2022-07-27T06:37:06.284Z,21.81
2022-07-27T06:39:35.437Z,21.71
2022-07-27T06:42:04.762Z,21.58
2022-07-27T06:44:33.769Z,21.47
2022-07-27T06:47:05.080Z,21.37
2022-07-27T06:49:34.410Z,21.31
2022-07-27T06:52:07.535Z,21.21
2022-07-27T06:54:36.609Z,21.05
2022-07-27T06:57:07.055Z,20.96
2022-07-27T06:59:42.728Z,20.91
2022-07-27T07:02:15.179Z,20.81
2022-07-27T07:04:46.627Z,20.85
2022-07-27T07:07:15.652Z,20.98
2022-07-27T07:09:47.581Z,20.94
2022-07-27T07:12:19.318Z,20.88
2022-07-27T07:14:50.485Z,20.88
2022-07-27T07:17:20.006Z,20.84
2022-07-27T07:19:49.291Z,20.88
2022-07-27T07:22:20.598Z,20.95
2022-07-27T07:24:49.933Z,20.99
2022-07-27T07:27:23.806Z,21.04
2022-07-27T07:29:52.963Z,21.16
2022-07-27T07:32:27.744Z,21.24
2022-07-27T07:35:01.804Z,21.31
2022-07-27T07:37:33.967Z,21.50
2022-07-27T07:40:40.132Z,21.68
2022-07-27T07:43:04.315Z,21.79
2022-07-27T07:45:44.459Z,21.82
2022-07-27T07:48:22.177Z,21.79
2022-07-27T07:50:54.103Z,21.81
2022-07-27T07:53:25.223Z,21.89
2022-07-27T07:55:56.957Z,21.91
2022-07-27T07:58:26.898Z,21.84
2022-07-27T08:00:55.889Z,21.81
2022-07-27T08:03:25.003Z,21.78
2022-07-27T08:05:56.062Z,21.73
2022-07-27T08:08:25.111Z,21.64
2022-07-27T08:10:54.166Z,21.60
2022-07-27T08:13:23.111Z,21.57
2022-07-27T08:15:53.534Z,21.55
2022-07-27T08:18:24.956Z,21.54
2022-07-27T08:20:56.098Z,21.53
2022-07-27T08:23:27.755Z,21.49
2022-07-27T08:26:02.893Z,21.45
2022-07-27T08:28:45.372Z,21.39
2022-07-27T08:31:50.249Z,21.34
2022-07-27T08:34:13.189Z,21.28
2022-07-27T08:36:43.799Z,21.21
2022-07-27T08:39:41.168Z,21.12
2022-07-27T08:42:04.710Z,20.97
2022-07-27T08:44:37.153Z,20.80
2022-07-27T08:47:09.132Z,20.66
2022-07-27T08:49:44.164Z,20.53
2022-07-27T08:52:13.787Z,20.39
2022-07-27T08:54:43.144Z,20.27
2022-07-27T08:57:13.871Z,20.18
2022-07-27T08:59:43.423Z,20.11
2022-07-27T09:02:17.635Z,20.06
2022-07-27T09:04:50.805Z,20.01
2022-07-27T09:07:31.767Z,20.00
2022-07-27T09:10:01.240Z,19.94
2022-07-27T09:12:34.995Z,19.92
2022-07-27T09:15:11.601Z,19.96
2022-07-27T09:17:50.530Z,20.06
2022-07-27T09:20:22.346Z,20.19
2022-07-27T09:22:56.435Z,20.47
2022-07-27T09:26:02.144Z,20.98
2022-07-27T09:28:32.899Z,21.57
2022-07-27T09:31:12.205Z,21.99
2022-07-27T09:33:49.383Z,22.54
2022-07-27T09:36:21.215Z,23.13
2022-07-27T09:39:08.054Z,23.58
2022-07-27T09:41:55.374Z,24.02
2022-07-27T09:44:44.912Z,24.47
2022-07-27T09:47:31.298Z,24.76
2022-07-27T09:50:24.281Z,24.85
2022-07-27T09:52:53.489Z,24.79
2022-07-27T09:55:22.826Z,24.75
2022-07-27T09:57:57.622Z,24.74
2022-07-27T10:00:27.698Z,24.62
2022-07-27T10:03:00.953Z,24.57
2022-07-27T10:05:34.685Z,24.53
2022-07-27T10:08:04.043Z,24.35
2022-07-27T10:10:35.576Z,24.21
2022-07-27T10:13:05.916Z,24.44
2022-07-27T10:15:37.272Z,24.76
2022-07-27T10:18:19.743Z,25.01
2022-07-27T10:20:48.999Z,25.26
2022-07-27T10:23:29.632Z,25.44
2022-07-27T10:26:28.257Z,25.68
2022-07-27T10:29:15.404Z,25.92
2022-07-27T10:32:09.182Z,26.01
2022-07-27T10:34:42.104Z,26.03
2022-07-27T10:37:18.559Z,25.86
2022-07-27T10:40:13.999Z,25.72
2022-07-27T10:42:53.990Z,25.66
2022-07-27T10:45:24.164Z,25.65
2022-07-27T10:47:53.633Z,25.62
2022-07-27T10:50:30.106Z,25.51
2022-07-27T10:53:11.022Z,25.44
2022-07-27T10:55:42.935Z,25.40
2022-07-27T10:58:14.779Z,25.32
2022-07-27T11:00:54.240Z,25.29
2022-07-27T11:03:24.713Z,25.28
2022-07-27T11:06:31.921Z,25.30
2022-07-27T11:11:50.408Z,25.06
2022-07-27T11:14:30.222Z,24.96
2022-07-27T11:17:32.281Z,24.91
2022-07-27T11:20:03.325Z,24.67
2022-07-27T11:25:32.077Z,24.54
2022-07-27T11:28:12.068Z,24.40
2022-07-27T11:30:41.446Z,24.35
2022-07-27T11:33:10.955Z,24.37
2022-07-27T11:36:01.987Z,24.35
2022-07-27T11:38:45.661Z,24.35
2022-07-27T11:42:03.134Z,24.36
2022-07-27T11:44:20.483Z,24.32
2022-07-27T11:46:52.531Z,24.27
2022-07-27T11:49:31.536Z,24.21
2022-07-27T11:52:08.154Z,24.14
2022-07-27T11:54:44.936Z,24.04
2022-07-27T11:57:19.112Z,23.99
2022-07-27T11:59:49.363Z,24.06
2022-07-27T12:02:21.609Z,24.14
2022-07-27T12:04:52.761Z,24.18
2022-07-27T12:07:52.714Z,24.24
2022-07-27T12:10:24.468Z,24.19
2022-07-27T12:12:58.797Z,24.22
2022-07-27T12:15:45.228Z,24.29
2022-07-27T12:18:15.470Z,24.29
2022-07-27T12:20:48.833Z,24.28
2022-07-27T12:23:18.519Z,24.24
2022-07-27T12:25:49.014Z,24.17
2022-07-27T12:28:25.740Z,24.14
2022-07-27T12:30:56.036Z,24.11
2022-07-27T12:33:37.821Z,24.05
2022-07-27T12:36:09.528Z,23.97
2022-07-27T12:38:45.259Z,23.92
2022-07-27T12:41:29.969Z,23.93
2022-07-27T12:44:14.095Z,24.00
2022-07-27T12:47:02.073Z,24.09
2022-07-27T12:49:46.317Z,24.12
2022-07-27T12:52:19.267Z,24.05
2022-07-27T12:55:17.279Z,24.05
2022-07-27T12:57:56.522Z,24.09
2022-07-27T13:00:41.095Z,24.13
2022-07-27T13:03:14.410Z,24.15
2022-07-27T13:05:43.667Z,24.17
2022-07-27T13:08:16.578Z,24.14
2022-07-27T13:10:46.290Z,24.11
2022-07-27T13:13:19.005Z,24.09
2022-07-27T13:15:49.423Z,24.09
2022-07-27T13:18:23.186Z,24.10
2022-07-27T13:20:54.017Z,24.04
2022-07-27T13:23:23.144Z,23.95
2022-07-27T13:25:52.212Z,23.87
2022-07-27T13:28:21.254Z,23.85
2022-07-27T13:30:54.799Z,23.84
2022-07-27T13:33:29.499Z,23.84
2022-07-27T13:36:01.232Z,23.87
2022-07-27T13:38:33.655Z,23.87
2022-07-27T13:41:02.691Z,23.84
2022-07-27T13:43:34.672Z,23.81
2022-07-27T13:46:04.127Z,23.82
2022-07-27T13:48:33.049Z,23.80
2022-07-27T13:51:02.171Z,23.70
2022-07-27T13:53:33.692Z,23.60
2022-07-27T13:56:04.642Z,23.51
2022-07-27T13:58:35.078Z,23.48
2022-07-27T14:01:15.171Z,23.45
2022-07-27T14:03:47.787Z,23.41
2022-07-27T14:06:20.303Z,23.43
2022-07-27T14:08:51.983Z,23.49
2022-07-27T14:11:21.050Z,23.50
2022-07-27T14:13:50.177Z,23.50
2022-07-27T14:16:19.448Z,23.48
2022-07-27T14:18:48.697Z,23.44
2022-07-27T14:21:18.237Z,23.41
2022-07-27T14:23:47.311Z,23.42
2022-07-27T14:26:16.425Z,23.44
2022-07-27T14:28:45.772Z,23.47
2022-07-27T14:31:15.562Z,23.49
2022-07-27T14:33:51.195Z,23.49
2022-07-27T14:36:26.955Z,23.44
2022-07-27T14:39:00.470Z,23.38
2022-07-27T14:41:29.444Z,23.33
2022-07-27T14:43:58.585Z,23.29
2022-07-27T14:46:30.233Z,23.26
2022-07-27T14:49:07.105Z,23.25
2022-07-27T14:51:37.467Z,23.25
2022-07-27T14:54:06.506Z,23.24
2022-07-27T14:56:36.741Z,23.24
2022-07-27T14:59:05.907Z,23.25
2022-07-27T15:01:35.268Z,23.26
2022-07-27T15:04:07.571Z,23.26
2022-07-27T15:06:39.036Z,23.25
2022-07-27T15:09:08.485Z,23.22
2022-07-27T15:11:37.992Z,23.18
2022-07-27T15:14:06.990Z,23.14
2022-07-27T15:16:36.331Z,23.12
2022-07-27T15:19:05.396Z,23.12
2022-07-27T15:21:34.440Z,23.12
2022-07-27T15:24:03.520Z,23.13
2022-07-27T15:26:33.190Z,23.15
2022-07-27T15:29:02.397Z,23.19
2022-07-27T15:31:31.833Z,23.23
2022-07-27T15:34:02.914Z,23.26
2022-07-27T15:36:35.332Z,23.28
2022-07-27T15:39:06.534Z,23.29
2022-07-27T15:41:37.473Z,23.31
2022-07-27T15:44:12.822Z,23.31
2022-07-27T15:46:51.643Z,23.30
2022-07-27T15:49:23.157Z,23.28
2022-07-27T15:51:52.735Z,23.23
2022-07-27T15:54:25.850Z,23.22
2022-07-27T15:56:56.705Z,23.22
2022-07-27T15:59:25.915Z,23.23
2022-07-27T16:01:56.166Z,23.20
2022-07-27T16:04:26.552Z,23.15
2022-07-27T16:06:58.213Z,23.09
2022-07-27T16:09:27.558Z,23.04
2022-07-27T16:11:56.718Z,22.99
2022-07-27T16:14:25.608Z,22.96
2022-07-27T16:16:55.689Z,22.93
2022-07-27T16:19:24.688Z,22.92
2022-07-27T16:21:55.922Z,22.91
2022-07-27T16:24:28.836Z,22.90
2022-07-27T16:27:07.691Z,22.90
2022-07-27T16:29:36.861Z,22.89
2022-07-27T16:32:07.245Z,22.88
2022-07-27T16:34:36.282Z,22.86
2022-07-27T16:37:05.333Z,22.85
2022-07-27T16:39:36.583Z,22.85
2022-07-27T16:42:05.718Z,22.84
2022-07-27T16:44:39.613Z,22.73
2022-07-27T16:47:09.918Z,22.72
2022-07-27T16:49:41.699Z,22.72
2022-07-27T16:52:11.144Z,22.69
2022-07-27T16:54:43.065Z,22.66
2022-07-27T16:57:43.339Z,22.62
2022-07-27T17:00:45.822Z,22.60
2022-07-27T17:03:17.570Z,22.60
2022-07-27T17:06:05.669Z,22.62
2022-07-27T17:08:47.632Z,22.61
2022-07-27T17:11:48.747Z,22.59
2022-07-27T17:14:39.116Z,22.57
2022-07-27T17:17:11.958Z,22.58
2022-07-27T17:19:43.740Z,22.61
2022-07-27T17:22:19.762Z,22.62
2022-07-27T17:24:59.933Z,22.61
2022-07-27T17:27:42.082Z,22.59
2022-07-27T17:30:27.324Z,22.57
2022-07-27T17:32:59.042Z,22.51
2022-07-27T17:35:28.235Z,22.46
2022-07-27T17:38:06.273Z,22.44
2022-07-27T17:40:36.328Z,22.42
2022-07-27T17:43:05.525Z,22.41
2022-07-27T17:45:39.108Z,22.40
2022-07-27T17:48:08.268Z,22.35
2022-07-27T17:50:37.311Z,22.33
2022-07-27T17:53:07.737Z,22.30
2022-07-27T17:55:48.091Z,22.27
2022-07-27T17:58:19.946Z,22.21
2022-07-27T18:00:49.214Z,22.14
2022-07-27T18:03:23.242Z,22.07
2022-07-27T18:05:57.399Z,21.92
2022-07-27T18:08:26.296Z,21.85
2022-07-27T18:10:55.406Z,21.80
2022-07-27T18:13:39.109Z,21.73
2022-07-27T18:16:12.194Z,21.66
2022-07-27T18:18:42.891Z,21.60
2022-07-27T18:21:20.123Z,21.55
2022-07-27T18:23:51.231Z,21.48
2022-07-27T18:26:21.439Z,21.41
2022-07-27T18:28:52.813Z,21.34
2022-07-27T18:31:24.846Z,21.28
2022-07-27T18:33:59.717Z,21.20
2022-07-27T18:36:28.884Z,21.13
2022-07-27T18:38:58.066Z,21.07
2022-07-27T18:41:28.466Z,21.02
2022-07-27T18:44:05.671Z,20.92
2022-07-27T18:46:43.232Z,20.82
2022-07-27T18:49:15.246Z,20.74
2022-07-27T18:51:51.120Z,20.67
2022-07-27T18:54:21.880Z,20.59
2022-07-27T18:56:57.551Z,20.53
2022-07-27T18:59:40.788Z,20.46
2022-07-27T19:02:10.805Z,20.38
2022-07-27T19:05:05.564Z,20.32
2022-07-27T19:07:39.931Z,20.22
2022-07-27T19:10:15.794Z,20.15
2022-07-27T19:12:46.853Z,20.07
2022-07-27T19:15:17.540Z,19.98
2022-07-27T19:17:52.914Z,19.90
2022-07-27T19:20:26.993Z,19.83
2022-07-27T19:23:05.939Z,19.72
2022-07-27T19:25:35.363Z,19.63
2022-07-27T19:28:04.833Z,19.54
2022-07-27T19:30:35.101Z,19.47
2022-07-27T19:33:06.159Z,19.41
2022-07-27T19:35:35.412Z,19.35
2022-07-27T19:38:08.546Z,19.30
2022-07-27T19:40:46.184Z,19.25
2022-07-27T19:43:19.879Z,19.21
2022-07-27T19:45:52.452Z,19.16
2022-07-27T19:48:25.011Z,19.10
2022-07-27T19:51:03.283Z,19.05
2022-07-27T19:53:39.570Z,18.96
2022-07-27T19:56:08.680Z,18.87
2022-07-27T19:58:37.785Z,18.80
2022-07-27T20:01:09.562Z,18.71
2022-07-27T20:03:52.185Z,18.68
2022-07-27T20:06:29.003Z,18.59
2022-07-27T20:09:09.007Z,18.48
2022-07-27T20:11:38.067Z,18.38
2022-07-27T20:14:07.051Z,18.32
2022-07-27T20:16:39.026Z,18.26
2022-07-27T20:19:07.981Z,18.21
2022-07-27T20:21:40.391Z,18.13
2022-07-27T20:24:22.106Z,18.05
2022-07-27T20:26:56.695Z,17.96
2022-07-27T20:29:29.489Z,17.88
2022-07-27T20:32:04.883Z,17.81
2022-07-27T20:34:33.908Z,17.75
2022-07-27T20:37:08.014Z,17.69
2022-07-27T20:39:40.476Z,17.61
2022-07-27T20:42:17.889Z,17.53
2022-07-27T20:44:54.915Z,17.45
2022-07-27T20:47:35.545Z,17.38
2022-07-27T20:50:09.098Z,17.32
2022-07-27T20:52:42.479Z,17.26
2022-07-27T20:55:13.756Z,17.18
2022-07-27T20:57:42.745Z,17.11
2022-07-27T21:00:12.984Z,17.02
2022-07-27T21:02:44.460Z,16.94
2022-07-27T21:05:17.273Z,16.87
2022-07-27T21:07:51.831Z,16.80
2022-07-27T21:10:31.447Z,16.73
2022-07-27T21:13:00.922Z,16.66
2022-07-27T21:15:34.981Z,16.58
2022-07-27T21:18:11.798Z,16.50
2022-07-27T21:20:45.044Z,16.43
2022-07-27T21:23:34.829Z,16.37
2022-07-27T21:26:08.057Z,16.29
2022-07-27T21:28:54.899Z,16.20
2022-07-27T21:31:25.773Z,16.12
2022-07-27T21:33:57.882Z,16.06
2022-07-27T21:36:30.168Z,16.01
2022-07-27T21:39:05.114Z,15.97
2022-07-27T21:41:36.915Z,15.95
2022-07-27T21:44:08.852Z,15.93
2022-07-27T21:46:42.627Z,15.83
2022-07-27T21:49:13.396Z,15.72
2022-07-27T21:51:42.718Z,15.69
2022-07-27T21:54:11.972Z,15.66
2022-07-27T21:56:51.189Z,15.64
2022-07-27T21:59:25.637Z,15.61
2022-07-27T22:01:54.813Z,15.57
2022-07-27T22:04:26.363Z,15.55
2022-07-27T22:06:55.552Z,15.54
2022-07-27T22:09:24.701Z,15.52
2022-07-27T22:11:53.911Z,15.50
2022-07-27T22:14:25.687Z,15.45
2022-07-27T22:16:54.838Z,15.38
2022-07-27T22:19:23.859Z,15.29
2022-07-27T22:22:01.583Z,15.20
2022-07-27T22:24:35.381Z,15.12
2022-07-27T22:27:06.039Z,15.05
2022-07-27T22:29:37.680Z,15.02
2022-07-27T22:32:08.276Z,15.00
2022-07-27T22:34:40.616Z,14.99
2022-07-27T22:37:14.870Z,14.96
2022-07-27T22:39:44.285Z,14.94
2022-07-27T22:42:13.747Z,14.92
2022-07-27T22:44:43.426Z,14.86
2022-07-27T22:47:12.698Z,14.79
2022-07-27T22:49:41.859Z,14.74
2022-07-27T22:52:11.226Z,14.71
2022-07-27T22:54:42.080Z,14.68
2022-07-27T22:57:13.170Z,14.64
2022-07-27T22:59:42.612Z,14.62
2022-07-27T23:02:11.991Z,14.60
2022-07-27T23:04:41.087Z,14.54
2022-07-27T23:07:13.220Z,14.49
2022-07-27T23:09:42.374Z,14.44
2022-07-27T23:12:11.841Z,14.39
2022-07-27T23:14:49.037Z,14.35
2022-07-27T23:17:18.790Z,14.33
2022-07-27T23:19:47.887Z,14.31
2022-07-27T23:22:17.471Z,14.30
2022-07-27T23:24:49.749Z,14.30
2022-07-27T23:27:20.469Z,14.28
2022-07-27T23:29:50.105Z,14.24
2022-07-27T23:32:22.454Z,14.20
2022-07-27T23:34:54.245Z,14.14
2022-07-27T23:37:23.420Z,14.10
2022-07-27T23:39:52.506Z,14.07
2022-07-27T23:42:21.678Z,14.06
2022-07-27T23:44:50.569Z,14.06
2022-07-27T23:47:21.830Z,14.04
2022-07-27T23:49:50.803Z,14.04
2022-07-27T23:52:20.061Z,14.04
2022-07-27T23:54:49.104Z,14.04
2022-07-27T23:57:18.328Z,14.02
2022-07-27T23:59:47.448Z,13.98
