createdAt,value
2019-04-23T00:01:07.583Z,5.10
2019-04-23T00:03:34.361Z,4.70
2019-04-23T00:06:15.543Z,4.70
2019-04-23T00:08:50.211Z,5.33
2019-04-23T00:11:15.698Z,4.77
2019-04-23T00:13:43.885Z,5.07
2019-04-23T00:16:21.931Z,5.00
2019-04-23T00:18:46.733Z,4.87
2019-04-23T00:21:40.528Z,5.17
2019-04-23T00:24:48.001Z,5.87
2019-04-23T00:27:18.786Z,4.70
2019-04-23T00:29:36.738Z,5.17
2019-04-23T00:32:10.437Z,5.37
2019-04-23T00:37:24.276Z,5.83
2019-04-23T00:39:51.445Z,5.30
2019-04-23T00:42:23.546Z,5.73
2019-04-23T00:44:54.423Z,5.53
2019-04-23T00:47:28.269Z,5.93
2019-04-23T00:50:00.005Z,5.23
2019-04-23T00:52:26.416Z,6.03
2019-04-23T00:55:07.638Z,5.30
2019-04-23T01:00:14.118Z,5.73
2019-04-23T01:02:37.311Z,5.90
2019-04-23T01:05:10.357Z,5.80
2019-04-23T01:07:40.414Z,5.53
2019-04-23T01:10:25.515Z,6.10
2019-04-23T01:12:51.569Z,6.23
2019-04-23T01:15:25.508Z,5.80
2019-04-23T01:18:02.315Z,5.13
2019-04-23T01:20:44.468Z,6.53
2019-04-23T01:22:52.852Z,6.17
2019-04-23T01:25:42.635Z,6.17
2019-04-23T01:33:37.958Z,6.30
2019-04-23T01:36:16.432Z,6.07
2019-04-23T01:38:40.468Z,5.80
2019-04-23T01:41:16.003Z,6.20
2019-04-23T01:43:41.027Z,6.53
2019-04-23T01:46:12.809Z,6.70
2019-04-23T01:48:51.999Z,6.20
2019-04-23T01:51:19.020Z,6.00
2019-04-23T01:53:54.966Z,6.23
2019-04-23T01:56:25.874Z,5.30
2019-04-23T01:59:00.274Z,6.30
2019-04-23T02:01:46.173Z,5.93
2019-04-23T02:04:03.207Z,5.57
2019-04-23T02:06:34.815Z,5.70
2019-04-23T02:09:10.995Z,5.47
2019-04-23T02:11:37.445Z,6.10
2019-04-23T02:14:09.669Z,5.67
2019-04-23T02:16:57.827Z,4.97
2019-04-23T02:19:16.777Z,5.07
2019-04-23T02:21:52.825Z,4.80
2019-04-23T02:24:27.795Z,5.20
2019-04-23T02:27:05.870Z,5.37
2019-04-23T02:29:51.503Z,5.07
2019-04-23T02:32:19.041Z,4.70
2019-04-23T02:34:57.851Z,5.47
2019-04-23T02:37:17.865Z,5.13
2019-04-23T02:39:55.451Z,4.83
2019-04-23T02:42:37.386Z,6.13
2019-04-23T02:50:12.057Z,5.00
2019-04-23T02:52:31.056Z,5.00
2019-04-23T02:57:29.356Z,5.63
2019-04-23T03:05:00.681Z,6.40
2019-04-23T03:10:16.308Z,5.20
2019-04-23T03:13:07.372Z,5.63
2019-04-23T03:18:44.518Z,5.93
2019-04-23T03:24:11.564Z,4.97
2019-04-23T03:29:16.274Z,5.43
2019-04-23T03:35:09.605Z,5.23
2019-04-23T03:37:11.088Z,5.23
2019-04-23T03:39:03.137Z,6.10
2019-04-23T03:41:47.993Z,4.60
2019-04-23T03:44:20.780Z,5.50
2019-04-23T03:49:21.816Z,6.37
2019-04-23T03:52:07.358Z,5.90
2019-04-23T04:02:20.745Z,7.60
2019-04-23T04:04:44.813Z,6.70
2019-04-23T04:09:47.775Z,7.00
2019-04-23T04:12:21.104Z,6.87
2019-04-23T04:14:59.113Z,6.50
2019-04-23T04:17:19.641Z,7.03
2019-04-23T04:19:56.199Z,7.30
2019-04-23T04:27:43.447Z,6.73
2019-04-23T04:30:01.599Z,7.33
2019-04-23T04:32:30.832Z,6.53
2019-04-23T04:40:20.780Z,7.63
2019-04-23T04:42:42.202Z,6.60
2019-04-23T04:45:28.187Z,7.17
2019-04-23T04:47:44.493Z,6.77
2019-04-23T04:50:35.613Z,7.30
2019-04-23T04:55:22.882Z,6.47
2019-04-23T05:00:34.864Z,6.90
2019-04-23T05:03:12.561Z,6.53
2019-04-23T05:06:01.754Z,6.57
2019-04-23T05:08:06.653Z,5.80
2019-04-23T05:13:28.356Z,6.00
2019-04-23T05:15:37.393Z,6.10
2019-04-23T05:18:49.431Z,5.80
2019-04-23T05:21:06.170Z,6.97
2019-04-23T05:23:54.467Z,6.23
2019-04-23T05:26:20.952Z,6.50
2019-04-23T05:31:23.666Z,6.57
2019-04-23T05:34:00.226Z,5.80
2019-04-23T05:36:43.633Z,6.07
2019-04-23T05:41:33.158Z,7.60
2019-04-23T05:44:05.185Z,7.07
2019-04-23T05:46:47.996Z,6.33
2019-04-23T05:49:07.653Z,6.63
2019-04-23T05:51:42.026Z,7.40
2019-04-23T05:54:14.005Z,6.00
2019-04-23T05:56:46.220Z,7.00
2019-04-23T05:59:17.808Z,6.70
2019-04-23T06:01:54.149Z,6.63
2019-04-23T06:09:25.300Z,6.57
2019-04-23T06:11:59.757Z,7.80
2019-04-23T06:14:32.903Z,6.03
2019-04-23T06:17:03.733Z,6.77
2019-04-23T06:19:24.596Z,6.77
2019-04-23T06:24:48.814Z,7.47
2019-04-23T06:27:13.402Z,7.80
2019-04-23T06:29:39.543Z,7.53
2019-04-23T06:32:12.999Z,6.97
2019-04-23T06:34:47.365Z,7.00
2019-04-23T06:37:18.403Z,7.00
2019-04-23T06:39:48.431Z,6.87
2019-04-23T06:42:19.387Z,6.47
2019-04-23T06:47:24.766Z,6.23
2019-04-23T06:52:25.420Z,7.47
2019-04-23T06:55:09.302Z,6.97
2019-04-23T06:57:33.325Z,7.03
2019-04-23T07:00:17.565Z,6.80
2019-04-23T07:02:44.404Z,7.43
2019-04-23T07:05:27.205Z,6.70
2019-04-23T07:07:55.219Z,7.57
2019-04-23T07:10:25.239Z,6.50
2019-04-23T07:12:57.667Z,6.33
2019-04-23T07:15:50.107Z,6.10
2019-04-23T07:17:55.547Z,6.80
2019-04-23T07:20:33.416Z,6.37
2019-04-23T07:23:04.977Z,6.50
2019-04-23T07:25:34.651Z,6.87
2019-04-23T07:28:14.960Z,6.00
2019-04-23T07:30:38.407Z,6.60
2019-04-23T07:33:16.722Z,6.30
2019-04-23T07:35:45.227Z,6.93
2019-04-23T07:38:42.158Z,6.33
2019-04-23T07:41:18.345Z,5.43
2019-04-23T07:44:14.209Z,5.90
2019-04-23T07:47:07.755Z,6.40
2019-04-23T07:49:23.761Z,6.47
2019-04-23T07:52:03.604Z,6.43
2019-04-23T07:57:12.279Z,6.83
2019-04-23T08:02:15.915Z,6.23
2019-04-23T08:05:06.300Z,6.93
2019-04-23T08:07:14.726Z,7.17
2019-04-23T08:09:47.873Z,7.57
2019-04-23T08:14:55.212Z,6.77
2019-04-23T08:17:25.839Z,6.67
2019-04-23T08:20:08.065Z,6.37
2019-04-23T08:22:28.594Z,7.93
2019-04-23T08:25:26.660Z,6.90
2019-04-23T08:27:57.489Z,6.77
2019-04-23T08:30:43.038Z,6.23
2019-04-23T08:33:23.364Z,7.17
2019-04-23T08:35:48.591Z,6.33
2019-04-23T08:38:18.602Z,6.60
2019-04-23T08:40:59.139Z,7.00
2019-04-23T08:43:49.317Z,6.67
2019-04-23T08:46:24.774Z,6.43
2019-04-23T08:49:00.717Z,6.57
2019-04-23T08:51:51.637Z,6.83
2019-04-23T08:54:30.159Z,6.50
2019-04-23T08:56:55.133Z,6.90
2019-04-23T08:59:33.135Z,7.20
2019-04-23T09:02:07.410Z,6.83
2019-04-23T09:04:32.489Z,6.63
2019-04-23T09:07:04.424Z,6.37
2019-04-23T09:09:34.690Z,6.60
2019-04-23T09:12:06.806Z,6.33
2019-04-23T09:14:42.259Z,5.50
2019-04-23T09:17:16.888Z,5.90
2019-04-23T09:19:53.369Z,5.70
2019-04-23T09:22:22.666Z,6.00
2019-04-23T09:24:47.076Z,6.50
2019-04-23T09:27:31.169Z,5.47
2019-04-23T09:38:16.518Z,6.13
2019-04-23T09:44:39.638Z,5.70
2019-04-23T09:46:49.531Z,5.60
2019-04-23T09:49:20.457Z,5.75
2019-04-23T09:51:58.744Z,6.72
2019-04-23T09:54:42.186Z,5.85
2019-04-23T09:57:04.599Z,6.00
2019-04-23T09:59:34.338Z,6.42
2019-04-23T10:01:49.925Z,5.60
2019-04-23T10:04:17.072Z,5.20
2019-04-23T10:06:38.711Z,5.50
2019-04-23T10:09:11.938Z,6.67
2019-04-23T10:11:43.128Z,6.20
2019-04-23T10:14:14.728Z,5.60
2019-04-23T10:16:45.294Z,6.40
2019-04-23T10:19:17.181Z,5.03
2019-04-23T10:21:49.142Z,6.80
2019-04-23T10:24:20.999Z,5.80
2019-04-23T10:26:52.268Z,5.30
2019-04-23T10:29:27.683Z,6.70
2019-04-23T10:31:59.683Z,6.30
2019-04-23T10:34:42.315Z,5.53
2019-04-23T10:37:02.563Z,5.90
2019-04-23T10:39:37.822Z,5.87
2019-04-23T10:42:07.797Z,6.15
2019-04-23T10:44:45.887Z,5.72
2019-04-23T10:48:03.739Z,6.05
2019-04-23T10:53:30.055Z,6.22
2019-04-23T10:56:00.930Z,5.67
2019-04-23T10:58:32.098Z,5.80
2019-04-23T11:01:05.102Z,5.75
2019-04-23T11:08:37.906Z,6.58
2019-04-23T11:11:16.679Z,5.92
2019-04-23T11:13:56.579Z,6.42
2019-04-23T11:16:52.281Z,5.90
2019-04-23T11:21:31.349Z,5.72
2019-04-23T11:23:59.542Z,6.28
2019-04-23T11:29:01.664Z,5.83
2019-04-23T11:34:30.341Z,5.75
2019-04-23T11:39:32.714Z,6.60
2019-04-23T11:42:05.273Z,6.17
2019-04-23T11:49:50.605Z,6.30
2019-04-23T11:52:00.143Z,6.67
2019-04-23T11:54:22.715Z,6.05
2019-04-23T11:59:40.768Z,6.20
2019-04-23T12:02:32.826Z,6.30
2019-04-23T12:05:26.812Z,6.28
2019-04-23T12:08:38.482Z,7.17
2019-04-23T12:13:49.210Z,6.15
2019-04-23T12:16:10.539Z,6.37
2019-04-23T12:18:38.744Z,6.42
2019-04-23T12:21:22.621Z,6.12
2019-04-23T12:26:29.814Z,6.08
2019-04-23T12:28:51.312Z,6.25
2019-04-23T12:31:24.648Z,6.75
2019-04-23T12:33:57.403Z,7.45
2019-04-23T12:39:33.044Z,6.75
2019-04-23T12:41:52.871Z,6.50
2019-04-23T12:44:25.378Z,6.95
2019-04-23T12:47:05.549Z,6.87
2019-04-23T12:49:53.401Z,6.30
2019-04-23T12:52:12.863Z,6.53
2019-04-23T12:59:44.607Z,6.45
2019-04-23T13:02:33.409Z,6.53
2019-04-23T13:07:29.132Z,6.00
2019-04-23T13:10:01.519Z,6.65
2019-04-23T13:12:37.776Z,6.58
2019-04-23T13:17:46.897Z,7.07
2019-04-23T13:22:43.078Z,7.17
2019-04-23T13:25:23.193Z,7.47
2019-04-23T13:27:58.481Z,6.58
2019-04-23T13:30:35.554Z,7.12
2019-04-23T13:33:02.643Z,6.47
2019-04-23T13:37:58.996Z,7.55
2019-04-23T13:40:39.520Z,6.63
2019-04-23T13:43:17.350Z,6.77
2019-04-23T13:48:10.682Z,6.57
2019-04-23T13:50:59.951Z,6.07
2019-04-23T13:55:42.064Z,6.15
2019-04-23T13:58:36.335Z,7.05
2019-04-23T14:08:50.144Z,6.00
2019-04-23T14:11:21.579Z,6.63
2019-04-23T14:16:34.084Z,6.00
2019-04-23T14:18:58.742Z,6.67
2019-04-23T14:21:24.823Z,6.30
2019-04-23T14:24:12.007Z,7.00
2019-04-23T14:26:32.629Z,6.97
2019-04-23T14:28:52.659Z,6.50
2019-04-23T14:31:30.295Z,6.20
2019-04-23T14:34:05.072Z,6.50
2019-04-23T14:39:06.073Z,7.23
2019-04-23T14:41:45.025Z,7.03
2019-04-23T14:46:53.031Z,7.08
2019-04-23T14:49:25.891Z,7.83
2019-04-23T14:51:58.899Z,6.45
2019-04-23T14:55:03.531Z,6.27
2019-04-23T14:57:07.962Z,6.95
2019-04-23T14:59:31.593Z,6.58
2019-04-23T15:02:13.913Z,6.60
2019-04-23T15:04:41.260Z,6.60
2019-04-23T15:07:15.597Z,6.90
2019-04-23T15:09:55.303Z,6.90
2019-04-23T15:14:59.949Z,6.53
2019-04-23T15:17:30.487Z,6.63
2019-04-23T15:20:03.289Z,6.53
2019-04-23T15:25:25.720Z,6.83
2019-04-23T15:27:28.604Z,6.80
2019-04-23T15:30:03.733Z,6.87
2019-04-23T15:32:54.584Z,6.33
2019-04-23T15:35:42.505Z,7.80
2019-04-23T15:40:22.916Z,7.67
2019-04-23T15:43:02.776Z,8.67
2019-04-23T15:45:28.250Z,8.50
2019-04-23T15:48:03.211Z,7.57
2019-04-23T15:53:01.282Z,6.50
2019-04-23T15:55:44.121Z,7.13
2019-04-23T16:00:42.282Z,6.37
2019-04-23T16:02:46.733Z,6.93
2019-04-23T16:05:19.279Z,6.63
2019-04-23T16:08:09.763Z,6.67
2019-04-23T16:10:54.612Z,7.47
2019-04-23T16:13:29.062Z,7.60
2019-04-23T16:15:59.642Z,7.03
2019-04-23T16:18:41.942Z,7.77
2019-04-23T16:21:20.376Z,7.17
2019-04-23T16:23:52.874Z,7.23
2019-04-23T16:26:24.074Z,8.20
2019-04-23T16:34:17.795Z,8.50
2019-04-23T16:36:35.872Z,8.70
2019-04-23T16:39:07.343Z,9.27
2019-04-23T16:41:40.466Z,8.07
2019-04-23T16:44:38.177Z,8.73
2019-04-23T16:47:03.797Z,8.70
2019-04-23T16:49:34.695Z,9.00
2019-04-23T16:52:09.617Z,9.23
2019-04-23T16:54:41.629Z,9.60
2019-04-23T16:57:24.320Z,9.10
2019-04-23T16:59:48.139Z,9.17
2019-04-23T17:02:19.804Z,9.00
2019-04-23T17:04:54.420Z,9.33
2019-04-23T17:07:12.064Z,9.07
2019-04-23T17:10:00.336Z,9.80
2019-04-23T17:12:17.624Z,9.97
2019-04-23T17:15:02.773Z,9.43
2019-04-23T17:17:25.122Z,9.73
2019-04-23T17:20:16.665Z,9.60
2019-04-23T17:22:33.935Z,9.00
2019-04-23T17:25:15.626Z,10.30
2019-04-23T17:27:45.029Z,9.13
2019-04-23T17:30:11.915Z,10.17
2019-04-23T17:33:05.826Z,9.23
2019-04-23T17:35:46.204Z,9.23
2019-04-23T17:38:21.000Z,8.63
2019-04-23T17:41:13.666Z,9.47
2019-04-23T17:43:51.003Z,8.83
2019-04-23T17:46:14.325Z,9.43
2019-04-23T17:48:50.382Z,10.20
2019-04-23T17:51:16.549Z,9.07
2019-04-23T17:53:58.742Z,9.53
2019-04-23T17:59:00.563Z,9.00
2019-04-23T18:01:24.427Z,9.17
2019-04-23T18:06:51.576Z,10.23
2019-04-23T18:09:16.585Z,9.30
2019-04-23T18:11:35.666Z,9.10
2019-04-23T18:14:06.959Z,8.53
2019-04-23T18:16:51.970Z,9.03
2019-04-23T18:25:12.607Z,9.10
2019-04-23T18:30:40.993Z,8.53
2019-04-23T18:33:43.893Z,8.57
2019-04-23T18:35:29.635Z,9.03
2019-04-23T18:38:14.880Z,8.43
2019-04-23T18:40:59.223Z,8.13
2019-04-23T18:45:55.599Z,8.17
2019-04-23T18:51:41.735Z,8.30
2019-04-23T18:54:08.433Z,7.57
2019-04-23T18:57:04.535Z,7.53
2019-04-23T19:02:37.849Z,8.70
2019-04-23T19:07:43.102Z,8.73
2019-04-23T19:10:29.250Z,9.33
2019-04-23T19:13:11.385Z,10.30
2019-04-23T19:15:42.294Z,10.47
2019-04-23T19:18:14.233Z,11.07
2019-04-23T19:23:25.617Z,11.00
2019-04-23T19:25:50.198Z,12.23
2019-04-23T19:28:41.397Z,11.33
2019-04-23T19:34:14.447Z,12.33
2019-04-23T19:39:36.672Z,13.07
2019-04-23T19:42:29.117Z,13.57
2019-04-23T19:44:45.877Z,13.27
2019-04-23T19:47:23.351Z,14.00
2019-04-23T19:50:04.766Z,14.30
2019-04-23T19:52:30.770Z,13.43
2019-04-23T19:55:00.114Z,13.63
2019-04-23T19:57:33.986Z,13.10
2019-04-23T19:59:55.290Z,13.67
2019-04-23T20:05:05.545Z,15.07
2019-04-23T20:10:07.272Z,13.50
2019-04-23T20:12:40.030Z,14.27
2019-04-23T20:15:08.291Z,14.53
2019-04-23T20:17:52.795Z,14.43
2019-04-23T20:20:19.383Z,14.80
2019-04-23T20:28:09.612Z,13.43
2019-04-23T20:32:28.678Z,14.67
2019-04-23T20:36:23.718Z,14.87
2019-04-23T20:41:39.722Z,14.30
2019-04-23T20:44:01.725Z,14.33
2019-04-23T20:46:40.165Z,15.23
2019-04-23T20:49:08.083Z,13.37
2019-04-23T20:51:41.711Z,14.37
2019-04-23T20:54:12.350Z,13.63
2019-04-23T20:56:52.347Z,15.30
2019-04-23T20:59:11.230Z,14.33
2019-04-23T21:02:13.611Z,14.63
2019-04-23T21:04:49.540Z,14.37
2019-04-23T21:18:06.511Z,15.43
2019-04-23T21:20:36.843Z,14.17
2019-04-23T21:23:08.994Z,15.03
2019-04-23T21:39:23.075Z,15.07
2019-04-23T21:42:14.486Z,14.47
2019-04-23T21:44:47.538Z,14.17
2019-04-23T21:47:15.323Z,13.80
2019-04-23T21:50:11.795Z,14.10
2019-04-23T21:52:30.384Z,13.87
2019-04-23T21:54:57.366Z,14.30
2019-04-23T21:58:17.185Z,14.13
2019-04-23T22:00:51.940Z,13.57
2019-04-23T22:03:15.394Z,14.60
2019-04-23T22:05:55.581Z,14.27
2019-04-23T22:08:20.502Z,14.93
2019-04-23T22:11:08.808Z,15.17
2019-04-23T22:13:47.682Z,14.37
2019-04-23T22:18:55.262Z,15.13
2019-04-23T22:21:15.932Z,16.10
2019-04-23T22:23:53.029Z,16.23
2019-04-23T22:26:28.518Z,15.63
2019-04-23T22:34:08.766Z,15.90
2019-04-23T22:36:43.165Z,15.47
2019-04-23T22:39:11.548Z,15.97
2019-04-23T22:41:41.677Z,15.83
2019-04-23T22:44:17.971Z,15.97
2019-04-23T22:46:53.406Z,16.27
2019-04-23T22:49:40.015Z,16.07
2019-04-23T22:54:23.608Z,17.27
2019-04-23T22:57:01.287Z,16.27
2019-04-23T22:59:34.254Z,17.10
2019-04-23T23:02:25.500Z,17.27
2019-04-23T23:05:00.030Z,18.23
2019-04-23T23:07:29.002Z,17.50
2019-04-23T23:10:06.854Z,16.03
2019-04-23T23:12:43.655Z,17.30
2019-04-23T23:15:08.138Z,18.33
2019-04-23T23:17:42.905Z,18.03
2019-04-23T23:20:17.231Z,18.17
2019-04-23T23:22:51.424Z,17.03
2019-04-23T23:27:51.812Z,16.80
2019-04-23T23:30:19.840Z,18.27
2019-04-23T23:38:03.321Z,18.70
2019-04-23T23:40:25.582Z,18.10
2019-04-23T23:43:14.571Z,18.53
2019-04-23T23:50:44.985Z,17.03
2019-04-23T23:53:15.606Z,17.60
2019-04-23T23:55:48.684Z,18.80
