createdAt,value
2019-02-06T00:02:00.440Z,7.60
2019-02-06T00:04:31.692Z,6.33
2019-02-06T00:07:03.333Z,5.72
2019-02-06T00:09:34.832Z,5.22
2019-02-06T00:12:06.350Z,19.02
2019-02-06T00:14:37.716Z,6.00
2019-02-06T00:17:09.392Z,7.10
2019-02-06T00:19:41.057Z,6.55
2019-02-06T00:22:12.495Z,5.58
2019-02-06T00:24:44.180Z,5.42
2019-02-06T00:27:15.822Z,5.12
2019-02-06T00:29:47.317Z,6.20
2019-02-06T00:32:18.846Z,6.05
2019-02-06T00:34:50.466Z,4.55
2019-02-06T00:37:21.976Z,4.62
2019-02-06T00:39:53.318Z,4.08
2019-02-06T00:42:24.555Z,4.40
2019-02-06T00:44:56.117Z,4.10
2019-02-06T00:47:27.677Z,3.92
2019-02-06T00:49:59.270Z,6.35
2019-02-06T00:52:30.806Z,5.62
2019-02-06T00:55:02.543Z,4.65
2019-02-06T00:57:34.198Z,6.67
2019-02-06T01:00:07.632Z,5.15
2019-02-06T01:02:39.245Z,3.77
2019-02-06T01:05:12.516Z,3.52
2019-02-06T01:07:44.205Z,3.20
2019-02-06T01:10:16.651Z,4.15
2019-02-06T01:12:48.468Z,6.60
2019-02-06T01:15:21.063Z,3.92
2019-02-06T01:17:52.391Z,3.42
2019-02-06T01:20:23.997Z,4.62
2019-02-06T01:22:55.437Z,4.08
2019-02-06T01:25:27.081Z,6.37
2019-02-06T01:27:58.668Z,4.30
2019-02-06T01:30:34.143Z,4.35
2019-02-06T01:33:06.146Z,4.80
2019-02-06T01:35:49.190Z,5.37
2019-02-06T01:38:11.355Z,5.08
2019-02-06T01:40:42.978Z,5.28
2019-02-06T01:43:14.647Z,5.28
2019-02-06T01:45:46.359Z,4.22
2019-02-06T01:48:17.843Z,6.60
2019-02-06T01:50:49.408Z,5.37
2019-02-06T01:53:20.819Z,5.42
2019-02-06T01:55:52.335Z,5.10
2019-02-06T01:58:23.728Z,3.87
2019-02-06T02:00:55.063Z,5.08
2019-02-06T02:03:26.339Z,5.50
2019-02-06T02:06:02.296Z,5.35
2019-02-06T02:08:32.790Z,4.03
2019-02-06T02:11:04.498Z,5.60
2019-02-06T02:13:35.994Z,5.40
2019-02-06T02:16:07.449Z,5.37
2019-02-06T02:18:38.837Z,5.72
2019-02-06T02:21:10.414Z,5.50
2019-02-06T02:23:42.140Z,5.65
2019-02-06T02:26:13.490Z,6.37
2019-02-06T02:28:44.943Z,5.22
2019-02-06T02:31:16.528Z,6.83
2019-02-06T02:33:48.149Z,5.47
2019-02-06T02:36:19.717Z,6.30
2019-02-06T02:38:51.297Z,6.33
2019-02-06T02:41:22.691Z,7.00
2019-02-06T02:43:54.205Z,6.37
2019-02-06T02:46:25.965Z,6.45
2019-02-06T02:48:57.721Z,6.70
2019-02-06T02:51:29.264Z,4.90
2019-02-06T02:54:01.042Z,7.42
2019-02-06T02:56:32.853Z,5.78
2019-02-06T02:59:04.900Z,6.08
2019-02-06T03:01:58.287Z,5.58
2019-02-06T03:04:36.624Z,8.50
2019-02-06T03:07:08.066Z,3.92
2019-02-06T03:09:40.044Z,4.50
2019-02-06T03:12:11.618Z,5.70
2019-02-06T03:14:43.147Z,3.45
2019-02-06T03:17:14.799Z,3.70
2019-02-06T03:19:46.366Z,5.55
2019-02-06T03:22:18.143Z,4.35
2019-02-06T03:24:49.730Z,4.05
2019-02-06T03:27:21.354Z,3.70
2019-02-06T03:29:52.778Z,4.03
2019-02-06T03:32:24.474Z,4.62
2019-02-06T03:34:57.727Z,4.28
2019-02-06T03:37:29.378Z,4.47
2019-02-06T03:40:00.607Z,4.90
2019-02-06T03:42:32.368Z,4.33
2019-02-06T03:45:04.051Z,5.17
2019-02-06T03:47:36.040Z,4.92
2019-02-06T03:50:09.371Z,6.05
2019-02-06T03:52:40.884Z,4.87
2019-02-06T03:55:12.987Z,5.47
2019-02-06T03:57:44.520Z,4.60
2019-02-06T04:00:17.024Z,4.60
2019-02-06T04:02:48.578Z,5.70
2019-02-06T04:05:20.141Z,6.83
2019-02-06T04:07:51.834Z,5.30
2019-02-06T04:10:23.379Z,7.05
2019-02-06T04:12:55.061Z,6.12
2019-02-06T04:15:26.640Z,6.08
2019-02-06T04:17:58.182Z,6.25
2019-02-06T04:20:29.483Z,4.35
2019-02-06T04:23:00.872Z,7.17
2019-02-06T04:25:32.216Z,6.72
2019-02-06T04:28:03.535Z,7.90
2019-02-06T04:30:34.902Z,6.08
2019-02-06T04:33:06.186Z,6.47
2019-02-06T04:35:37.436Z,7.28
2019-02-06T04:38:09.102Z,8.05
2019-02-06T04:40:40.403Z,4.62
2019-02-06T04:43:11.735Z,6.00
2019-02-06T04:45:43.000Z,4.67
2019-02-06T04:48:14.246Z,4.37
2019-02-06T04:50:45.498Z,3.67
2019-02-06T04:53:16.883Z,3.20
2019-02-06T04:55:48.124Z,3.40
2019-02-06T04:58:19.576Z,3.15
2019-02-06T05:00:51.279Z,4.37
2019-02-06T05:03:25.705Z,4.67
2019-02-06T05:05:55.967Z,4.33
2019-02-06T05:08:27.297Z,5.03
2019-02-06T05:10:59.515Z,4.08
2019-02-06T05:13:30.832Z,4.40
2019-02-06T05:16:02.173Z,4.08
2019-02-06T05:18:33.766Z,4.70
2019-02-06T05:21:05.297Z,4.92
2019-02-06T05:23:36.728Z,5.03
2019-02-06T05:26:08.273Z,5.40
2019-02-06T05:28:39.620Z,4.42
2019-02-06T05:31:11.082Z,4.45
2019-02-06T05:33:42.300Z,3.98
2019-02-06T05:36:13.798Z,3.72
2019-02-06T05:38:45.211Z,3.62
2019-02-06T05:41:16.560Z,6.00
2019-02-06T05:43:47.961Z,4.85
2019-02-06T05:46:19.286Z,4.03
2019-02-06T05:48:50.699Z,3.85
2019-02-06T05:51:22.397Z,5.45
2019-02-06T05:53:53.831Z,5.92
2019-02-06T05:56:25.834Z,4.22
2019-02-06T05:58:57.329Z,5.70
2019-02-06T06:01:28.918Z,3.67
2019-02-06T06:04:00.469Z,5.97
2019-02-06T06:06:31.883Z,3.58
2019-02-06T06:09:04.771Z,3.33
2019-02-06T06:11:36.734Z,4.00
2019-02-06T06:14:08.465Z,4.53
2019-02-06T06:16:39.979Z,5.72
2019-02-06T06:19:11.499Z,5.37
2019-02-06T06:21:43.161Z,8.20
2019-02-06T06:24:14.586Z,7.45
2019-02-06T06:26:46.471Z,9.88
2019-02-06T06:29:18.155Z,10.58
2019-02-06T06:31:49.804Z,5.97
2019-02-06T06:34:21.304Z,8.80
2019-02-06T06:36:53.020Z,5.72
2019-02-06T06:39:26.192Z,3.80
2019-02-06T06:41:57.475Z,5.10
2019-02-06T06:44:29.057Z,4.67
2019-02-06T06:47:00.509Z,5.83
2019-02-06T06:49:32.064Z,6.12
2019-02-06T06:52:04.149Z,5.00
2019-02-06T06:54:35.685Z,4.42
2019-02-06T06:57:07.381Z,5.17
2019-02-06T06:59:39.032Z,6.15
2019-02-06T07:02:10.748Z,4.83
2019-02-06T07:04:42.626Z,8.18
2019-02-06T07:07:14.306Z,7.65
2019-02-06T07:09:45.643Z,7.58
2019-02-06T07:12:17.200Z,7.87
2019-02-06T07:14:48.811Z,6.65
2019-02-06T07:17:20.744Z,6.92
2019-02-06T07:19:52.289Z,6.05
2019-02-06T07:22:23.897Z,5.70
2019-02-06T07:24:55.392Z,4.05
2019-02-06T07:27:26.700Z,3.77
2019-02-06T07:29:58.588Z,6.05
2019-02-06T07:32:30.388Z,8.25
2019-02-06T07:35:01.901Z,7.03
2019-02-06T07:37:33.762Z,9.80
2019-02-06T07:40:06.077Z,8.90
2019-02-06T07:42:37.725Z,7.37
2019-02-06T07:45:10.164Z,11.50
2019-02-06T07:47:42.045Z,8.28
2019-02-06T07:50:16.704Z,6.03
2019-02-06T07:52:48.301Z,8.05
2019-02-06T07:55:20.504Z,9.73
2019-02-06T07:57:51.964Z,8.98
2019-02-06T08:00:23.887Z,6.28
2019-02-06T08:02:55.771Z,9.28
2019-02-06T08:05:27.513Z,8.88
2019-02-06T08:07:59.362Z,8.78
2019-02-06T08:10:32.913Z,7.85
2019-02-06T08:13:05.272Z,7.53
2019-02-06T08:15:37.205Z,8.68
2019-02-06T08:18:09.042Z,7.50
2019-02-06T08:20:40.917Z,7.67
2019-02-06T08:23:12.513Z,6.47
2019-02-06T08:25:44.304Z,9.25
2019-02-06T08:28:15.685Z,7.83
2019-02-06T08:30:47.237Z,9.58
2019-02-06T08:33:18.868Z,7.35
2019-02-06T08:35:50.199Z,7.17
2019-02-06T08:38:21.496Z,7.67
2019-02-06T08:40:52.824Z,8.03
2019-02-06T08:43:24.122Z,7.70
2019-02-06T08:45:56.914Z,7.12
2019-02-06T08:48:28.195Z,5.33
2019-02-06T08:50:59.461Z,5.67
2019-02-06T08:53:31.978Z,8.75
2019-02-06T08:56:03.504Z,4.55
2019-02-06T08:58:35.210Z,4.50
2019-02-06T09:01:06.803Z,8.03
2019-02-06T09:03:38.399Z,6.47
2019-02-06T09:06:09.972Z,5.42
2019-02-06T09:08:41.761Z,6.22
2019-02-06T09:11:13.329Z,5.87
2019-02-06T09:13:44.865Z,5.90
2019-02-06T09:16:16.280Z,5.97
2019-02-06T09:18:47.867Z,6.15
2019-02-06T09:21:19.267Z,10.28
2019-02-06T09:23:50.985Z,5.97
2019-02-06T09:26:22.644Z,4.83
2019-02-06T09:28:54.342Z,6.10
2019-02-06T09:31:25.765Z,4.90
2019-02-06T09:33:57.016Z,7.12
2019-02-06T09:36:28.287Z,5.47
2019-02-06T09:39:10.951Z,5.03
2019-02-06T09:41:34.258Z,6.22
2019-02-06T09:44:05.990Z,5.72
2019-02-06T09:46:37.696Z,15.55
2019-02-06T09:49:09.257Z,29.85
2019-02-06T09:51:41.069Z,6.60
2019-02-06T09:54:12.469Z,9.33
2019-02-06T09:56:44.061Z,8.30
2019-02-06T09:59:15.783Z,6.80
2019-02-06T10:01:47.331Z,13.18
2019-02-06T10:04:18.608Z,24.98
2019-02-06T10:06:50.261Z,15.53
2019-02-06T10:09:23.195Z,9.68
2019-02-06T10:11:54.682Z,7.35
2019-02-06T10:14:26.099Z,8.68
2019-02-06T10:16:57.696Z,10.43
2019-02-06T10:19:29.268Z,7.90
2019-02-06T10:22:00.865Z,9.35
2019-02-06T10:24:32.183Z,10.30
2019-02-06T10:27:03.773Z,8.38
2019-02-06T10:29:35.639Z,32.53
2019-02-06T10:32:07.325Z,8.43
2019-02-06T10:34:38.942Z,11.48
2019-02-06T10:37:10.600Z,7.55
2019-02-06T10:39:42.382Z,8.95
2019-02-06T10:42:14.588Z,9.13
2019-02-06T10:44:46.188Z,8.30
2019-02-06T10:47:18.010Z,8.53
2019-02-06T10:49:49.619Z,10.35
2019-02-06T10:52:21.311Z,11.12
2019-02-06T10:54:53.155Z,9.55
2019-02-06T10:57:24.677Z,9.00
2019-02-06T10:59:56.204Z,10.65
2019-02-06T11:02:27.746Z,8.93
2019-02-06T11:04:59.176Z,8.73
2019-02-06T11:07:31.114Z,13.98
2019-02-06T11:10:02.609Z,9.68
2019-02-06T11:12:35.699Z,9.78
2019-02-06T11:15:07.957Z,11.85
2019-02-06T11:17:39.532Z,11.50
2019-02-06T11:20:14.413Z,11.08
2019-02-06T11:22:45.857Z,10.28
2019-02-06T11:25:17.818Z,9.70
2019-02-06T11:27:49.514Z,13.08
2019-02-06T11:30:24.802Z,15.50
2019-02-06T11:32:56.343Z,9.75
2019-02-06T11:35:27.932Z,9.48
2019-02-06T11:37:59.481Z,8.40
2019-02-06T11:40:30.963Z,8.75
2019-02-06T11:43:02.420Z,7.10
2019-02-06T11:45:34.711Z,8.45
2019-02-06T11:48:06.324Z,7.15
2019-02-06T11:50:43.106Z,9.75
2019-02-06T11:53:17.041Z,10.20
2019-02-06T11:55:48.519Z,10.30
2019-02-06T11:58:20.164Z,10.40
2019-02-06T12:01:25.227Z,10.93
2019-02-06T12:03:57.140Z,9.73
2019-02-06T12:06:28.831Z,10.18
2019-02-06T12:09:00.142Z,8.83
2019-02-06T12:11:32.022Z,10.43
2019-02-06T12:14:03.269Z,9.30
2019-02-06T12:16:34.852Z,11.12
2019-02-06T12:19:06.564Z,8.80
2019-02-06T12:21:38.144Z,10.55
2019-02-06T12:24:09.710Z,10.23
2019-02-06T12:26:41.194Z,9.13
2019-02-06T12:29:12.654Z,10.53
2019-02-06T12:31:44.137Z,9.30
2019-02-06T12:34:15.935Z,10.28
2019-02-06T12:36:47.564Z,10.10
2019-02-06T12:39:19.182Z,8.15
2019-02-06T12:41:50.613Z,9.40
2019-02-06T12:44:22.095Z,7.35
2019-02-06T12:46:53.410Z,8.53
2019-02-06T12:49:26.229Z,11.80
2019-02-06T12:51:57.949Z,8.75
2019-02-06T12:54:30.552Z,9.95
2019-02-06T12:57:01.984Z,8.33
2019-02-06T12:59:33.221Z,10.75
2019-02-06T13:02:04.774Z,11.30
2019-02-06T13:04:36.002Z,11.78
2019-02-06T13:07:07.478Z,9.15
2019-02-06T13:09:38.969Z,9.25
2019-02-06T13:12:11.006Z,10.58
2019-02-06T13:14:42.618Z,9.43
2019-02-06T13:17:14.110Z,7.37
2019-02-06T13:19:45.830Z,8.33
2019-02-06T13:22:17.245Z,9.63
2019-02-06T13:24:48.957Z,11.85
2019-02-06T13:27:20.447Z,11.35
2019-02-06T13:29:51.896Z,11.65
2019-02-06T13:32:23.641Z,12.13
2019-02-06T13:34:55.234Z,10.53
2019-02-06T13:37:26.903Z,10.28
2019-02-06T13:39:58.585Z,8.43
2019-02-06T13:42:29.983Z,7.12
2019-02-06T13:45:01.608Z,5.12
2019-02-06T13:47:33.269Z,7.30
2019-02-06T13:50:06.184Z,5.83
2019-02-06T13:52:38.879Z,5.17
2019-02-06T13:55:14.378Z,4.87
2019-02-06T13:57:44.628Z,6.25
2019-02-06T14:00:19.112Z,5.83
2019-02-06T14:02:51.084Z,7.00
2019-02-06T14:05:24.874Z,7.05
2019-02-06T14:07:58.520Z,5.83
2019-02-06T14:10:30.648Z,5.85
2019-02-06T14:13:02.394Z,9.38
2019-02-06T14:15:36.586Z,8.33
2019-02-06T14:18:09.300Z,6.05
2019-02-06T14:20:41.203Z,6.97
2019-02-06T14:23:21.691Z,6.92
2019-02-06T14:26:22.876Z,5.33
2019-02-06T14:29:19.369Z,5.60
2019-02-06T14:32:46.661Z,5.45
2019-02-06T14:35:56.086Z,7.65
2019-02-06T14:38:48.519Z,9.85
2019-02-06T14:41:43.157Z,8.50
2019-02-06T14:44:43.585Z,11.73
2019-02-06T14:47:45.483Z,10.55
2019-02-06T14:50:34.138Z,12.40
2019-02-06T14:53:45.460Z,11.22
2019-02-06T14:56:54.628Z,12.58
2019-02-06T14:59:50.692Z,13.48
2019-02-06T15:02:57.766Z,13.18
2019-02-06T15:06:04.775Z,11.10
2019-02-06T15:09:27.861Z,9.15
2019-02-06T15:12:31.588Z,9.05
2019-02-06T15:15:34.110Z,9.08
2019-02-06T15:18:50.620Z,7.97
2019-02-06T15:21:54.434Z,7.70
2019-02-06T15:24:51.244Z,11.12
2019-02-06T15:27:44.612Z,12.25
2019-02-06T15:31:00.312Z,12.65
2019-02-06T15:34:06.294Z,12.70
2019-02-06T15:37:21.304Z,12.05
2019-02-06T15:40:26.799Z,9.40
2019-02-06T15:43:38.088Z,8.70
2019-02-06T15:47:04.960Z,8.90
2019-02-06T15:49:46.802Z,13.18
2019-02-06T15:53:02.098Z,9.63
2019-02-06T15:55:59.149Z,11.80
2019-02-06T15:59:41.949Z,11.03
2019-02-06T16:02:55.111Z,11.73
2019-02-06T16:05:58.682Z,17.15
2019-02-06T16:08:35.461Z,33.58
2019-02-06T16:11:28.333Z,51.70
2019-02-06T16:14:38.223Z,66.42
2019-02-06T16:17:44.839Z,73.28
2019-02-06T16:20:47.992Z,90.03
2019-02-06T16:24:02.730Z,119.82
2019-02-06T16:27:20.113Z,137.97
2019-02-06T16:30:17.366Z,143.52
2019-02-06T16:32:58.847Z,132.78
2019-02-06T16:36:01.354Z,134.67
2019-02-06T16:39:08.880Z,129.07
2019-02-06T16:42:06.872Z,116.88
2019-02-06T16:44:54.128Z,80.75
2019-02-06T16:47:57.393Z,69.45
2019-02-06T16:51:18.262Z,68.45
2019-02-06T16:54:28.118Z,64.55
2019-02-06T16:57:27.930Z,62.60
2019-02-06T17:00:28.361Z,57.55
2019-02-06T17:03:33.441Z,55.35
2019-02-06T17:06:27.096Z,42.83
2019-02-06T17:09:37.640Z,41.18
2019-02-06T17:12:33.306Z,41.98
2019-02-06T17:15:48.191Z,39.63
2019-02-06T17:18:49.576Z,40.78
2019-02-06T17:22:07.692Z,43.25
2019-02-06T17:25:16.762Z,34.00
2019-02-06T17:28:31.487Z,26.35
2019-02-06T17:31:40.550Z,24.80
2019-02-06T17:34:48.358Z,24.50
2019-02-06T17:37:53.570Z,17.17
2019-02-06T17:41:03.746Z,20.48
2019-02-06T17:43:55.570Z,17.62
2019-02-06T17:46:56.540Z,16.45
2019-02-06T17:50:00.402Z,13.60
2019-02-06T17:52:57.418Z,18.48
2019-02-06T17:55:29.066Z,18.73
2019-02-06T17:58:02.994Z,16.75
2019-02-06T18:01:01.019Z,9.28
2019-02-06T18:03:39.668Z,13.20
2019-02-06T18:06:11.211Z,11.88
2019-02-06T18:08:42.559Z,12.88
2019-02-06T18:11:13.830Z,19.77
2019-02-06T18:13:46.470Z,18.32
2019-02-06T18:16:21.457Z,22.20
2019-02-06T18:18:51.034Z,34.15
2019-02-06T18:21:22.461Z,52.45
2019-02-06T18:23:54.042Z,51.08
2019-02-06T18:26:25.248Z,52.95
2019-02-06T18:28:56.743Z,47.53
2019-02-06T18:31:28.206Z,23.45
2019-02-06T18:33:59.410Z,11.95
2019-02-06T18:36:30.929Z,10.23
2019-02-06T18:39:02.293Z,11.70
2019-02-06T18:41:35.395Z,9.80
2019-02-06T18:44:07.132Z,9.38
2019-02-06T18:46:38.937Z,5.37
2019-02-06T18:49:10.685Z,6.37
2019-02-06T18:51:43.684Z,5.20
2019-02-06T18:54:15.059Z,4.12
2019-02-06T18:56:46.915Z,6.17
2019-02-06T18:59:18.421Z,4.37
2019-02-06T19:01:50.158Z,3.70
2019-02-06T19:04:22.009Z,4.45
2019-02-06T19:06:53.550Z,2.77
2019-02-06T19:09:25.104Z,2.08
2019-02-06T19:11:56.429Z,2.27
2019-02-06T19:14:28.014Z,3.87
2019-02-06T19:16:59.481Z,4.10
2019-02-06T19:19:31.178Z,3.12
2019-02-06T19:22:02.882Z,2.25
2019-02-06T19:24:34.666Z,1.85
2019-02-06T19:27:06.531Z,2.77
2019-02-06T19:29:38.044Z,3.00
2019-02-06T19:32:09.467Z,1.85
2019-02-06T19:34:41.216Z,5.00
2019-02-06T19:37:12.958Z,3.67
2019-02-06T19:39:44.430Z,4.65
2019-02-06T19:42:16.243Z,7.05
2019-02-06T19:44:47.617Z,7.85
2019-02-06T19:47:18.892Z,7.70
2019-02-06T19:49:50.340Z,5.28
2019-02-06T19:52:21.857Z,4.12
2019-02-06T19:54:53.246Z,6.35
2019-02-06T19:57:26.082Z,5.62
2019-02-06T19:59:57.726Z,5.95
2019-02-06T20:02:29.155Z,7.42
2019-02-06T20:05:01.039Z,19.02
2019-02-06T20:07:32.643Z,7.78
2019-02-06T20:10:05.487Z,5.72
2019-02-06T20:12:37.496Z,7.45
2019-02-06T20:15:09.725Z,5.72
2019-02-06T20:17:41.508Z,7.00
2019-02-06T20:20:15.661Z,5.00
2019-02-06T20:22:47.908Z,5.28
2019-02-06T20:25:19.515Z,4.53
2019-02-06T20:27:51.289Z,5.85
2019-02-06T20:30:27.066Z,5.55
2019-02-06T20:32:58.632Z,9.45
2019-02-06T20:35:30.297Z,7.53
2019-02-06T20:38:02.230Z,5.62
2019-02-06T20:40:35.214Z,8.68
2019-02-06T20:43:07.148Z,6.78
2019-02-06T20:45:38.587Z,7.28
2019-02-06T20:48:10.043Z,8.10
2019-02-06T20:50:41.707Z,8.35
2019-02-06T20:53:13.045Z,7.50
2019-02-06T20:55:44.936Z,8.55
2019-02-06T20:58:16.636Z,8.70
2019-02-06T21:00:48.308Z,7.45
2019-02-06T21:03:21.209Z,9.28
2019-02-06T21:05:52.698Z,8.13
2019-02-06T21:08:24.154Z,8.48
2019-02-06T21:10:55.450Z,8.55
2019-02-06T21:13:33.155Z,8.00
2019-02-06T21:15:59.736Z,10.38
2019-02-06T21:18:31.053Z,8.40
2019-02-06T21:21:02.446Z,10.35
2019-02-06T21:23:33.764Z,10.45
2019-02-06T21:26:05.300Z,10.75
2019-02-06T21:28:36.784Z,12.15
2019-02-06T21:31:08.256Z,9.48
2019-02-06T21:33:39.672Z,11.55
2019-02-06T21:36:10.988Z,9.30
2019-02-06T21:38:42.509Z,13.58
2019-02-06T21:41:13.743Z,11.45
2019-02-06T21:43:45.392Z,9.20
2019-02-06T21:46:16.791Z,11.20
2019-02-06T21:48:48.193Z,10.88
2019-02-06T21:51:20.636Z,15.88
2019-02-06T21:53:52.187Z,13.28
2019-02-06T21:56:24.334Z,15.00
2019-02-06T21:58:55.889Z,12.80
2019-02-06T22:01:27.639Z,16.02
2019-02-06T22:03:58.946Z,14.35
2019-02-06T22:06:30.746Z,15.18
2019-02-06T22:09:03.445Z,13.15
2019-02-06T22:11:36.381Z,13.55
2019-02-06T22:14:07.788Z,12.33
2019-02-06T22:16:39.272Z,14.05
2019-02-06T22:19:10.771Z,15.60
2019-02-06T22:21:42.036Z,17.32
2019-02-06T22:24:13.586Z,17.25
2019-02-06T22:26:45.035Z,14.85
2019-02-06T22:29:16.412Z,14.65
2019-02-06T22:31:47.832Z,13.72
2019-02-06T22:34:19.363Z,13.93
2019-02-06T22:36:50.767Z,15.20
2019-02-06T22:39:22.250Z,17.85
2019-02-06T22:41:53.772Z,15.03
2019-02-06T22:44:25.352Z,15.72
2019-02-06T22:46:57.205Z,15.45
2019-02-06T22:49:28.965Z,19.82
2019-02-06T22:52:00.943Z,19.75
2019-02-06T22:54:33.330Z,19.02
2019-02-06T22:57:05.112Z,23.05
2019-02-06T22:59:36.649Z,23.98
2019-02-06T23:02:08.559Z,25.45
2019-02-06T23:04:40.283Z,26.07
2019-02-06T23:07:11.730Z,26.07
2019-02-06T23:09:43.017Z,26.62
2019-02-06T23:12:15.096Z,22.95
2019-02-06T23:14:46.567Z,28.67
2019-02-06T23:17:18.418Z,22.82
2019-02-06T23:19:49.882Z,18.02
2019-02-06T23:22:21.519Z,20.12
2019-02-06T23:24:52.951Z,24.82
2019-02-06T23:27:24.652Z,19.77
2019-02-06T23:29:56.263Z,19.98
2019-02-06T23:32:27.868Z,20.85
2019-02-06T23:34:59.624Z,23.10
2019-02-06T23:37:31.375Z,19.32
2019-02-06T23:40:02.951Z,21.62
2019-02-06T23:42:35.929Z,22.02
2019-02-06T23:45:08.077Z,22.82
2019-02-06T23:47:40.769Z,24.12
2019-02-06T23:50:12.882Z,21.87
2019-02-06T23:52:45.645Z,24.32
2019-02-06T23:55:17.527Z,23.27
2019-02-06T23:57:49.155Z,20.62
