createdAt,value
2018-11-10T00:00:36.494Z,11.80
2018-11-10T00:05:35.176Z,11.80
2018-11-10T00:15:30.335Z,11.80
2018-11-10T00:20:28.559Z,11.80
2018-11-10T00:25:26.648Z,11.90
2018-11-10T00:45:17.581Z,12.00
2018-11-10T00:50:15.523Z,12.00
2018-11-10T00:52:44.687Z,12.00
2018-11-10T00:55:13.848Z,12.00
2018-11-10T01:07:39.780Z,12.00
2018-11-10T01:10:10.801Z,12.00
2018-11-10T01:52:21.937Z,12.20
2018-11-10T01:59:48.446Z,12.10
2018-11-10T02:22:07.368Z,12.10
2018-11-10T02:27:09.845Z,12.10
2018-11-10T02:32:07.831Z,12.10
2018-11-10T02:39:34.574Z,12.10
2018-11-10T02:47:01.090Z,12.20
2018-11-10T02:59:25.260Z,12.20
2018-11-10T03:01:54.437Z,12.30
2018-11-10T03:04:23.935Z,12.30
2018-11-10T03:06:53.048Z,12.30
2018-11-10T03:11:50.809Z,12.40
2018-11-10T03:14:20.292Z,12.40
2018-11-10T03:16:49.511Z,12.40
2018-11-10T03:24:16.026Z,12.40
2018-11-10T03:29:14.025Z,12.50
2018-11-10T03:49:06.241Z,12.60
2018-11-10T03:51:35.359Z,12.60
2018-11-10T03:56:33.891Z,12.70
2018-11-10T04:01:31.922Z,12.60
2018-11-10T04:08:58.593Z,12.80
2018-11-10T04:13:56.368Z,12.90
2018-11-10T04:21:22.847Z,12.80
2018-11-10T04:51:08.197Z,13.00
2018-11-10T04:58:34.657Z,12.90
2018-11-10T05:01:03.913Z,12.80
2018-11-10T05:13:28.286Z,13.00
2018-11-10T05:18:26.033Z,12.80
2018-11-10T05:25:52.951Z,12.80
2018-11-10T05:33:19.585Z,12.70
2018-11-10T05:38:17.494Z,12.70
2018-11-10T05:43:15.481Z,12.50
2018-11-10T05:58:08.337Z,12.40
2018-11-10T06:08:03.430Z,12.40
2018-11-10T06:22:55.857Z,12.40
2018-11-10T06:35:19.609Z,12.80
2018-11-10T06:40:17.713Z,12.70
2018-11-10T06:45:15.502Z,12.70
2018-11-10T06:52:41.999Z,12.70
2018-11-10T06:57:40.457Z,12.80
2018-11-10T07:12:34.908Z,11.80
2018-11-10T07:17:33.152Z,11.50
2018-11-10T07:27:28.380Z,11.40
2018-11-10T07:39:52.547Z,11.50
2018-11-10T07:49:47.598Z,11.60
2018-11-10T08:07:09.087Z,11.60
2018-11-10T08:22:01.845Z,11.90
2018-11-10T08:41:51.781Z,11.70
2018-11-10T08:44:20.861Z,11.80
2018-11-10T08:49:19.492Z,11.90
2018-11-10T08:59:14.842Z,12.40
2018-11-10T09:11:41.197Z,12.10
2018-11-10T09:16:39.149Z,12.00
2018-11-10T09:21:37.138Z,12.10
2018-11-10T09:29:03.750Z,13.20
2018-11-10T09:36:30.242Z,12.60
2018-11-10T09:43:56.953Z,12.70
2018-11-10T09:51:23.407Z,12.90
2018-11-10T10:01:19.190Z,13.40
2018-11-10T10:03:48.153Z,13.50
2018-11-10T10:08:45.947Z,13.40
2018-11-10T10:16:12.484Z,13.70
2018-11-10T10:33:34.424Z,13.80
2018-11-10T10:38:32.385Z,14.10
2018-11-10T11:03:31.205Z,14.10
2018-11-10T11:26:38.581Z,14.60
2018-11-10T11:39:02.909Z,18.10
2018-11-10T11:46:29.317Z,18.00
2018-11-10T11:53:56.461Z,17.80
2018-11-10T11:56:26.244Z,17.70
2018-11-10T12:38:53.096Z,16.00
2018-11-10T12:43:50.838Z,15.70
2018-11-10T12:46:20.457Z,16.00
2018-11-10T13:21:10.889Z,15.30
2018-11-10T13:28:37.285Z,16.50
2018-11-10T13:43:31.877Z,15.60
2018-11-10T13:55:55.662Z,15.20
2018-11-10T13:58:24.826Z,14.80
2018-11-10T14:00:54.020Z,16.00
2018-11-10T14:13:17.916Z,15.70
2018-11-10T14:57:55.456Z,14.10
2018-11-10T15:02:56.257Z,14.10
2018-11-10T15:07:54.026Z,14.00
2018-11-10T15:30:17.142Z,13.70
2018-11-10T15:35:17.649Z,13.70
2018-11-10T15:47:44.581Z,13.60
2018-11-10T16:00:13.053Z,13.60
2018-11-10T16:12:38.412Z,13.70
2018-11-10T16:20:08.033Z,13.60
2018-11-10T16:27:34.945Z,13.40
2018-11-10T16:35:01.401Z,13.40
2018-11-10T16:39:59.206Z,13.40
2018-11-10T16:59:48.977Z,13.20
2018-11-10T17:34:31.233Z,13.20
2018-11-10T17:37:00.280Z,13.20
2018-11-10T17:44:26.691Z,13.30
2018-11-10T18:11:24.135Z,13.50
2018-11-10T18:18:51.818Z,13.70
2018-11-10T18:21:20.980Z,13.80
2018-11-10T18:23:50.275Z,13.80
2018-11-10T18:28:48.343Z,13.80
2018-11-10T18:41:12.437Z,13.90
2018-11-10T18:46:10.679Z,13.90
2018-11-10T18:48:39.782Z,13.90
2018-11-10T18:53:37.700Z,14.00
2018-11-10T18:56:06.822Z,13.90
2018-11-10T19:03:33.394Z,13.40
2018-11-10T19:06:02.597Z,13.10
2018-11-10T19:13:29.175Z,12.00
2018-11-10T19:15:58.302Z,11.60
2018-11-10T19:18:27.469Z,11.40
2018-11-10T19:20:56.670Z,11.30
2018-11-10T19:23:25.777Z,11.30
2018-11-10T19:25:54.895Z,11.30
2018-11-10T19:30:52.763Z,11.20
2018-11-10T19:33:22.338Z,11.20
2018-11-10T19:35:51.497Z,11.20
2018-11-10T19:38:20.630Z,11.20
2018-11-10T19:45:47.145Z,11.30
2018-11-10T19:48:16.284Z,11.30
2018-11-10T19:55:42.906Z,11.40
2018-11-10T20:00:40.835Z,11.60
2018-11-10T20:05:38.886Z,11.70
2018-11-10T20:13:05.687Z,11.80
2018-11-10T20:18:03.466Z,11.70
2018-11-10T20:20:32.683Z,11.50
2018-11-10T20:23:01.880Z,11.30
2018-11-10T20:25:31.034Z,11.20
2018-11-10T20:28:00.161Z,11.00
2018-11-10T20:30:29.324Z,11.00
2018-11-10T20:32:58.520Z,11.00
2018-11-10T20:40:27.974Z,11.00
2018-11-10T20:45:25.867Z,11.30
2018-11-10T20:47:54.982Z,11.50
2018-11-10T20:50:24.105Z,11.50
2018-11-10T20:52:53.283Z,11.60
2018-11-10T20:55:22.392Z,11.50
2018-11-10T21:10:19.150Z,12.00
2018-11-10T21:20:16.843Z,12.00
2018-11-10T21:22:45.871Z,11.90
2018-11-10T21:25:16.521Z,12.00
2018-11-10T21:27:46.328Z,12.00
2018-11-10T21:30:17.043Z,12.00
2018-11-10T21:32:46.880Z,12.00
2018-11-10T21:40:15.070Z,12.10
2018-11-10T21:42:44.486Z,12.00
2018-11-10T21:45:14.504Z,12.00
2018-11-10T21:50:13.930Z,12.00
2018-11-10T21:52:43.837Z,12.10
2018-11-10T21:55:14.385Z,12.10
2018-11-10T22:00:14.916Z,12.20
2018-11-10T22:02:44.855Z,12.10
2018-11-10T22:05:13.958Z,12.20
2018-11-10T22:10:13.731Z,12.20
2018-11-10T22:12:44.284Z,12.10
2018-11-10T22:15:14.902Z,12.10
2018-11-10T22:20:14.693Z,12.20
2018-11-10T22:25:13.326Z,12.10
2018-11-10T22:30:14.610Z,12.20
2018-11-10T22:32:44.442Z,12.20
2018-11-10T22:37:46.486Z,12.10
2018-11-10T22:40:17.039Z,12.10
2018-11-10T22:42:46.550Z,13.40
2018-11-10T22:45:19.351Z,12.20
2018-11-10T22:47:50.604Z,12.30
2018-11-10T22:50:23.322Z,12.30
2018-11-10T22:52:52.503Z,12.30
2018-11-10T22:55:21.643Z,12.20
2018-11-10T23:00:28.724Z,12.20
2018-11-10T23:05:28.452Z,12.20
2018-11-10T23:07:58.434Z,12.20
2018-11-10T23:10:27.586Z,12.20
2018-11-10T23:12:56.764Z,12.20
2018-11-10T23:15:25.881Z,12.30
2018-11-10T23:20:23.693Z,12.40
2018-11-10T23:25:21.536Z,12.30
2018-11-10T23:30:20.741Z,12.10
2018-11-10T23:32:49.918Z,12.00
2018-11-10T23:35:20.885Z,12.00
2018-11-10T23:40:18.910Z,12.10
2018-11-10T23:42:48.076Z,12.10
2018-11-10T23:45:17.507Z,12.10
2018-11-10T23:47:46.630Z,12.10
2018-11-10T23:52:46.836Z,12.20
2018-11-10T23:55:16.617Z,12.20
2018-11-10T23:57:45.827Z,12.30
