createdAt,value
2023-03-28T00:00:41.396Z,99.90
2023-03-28T00:03:09.154Z,99.90
2023-03-28T00:05:41.214Z,99.90
2023-03-28T00:08:09.268Z,99.90
2023-03-28T00:10:37.063Z,99.90
2023-03-28T00:13:05.392Z,99.90
2023-03-28T00:15:33.289Z,99.90
2023-03-28T00:18:01.544Z,99.90
2023-03-28T00:20:29.946Z,99.90
2023-03-28T00:22:59.337Z,99.90
2023-03-28T00:25:27.117Z,99.90
2023-03-28T00:27:54.855Z,99.90
2023-03-28T00:30:22.740Z,99.90
2023-03-28T00:32:50.926Z,99.90
2023-03-28T00:35:18.839Z,99.90
2023-03-28T00:37:50.919Z,99.90
2023-03-28T00:40:20.108Z,99.90
2023-03-28T00:42:47.898Z,99.90
2023-03-28T00:45:15.833Z,99.90
2023-03-28T00:47:46.524Z,99.90
2023-03-28T00:50:20.690Z,99.90
2023-03-28T00:52:54.534Z,99.90
2023-03-28T00:55:27.965Z,99.90
2023-03-28T00:57:55.994Z,99.90
2023-03-28T01:00:25.294Z,99.90
2023-03-28T01:02:58.187Z,99.90
2023-03-28T01:05:28.568Z,99.90
2023-03-28T01:08:00.793Z,99.90
2023-03-28T01:10:32.267Z,99.90
2023-03-28T01:13:01.536Z,99.90
2023-03-28T01:15:30.644Z,99.90
2023-03-28T01:18:02.802Z,99.90
2023-03-28T01:20:46.636Z,99.90
2023-03-28T01:23:50.282Z,99.90
2023-03-28T01:26:39.259Z,99.90
2023-03-28T01:30:00.842Z,99.90
2023-03-28T01:33:18.854Z,99.90
2023-03-28T01:36:34.604Z,99.90
2023-03-28T01:39:12.719Z,99.90
2023-03-28T01:41:46.907Z,99.90
2023-03-28T01:44:25.613Z,99.90
2023-03-28T01:47:02.807Z,99.90
2023-03-28T01:49:37.120Z,99.90
2023-03-28T01:52:12.370Z,99.90
2023-03-28T01:54:49.805Z,99.90
2023-03-28T01:57:25.181Z,99.90
2023-03-28T01:59:59.877Z,99.90
2023-03-28T02:02:33.737Z,99.90
2023-03-28T02:05:05.243Z,99.90
2023-03-28T02:07:34.275Z,99.90
2023-03-28T02:10:05.499Z,99.90
2023-03-28T02:12:38.602Z,99.90
2023-03-28T02:15:11.776Z,99.90
2023-03-28T02:17:43.122Z,99.90
2023-03-28T02:20:14.978Z,99.90
2023-03-28T02:22:49.033Z,99.90
2023-03-28T02:25:18.972Z,99.90
2023-03-28T02:27:51.053Z,99.90
2023-03-28T02:30:19.654Z,99.90
2023-03-28T02:32:50.248Z,99.90
2023-03-28T02:35:24.566Z,99.90
2023-03-28T02:38:02.927Z,99.90
2023-03-28T02:40:42.626Z,99.90
2023-03-28T02:43:37.038Z,99.90
2023-03-28T02:46:23.845Z,99.90
2023-03-28T02:49:15.474Z,99.90
2023-03-28T02:51:49.625Z,99.90
2023-03-28T02:54:26.391Z,99.90
2023-03-28T02:57:03.017Z,99.90
2023-03-28T02:59:36.227Z,99.90
2023-03-28T03:02:05.077Z,99.90
2023-03-28T03:04:32.934Z,99.90
2023-03-28T03:07:02.492Z,99.90
2023-03-28T03:09:30.443Z,99.90
2023-03-28T03:11:59.553Z,99.90
2023-03-28T03:14:27.322Z,99.90
2023-03-28T03:16:55.468Z,99.90
2023-03-28T03:19:23.246Z,99.90
2023-03-28T03:21:51.010Z,99.90
2023-03-28T03:24:18.769Z,99.90
2023-03-28T03:26:46.538Z,99.90
2023-03-28T03:29:16.223Z,99.90
2023-03-28T03:31:44.240Z,99.90
2023-03-28T03:34:12.132Z,99.90
2023-03-28T03:36:40.432Z,99.90
2023-03-28T03:39:08.310Z,99.90
2023-03-28T03:41:36.130Z,99.90
2023-03-28T03:44:03.967Z,99.90
2023-03-28T03:46:33.067Z,99.90
2023-03-28T03:49:00.874Z,99.90
2023-03-28T03:51:28.644Z,99.90
2023-03-28T03:53:58.198Z,99.90
2023-03-28T03:56:26.075Z,99.90
2023-03-28T03:58:54.071Z,99.90
2023-03-28T04:01:21.878Z,99.90
2023-03-28T04:03:51.729Z,99.90
2023-03-28T04:06:19.747Z,99.90
2023-03-28T04:08:47.517Z,99.90
2023-03-28T04:11:15.286Z,99.90
2023-03-28T04:13:43.071Z,99.90
2023-03-28T04:16:13.604Z,99.90
2023-03-28T04:18:41.771Z,99.90
2023-03-28T04:21:12.566Z,99.90
2023-03-28T04:23:43.685Z,99.90
2023-03-28T04:26:20.510Z,99.90
2023-03-28T04:28:48.802Z,99.90
2023-03-28T04:31:16.585Z,99.90
2023-03-28T04:33:45.229Z,99.90
2023-03-28T04:36:16.727Z,99.90
2023-03-28T04:38:45.755Z,99.90
2023-03-28T04:41:16.714Z,99.90
2023-03-28T04:43:45.102Z,99.90
2023-03-28T04:46:12.924Z,99.90
2023-03-28T04:48:40.879Z,99.90
2023-03-28T04:51:09.166Z,99.90
2023-03-28T04:53:38.289Z,99.90
2023-03-28T04:56:06.737Z,99.90
2023-03-28T04:58:34.498Z,99.90
2023-03-28T05:01:03.502Z,99.90
2023-03-28T05:03:31.693Z,99.90
2023-03-28T05:05:59.472Z,99.90
2023-03-28T05:08:27.679Z,99.90
2023-03-28T05:10:56.785Z,99.90
2023-03-28T05:13:25.827Z,99.90
2023-03-28T05:15:53.657Z,99.90
2023-03-28T05:18:21.689Z,99.90
2023-03-28T05:20:49.448Z,99.90
2023-03-28T05:23:17.234Z,99.90
2023-03-28T05:25:50.473Z,99.90
2023-03-28T05:28:19.970Z,99.90
2023-03-28T05:30:48.174Z,99.90
2023-03-28T05:33:16.044Z,99.90
2023-03-28T05:35:43.951Z,99.90
2023-03-28T05:38:11.919Z,99.90
2023-03-28T05:40:39.665Z,99.90
2023-03-28T05:43:07.462Z,99.90
2023-03-28T05:45:36.602Z,99.90
2023-03-28T05:48:04.647Z,99.90
2023-03-28T05:50:32.411Z,99.90
2023-03-28T05:53:00.235Z,99.90
2023-03-28T05:55:28.088Z,99.90
2023-03-28T05:57:55.897Z,99.90
2023-03-28T06:00:24.306Z,99.90
2023-03-28T06:02:54.790Z,99.90
2023-03-28T06:05:23.838Z,99.90
2023-03-28T06:07:52.264Z,99.90
2023-03-28T06:10:20.350Z,99.90
2023-03-28T06:12:48.118Z,99.90
2023-03-28T06:15:16.286Z,99.90
2023-03-28T06:17:44.252Z,99.90
2023-03-28T06:20:13.946Z,99.90
2023-03-28T06:22:41.772Z,99.90
2023-03-28T06:25:10.512Z,99.90
2023-03-28T06:27:38.320Z,99.90
2023-03-28T06:30:07.478Z,99.90
2023-03-28T06:32:35.452Z,99.90
2023-03-28T06:35:03.244Z,99.90
2023-03-28T06:37:32.369Z,99.90
2023-03-28T06:40:00.121Z,99.90
2023-03-28T06:42:28.048Z,99.90
2023-03-28T06:44:55.767Z,99.90
2023-03-28T06:47:23.574Z,99.90
2023-03-28T06:49:51.391Z,99.90
2023-03-28T06:52:19.515Z,99.90
2023-03-28T06:54:48.725Z,99.90
2023-03-28T06:57:16.798Z,99.90
2023-03-28T06:59:44.690Z,99.90
2023-03-28T07:02:12.915Z,99.90
2023-03-28T07:04:40.869Z,99.90
2023-03-28T07:07:09.268Z,99.90
2023-03-28T07:09:37.342Z,99.90
2023-03-28T07:12:06.962Z,99.90
2023-03-28T07:14:35.361Z,99.90
2023-03-28T07:17:03.206Z,99.90
2023-03-28T07:19:31.176Z,99.90
2023-03-28T07:21:59.086Z,99.90
2023-03-28T07:24:27.273Z,99.90
2023-03-28T07:27:11.846Z,99.90
2023-03-28T07:29:43.636Z,99.90
2023-03-28T07:32:14.506Z,99.90
2023-03-28T07:34:42.341Z,99.90
2023-03-28T07:37:11.158Z,99.90
2023-03-28T07:39:41.792Z,99.90
2023-03-28T07:42:11.223Z,99.90
2023-03-28T07:44:41.020Z,99.90
2023-03-28T07:47:11.524Z,99.90
2023-03-28T07:49:39.464Z,99.90
2023-03-28T07:52:07.342Z,99.90
2023-03-28T07:54:35.120Z,99.90
2023-03-28T07:57:02.923Z,99.90
2023-03-28T07:59:30.778Z,99.90
2023-03-28T08:01:58.578Z,99.90
2023-03-28T08:04:27.918Z,99.90
2023-03-28T08:06:55.963Z,99.90
2023-03-28T08:09:23.733Z,99.90
2023-03-28T08:11:51.517Z,99.90
2023-03-28T08:14:19.792Z,99.90
2023-03-28T08:16:47.645Z,99.90
2023-03-28T08:19:15.577Z,99.90
2023-03-28T08:21:44.732Z,99.90
2023-03-28T08:24:19.583Z,99.90
2023-03-28T08:26:53.391Z,99.90
2023-03-28T08:29:21.513Z,99.90
2023-03-28T08:31:49.537Z,99.90
2023-03-28T08:34:17.453Z,99.90
2023-03-28T08:36:46.990Z,99.90
2023-03-28T08:39:15.236Z,99.90
2023-03-28T08:42:05.701Z,99.90
2023-03-28T08:45:11.544Z,99.90
2023-03-28T08:47:43.728Z,99.90
2023-03-28T08:50:17.275Z,99.90
2023-03-28T08:52:48.471Z,99.90
2023-03-28T08:55:28.874Z,99.90
2023-03-28T08:57:57.334Z,99.90
2023-03-28T09:00:29.026Z,99.90
2023-03-28T09:02:57.497Z,99.90
2023-03-28T09:05:35.445Z,99.90
2023-03-28T09:08:18.455Z,99.90
2023-03-28T09:10:52.415Z,99.90
2023-03-28T09:13:32.589Z,99.90
2023-03-28T09:16:20.157Z,99.90
2023-03-28T09:19:15.365Z,99.90
2023-03-28T09:22:04.958Z,99.90
2023-03-28T09:24:55.805Z,99.90
2023-03-28T09:27:28.626Z,99.90
2023-03-28T09:30:01.917Z,99.90
2023-03-28T09:32:34.697Z,99.90
2023-03-28T09:35:03.423Z,99.90
2023-03-28T09:37:36.045Z,99.90
2023-03-28T09:40:17.552Z,99.90
2023-03-28T09:42:56.795Z,99.90
2023-03-28T09:45:37.497Z,99.90
2023-03-28T09:48:07.753Z,99.90
2023-03-28T09:50:36.030Z,99.90
2023-03-28T09:53:04.785Z,99.20
2023-03-28T09:55:36.054Z,99.30
2023-03-28T09:58:07.914Z,98.60
2023-03-28T10:00:37.993Z,99.70
2023-03-28T10:03:08.126Z,99.90
2023-03-28T10:05:37.947Z,99.90
2023-03-28T10:08:20.139Z,99.90
2023-03-28T10:10:57.594Z,99.90
2023-03-28T10:13:26.200Z,98.40
2023-03-28T10:15:57.703Z,97.50
2023-03-28T10:18:28.509Z,97.40
2023-03-28T10:20:56.479Z,97.30
2023-03-28T10:23:25.548Z,96.40
2023-03-28T10:25:56.119Z,95.20
2023-03-28T10:28:30.833Z,94.20
2023-03-28T10:31:01.459Z,92.40
2023-03-28T10:33:33.918Z,90.00
2023-03-28T10:36:04.185Z,90.60
2023-03-28T10:38:36.955Z,90.20
2023-03-28T10:41:10.371Z,91.10
2023-03-28T10:43:40.632Z,91.50
2023-03-28T10:46:17.105Z,91.30
2023-03-28T10:48:49.815Z,89.90
2023-03-28T10:51:21.957Z,90.50
2023-03-28T10:54:01.661Z,90.00
2023-03-28T10:56:38.281Z,90.30
2023-03-28T10:59:26.500Z,89.30
2023-03-28T11:02:16.299Z,90.20
2023-03-28T11:04:56.210Z,90.50
2023-03-28T11:07:31.028Z,90.80
2023-03-28T11:10:08.598Z,91.00
2023-03-28T11:12:55.008Z,90.90
2023-03-28T11:15:31.438Z,90.70
2023-03-28T11:18:15.289Z,90.10
2023-03-28T11:20:50.669Z,90.80
2023-03-28T11:23:38.898Z,91.40
2023-03-28T11:26:10.348Z,91.20
2023-03-28T11:28:48.569Z,91.10
2023-03-28T11:31:20.684Z,91.20
2023-03-28T11:33:56.071Z,91.00
2023-03-28T11:36:29.924Z,90.00
2023-03-28T11:39:05.198Z,90.30
2023-03-28T11:41:36.467Z,89.40
2023-03-28T11:44:15.640Z,87.00
2023-03-28T11:46:49.070Z,85.10
2023-03-28T11:49:23.168Z,84.80
2023-03-28T11:51:59.127Z,85.10
2023-03-28T11:54:33.246Z,86.80
2023-03-28T11:57:04.859Z,87.50
2023-03-28T11:59:40.599Z,85.40
2023-03-28T12:02:17.709Z,79.30
2023-03-28T12:04:50.952Z,77.30
2023-03-28T12:07:23.014Z,76.60
2023-03-28T12:10:01.718Z,76.20
2023-03-28T12:12:32.909Z,76.90
2023-03-28T12:15:06.131Z,74.90
2023-03-28T12:17:37.968Z,73.00
2023-03-28T12:20:11.656Z,70.90
2023-03-28T12:22:44.249Z,71.80
2023-03-28T12:25:17.992Z,70.50
2023-03-28T12:27:56.686Z,72.70
2023-03-28T12:30:32.325Z,73.20
2023-03-28T12:33:11.647Z,71.40
2023-03-28T12:35:46.199Z,70.10
2023-03-28T12:38:24.329Z,70.50
2023-03-28T12:40:56.007Z,70.50
2023-03-28T12:43:28.638Z,69.00
2023-03-28T12:46:03.096Z,69.80
2023-03-28T12:48:36.138Z,68.70
2023-03-28T12:51:10.039Z,69.90
2023-03-28T12:53:44.615Z,70.10
2023-03-28T12:56:14.484Z,69.00
2023-03-28T12:58:43.002Z,68.50
2023-03-28T13:01:33.709Z,66.30
2023-03-28T13:04:11.210Z,66.30
2023-03-28T13:06:46.236Z,65.30
2023-03-28T13:09:42.800Z,66.20
2023-03-28T13:12:29.120Z,66.10
2023-03-28T13:15:02.040Z,65.20
2023-03-28T13:17:34.891Z,67.30
2023-03-28T13:20:26.600Z,67.20
2023-03-28T13:22:58.121Z,66.60
2023-03-28T13:25:29.334Z,66.30
2023-03-28T13:28:00.370Z,64.30
2023-03-28T13:30:30.476Z,63.80
2023-03-28T13:33:01.938Z,64.40
2023-03-28T13:35:39.952Z,63.60
2023-03-28T13:38:26.103Z,63.40
2023-03-28T13:40:55.760Z,66.20
2023-03-28T13:43:25.650Z,65.60
2023-03-28T13:45:57.146Z,65.30
2023-03-28T13:48:32.764Z,66.00
2023-03-28T13:51:03.111Z,66.10
2023-03-28T13:53:46.488Z,66.50
2023-03-28T13:56:23.737Z,66.30
2023-03-28T13:58:53.470Z,67.50
2023-03-28T14:01:25.256Z,68.20
2023-03-28T14:03:56.093Z,69.00
2023-03-28T14:06:25.611Z,66.90
2023-03-28T14:08:55.282Z,66.00
2023-03-28T14:11:30.118Z,66.70
2023-03-28T14:14:06.662Z,65.50
2023-03-28T14:16:36.284Z,65.30
2023-03-28T14:19:06.996Z,65.90
2023-03-28T14:21:35.677Z,65.70
2023-03-28T14:24:07.330Z,64.60
2023-03-28T14:26:37.332Z,62.80
2023-03-28T14:29:07.958Z,63.80
2023-03-28T14:31:38.271Z,65.80
2023-03-28T14:34:18.184Z,64.50
2023-03-28T14:37:00.675Z,64.30
2023-03-28T14:39:30.694Z,63.80
2023-03-28T14:42:01.869Z,63.10
2023-03-28T14:44:31.307Z,63.50
2023-03-28T14:47:00.865Z,65.00
2023-03-28T14:49:31.317Z,64.90
2023-03-28T14:52:03.271Z,65.10
2023-03-28T14:54:34.460Z,64.40
2023-03-28T14:57:04.735Z,65.60
2023-03-28T14:59:36.938Z,64.60
2023-03-28T15:02:06.507Z,65.50
2023-03-28T15:04:36.581Z,64.20
2023-03-28T15:07:08.853Z,65.00
2023-03-28T15:09:36.859Z,66.50
2023-03-28T15:12:08.918Z,66.60
2023-03-28T15:14:41.120Z,67.10
2023-03-28T15:17:16.938Z,67.20
2023-03-28T15:19:47.384Z,68.10
2023-03-28T15:22:22.289Z,68.50
2023-03-28T15:24:51.250Z,68.10
2023-03-28T15:27:26.901Z,68.50
2023-03-28T15:29:55.310Z,68.10
2023-03-28T15:32:23.277Z,67.80
2023-03-28T15:35:01.385Z,68.50
2023-03-28T15:37:29.313Z,67.40
2023-03-28T15:40:19.791Z,67.30
2023-03-28T15:42:49.778Z,68.20
2023-03-28T15:45:38.850Z,68.40
2023-03-28T15:48:06.961Z,68.40
2023-03-28T15:50:38.366Z,69.60
2023-03-28T15:53:08.895Z,67.70
2023-03-28T15:55:36.948Z,67.40
2023-03-28T15:58:05.871Z,67.30
2023-03-28T16:00:42.735Z,67.70
2023-03-28T16:03:36.547Z,67.80
2023-03-28T16:06:26.816Z,67.50
2023-03-28T16:09:15.811Z,67.40
2023-03-28T16:11:44.950Z,67.70
2023-03-28T16:14:17.036Z,68.80
2023-03-28T16:16:45.405Z,70.40
2023-03-28T16:19:19.890Z,70.70
2023-03-28T16:21:49.180Z,70.70
2023-03-28T16:24:17.223Z,71.00
2023-03-28T16:26:45.297Z,70.90
2023-03-28T16:29:13.111Z,71.00
2023-03-28T16:31:41.322Z,72.80
2023-03-28T16:34:10.144Z,72.40
2023-03-28T16:36:38.559Z,72.80
2023-03-28T16:39:08.513Z,72.60
2023-03-28T16:41:37.007Z,73.50
2023-03-28T16:44:05.200Z,72.20
2023-03-28T16:46:33.124Z,73.30
2023-03-28T16:49:01.020Z,73.50
2023-03-28T16:51:28.819Z,72.30
2023-03-28T16:53:56.597Z,73.30
2023-03-28T16:56:27.409Z,74.90
2023-03-28T16:58:55.515Z,73.50
2023-03-28T17:01:23.441Z,74.30
2023-03-28T17:03:52.555Z,75.90
2023-03-28T17:06:20.629Z,75.90
2023-03-28T17:08:49.358Z,74.40
2023-03-28T17:11:17.336Z,76.30
2023-03-28T17:13:47.410Z,77.30
2023-03-28T17:16:15.248Z,78.80
2023-03-28T17:18:43.150Z,79.00
2023-03-28T17:21:12.634Z,79.00
2023-03-28T17:23:42.324Z,80.70
2023-03-28T17:26:12.021Z,80.70
2023-03-28T17:28:42.182Z,82.80
2023-03-28T17:31:13.590Z,83.90
2023-03-28T17:33:41.544Z,85.40
2023-03-28T17:36:21.933Z,86.70
2023-03-28T17:38:50.776Z,87.80
2023-03-28T17:41:18.810Z,89.10
2023-03-28T17:43:46.677Z,88.40
2023-03-28T17:46:16.945Z,88.10
2023-03-28T17:48:44.934Z,87.70
2023-03-28T17:51:12.826Z,86.90
2023-03-28T17:53:42.543Z,86.80
2023-03-28T17:56:11.565Z,88.40
2023-03-28T17:58:39.800Z,87.70
2023-03-28T18:01:10.449Z,88.60
2023-03-28T18:03:39.931Z,89.70
2023-03-28T18:06:08.638Z,90.20
2023-03-28T18:08:37.025Z,90.20
2023-03-28T18:11:07.178Z,90.10
2023-03-28T18:13:35.692Z,90.90
2023-03-28T18:16:05.265Z,91.70
2023-03-28T18:18:33.213Z,92.00
2023-03-28T18:21:04.069Z,93.20
2023-03-28T18:23:31.955Z,93.90
2023-03-28T18:26:00.090Z,94.40
2023-03-28T18:28:28.404Z,94.60
2023-03-28T18:30:57.177Z,95.00
2023-03-28T18:33:24.954Z,95.10
2023-03-28T18:35:52.765Z,95.20
2023-03-28T18:38:22.257Z,95.30
2023-03-28T18:40:53.343Z,95.40
2023-03-28T18:43:22.319Z,95.60
2023-03-28T18:45:54.893Z,95.50
2023-03-28T18:48:23.395Z,95.50
2023-03-28T18:50:51.423Z,95.60
2023-03-28T18:53:19.153Z,95.70
2023-03-28T18:55:48.222Z,95.50
2023-03-28T18:58:16.083Z,95.30
2023-03-28T19:00:43.891Z,95.50
2023-03-28T19:03:17.643Z,95.70
2023-03-28T19:05:45.599Z,96.90
2023-03-28T19:08:13.340Z,98.30
2023-03-28T19:10:46.442Z,98.60
2023-03-28T19:13:15.985Z,98.50
2023-03-28T19:15:44.018Z,98.90
2023-03-28T19:18:11.974Z,99.00
2023-03-28T19:20:39.834Z,99.20
2023-03-28T19:23:07.635Z,99.40
2023-03-28T19:25:35.464Z,99.90
2023-03-28T19:28:03.243Z,99.90
2023-03-28T19:30:32.400Z,99.90
2023-03-28T19:33:00.303Z,99.90
2023-03-28T19:35:28.163Z,99.90
2023-03-28T19:37:55.986Z,99.90
2023-03-28T19:40:25.686Z,99.90
2023-03-28T19:42:53.551Z,99.90
2023-03-28T19:45:21.265Z,99.90
2023-03-28T19:47:50.454Z,99.90
2023-03-28T19:50:18.485Z,99.90
2023-03-28T19:52:46.494Z,99.90
2023-03-28T19:55:14.263Z,99.90
2023-03-28T19:57:42.044Z,99.90
2023-03-28T20:00:11.120Z,99.90
2023-03-28T20:02:38.980Z,99.90
2023-03-28T20:05:09.120Z,99.90
2023-03-28T20:07:36.912Z,99.90
2023-03-28T20:10:05.319Z,99.90
2023-03-28T20:12:33.234Z,99.90
2023-03-28T20:15:01.096Z,99.90
2023-03-28T20:17:28.883Z,99.90
2023-03-28T20:19:56.645Z,99.90
2023-03-28T20:22:25.716Z,99.90
2023-03-28T20:24:53.466Z,99.90
2023-03-28T20:27:21.256Z,99.90
2023-03-28T20:29:49.027Z,99.90
2023-03-28T20:32:17.394Z,99.90
2023-03-28T20:34:45.838Z,99.90
2023-03-28T20:37:13.986Z,99.90
2023-03-28T20:39:47.018Z,99.90
2023-03-28T20:42:14.852Z,99.90
2023-03-28T20:44:42.639Z,99.90
2023-03-28T20:47:14.934Z,99.90
2023-03-28T20:49:45.922Z,99.90
2023-03-28T20:52:14.070Z,99.90
2023-03-28T20:54:43.181Z,99.90
2023-03-28T20:57:10.964Z,99.90
2023-03-28T20:59:40.492Z,99.90
2023-03-28T21:02:10.616Z,99.90
2023-03-28T21:04:39.119Z,99.90
2023-03-28T21:07:06.983Z,99.90
2023-03-28T21:09:34.779Z,99.90
2023-03-28T21:12:03.926Z,99.90
2023-03-28T21:14:31.698Z,99.90
2023-03-28T21:16:59.846Z,99.90
2023-03-28T21:19:27.711Z,99.90
2023-03-28T21:21:56.965Z,99.90
2023-03-28T21:24:24.801Z,99.90
2023-03-28T21:26:52.538Z,99.90
2023-03-28T21:29:21.755Z,99.90
2023-03-28T21:31:49.591Z,99.90
2023-03-28T21:34:17.389Z,99.90
2023-03-28T21:36:45.256Z,99.90
2023-03-28T21:39:13.206Z,99.90
2023-03-28T21:41:41.016Z,99.90
2023-03-28T21:44:08.930Z,99.90
2023-03-28T21:46:38.050Z,99.90
2023-03-28T21:49:05.951Z,99.90
2023-03-28T21:51:33.704Z,99.90
2023-03-28T21:54:01.509Z,99.90
2023-03-28T21:56:29.253Z,99.90
2023-03-28T21:58:57.141Z,99.90
2023-03-28T22:01:24.999Z,99.90
2023-03-28T22:03:54.219Z,99.90
2023-03-28T22:06:22.269Z,99.90
2023-03-28T22:08:52.325Z,99.90
2023-03-28T22:11:27.625Z,99.90
2023-03-28T22:14:01.189Z,99.90
2023-03-28T22:16:31.126Z,99.90
2023-03-28T22:19:00.700Z,99.90
2023-03-28T22:21:30.047Z,99.90
2023-03-28T22:23:58.525Z,99.90
2023-03-28T22:26:27.207Z,99.90
2023-03-28T22:28:57.531Z,99.90
2023-03-28T22:31:25.986Z,99.90
2023-03-28T22:33:53.844Z,99.90
2023-03-28T22:36:23.001Z,99.90
2023-03-28T22:38:51.750Z,99.90
2023-03-28T22:41:19.601Z,99.90
2023-03-28T22:43:47.753Z,99.90
2023-03-28T22:46:16.110Z,99.90
2023-03-28T22:48:44.024Z,99.90
2023-03-28T22:51:12.440Z,99.90
2023-03-28T22:53:41.666Z,99.90
2023-03-28T22:56:10.090Z,99.90
2023-03-28T22:58:38.069Z,99.90
2023-03-28T23:01:06.351Z,99.90
2023-03-28T23:03:34.083Z,99.90
2023-03-28T23:06:06.045Z,99.90
2023-03-28T23:08:34.063Z,99.90
2023-03-28T23:11:03.342Z,99.90
2023-03-28T23:13:31.434Z,99.90
2023-03-28T23:15:59.670Z,99.90
2023-03-28T23:18:27.431Z,99.90
2023-03-28T23:20:55.213Z,99.90
2023-03-28T23:23:23.022Z,99.90
2023-03-28T23:25:51.333Z,99.90
2023-03-28T23:28:20.480Z,99.90
2023-03-28T23:30:48.285Z,99.90
2023-03-28T23:33:18.480Z,99.90
2023-03-28T23:35:48.126Z,99.90
2023-03-28T23:38:17.292Z,99.90
2023-03-28T23:40:46.535Z,99.90
2023-03-28T23:43:14.449Z,99.90
2023-03-28T23:45:44.643Z,99.90
2023-03-28T23:48:13.013Z,99.90
2023-03-28T23:50:41.011Z,99.90
2023-03-28T23:53:09.275Z,99.90
2023-03-28T23:55:37.144Z,99.90
2023-03-28T23:58:04.991Z,99.90
