createdAt,value
2018-12-30T00:02:23.559Z,6.80
2018-12-30T00:04:54.275Z,6.80
2018-12-30T00:07:24.949Z,6.90
2018-12-30T00:09:55.329Z,6.80
2018-12-30T00:12:25.629Z,6.80
2018-12-30T00:14:56.017Z,7.00
2018-12-30T00:17:26.653Z,7.00
2018-12-30T00:19:57.485Z,7.00
2018-12-30T00:22:27.768Z,7.00
2018-12-30T00:24:58.109Z,6.90
2018-12-30T00:27:28.447Z,7.00
2018-12-30T00:29:58.832Z,6.90
2018-12-30T00:32:29.363Z,7.00
2018-12-30T00:34:59.610Z,7.00
2018-12-30T00:37:29.999Z,6.90
2018-12-30T00:40:00.262Z,7.00
2018-12-30T00:42:30.512Z,6.80
2018-12-30T00:45:01.002Z,6.90
2018-12-30T00:47:31.308Z,6.90
2018-12-30T00:50:01.516Z,6.90
2018-12-30T00:52:31.804Z,6.90
2018-12-30T00:55:02.135Z,6.90
2018-12-30T00:57:32.591Z,7.00
2018-12-30T01:00:03.249Z,7.00
2018-12-30T01:02:33.956Z,7.10
2018-12-30T01:05:04.913Z,7.20
2018-12-30T01:07:36.127Z,7.20
2018-12-30T01:10:07.658Z,7.20
2018-12-30T01:12:38.009Z,7.20
2018-12-30T01:15:08.330Z,7.20
2018-12-30T01:17:38.632Z,7.20
2018-12-30T01:20:08.905Z,7.20
2018-12-30T01:22:39.274Z,7.20
2018-12-30T01:25:09.550Z,7.20
2018-12-30T01:27:39.879Z,7.30
2018-12-30T01:30:10.100Z,7.20
2018-12-30T01:32:40.399Z,7.10
2018-12-30T01:35:10.662Z,7.10
2018-12-30T01:37:40.971Z,7.00
2018-12-30T01:40:11.213Z,6.90
2018-12-30T01:42:41.518Z,6.90
2018-12-30T01:45:12.172Z,6.90
2018-12-30T01:47:42.475Z,6.90
2018-12-30T01:50:12.801Z,6.90
2018-12-30T01:52:43.160Z,7.00
2018-12-30T01:55:13.484Z,7.10
2018-12-30T01:57:44.922Z,7.00
2018-12-30T02:00:15.235Z,7.00
2018-12-30T02:02:45.535Z,6.90
2018-12-30T02:05:15.955Z,6.90
2018-12-30T02:07:46.245Z,6.90
2018-12-30T02:10:16.497Z,7.00
2018-12-30T02:12:46.823Z,7.00
2018-12-30T02:15:17.218Z,7.00
2018-12-30T02:17:47.491Z,7.00
2018-12-30T02:20:18.193Z,6.90
2018-12-30T02:22:48.502Z,6.90
2018-12-30T02:25:18.855Z,6.90
2018-12-30T02:27:49.192Z,6.90
2018-12-30T02:30:19.442Z,6.80
2018-12-30T02:32:49.739Z,6.90
2018-12-30T02:35:19.968Z,6.80
2018-12-30T02:37:50.310Z,6.70
2018-12-30T02:40:25.864Z,6.70
2018-12-30T02:42:57.367Z,6.80
2018-12-30T02:45:27.703Z,6.80
2018-12-30T02:47:58.008Z,6.90
2018-12-30T02:50:28.262Z,6.80
2018-12-30T02:52:59.025Z,6.80
2018-12-30T02:55:29.317Z,6.80
2018-12-30T02:57:59.574Z,6.90
2018-12-30T03:00:31.624Z,7.00
2018-12-30T03:03:01.901Z,7.00
2018-12-30T03:05:32.213Z,7.00
2018-12-30T03:08:03.796Z,7.00
2018-12-30T03:10:34.346Z,7.00
2018-12-30T03:13:04.879Z,7.10
2018-12-30T03:15:35.208Z,6.90
2018-12-30T03:18:05.529Z,7.00
2018-12-30T03:20:36.062Z,7.00
2018-12-30T03:23:06.398Z,7.00
2018-12-30T03:25:36.937Z,6.90
2018-12-30T03:28:07.262Z,6.80
2018-12-30T03:30:37.528Z,6.80
2018-12-30T03:33:07.806Z,6.80
2018-12-30T03:35:38.059Z,6.60
2018-12-30T03:38:08.395Z,6.50
2018-12-30T03:40:38.628Z,6.50
2018-12-30T03:43:08.919Z,6.60
2018-12-30T03:45:39.215Z,6.50
2018-12-30T03:48:09.481Z,6.60
2018-12-30T03:50:39.786Z,6.60
2018-12-30T03:53:10.086Z,6.40
2018-12-30T03:55:40.338Z,6.40
2018-12-30T03:58:10.674Z,6.40
2018-12-30T04:00:40.954Z,6.40
2018-12-30T04:03:11.314Z,6.30
2018-12-30T04:05:41.551Z,6.30
2018-12-30T04:08:11.842Z,6.40
2018-12-30T04:10:42.137Z,6.40
2018-12-30T04:13:12.393Z,6.40
2018-12-30T04:15:42.800Z,6.40
2018-12-30T04:18:13.170Z,6.50
2018-12-30T04:20:43.569Z,6.40
2018-12-30T04:23:13.847Z,6.20
2018-12-30T04:25:44.101Z,6.30
2018-12-30T04:28:14.451Z,6.20
2018-12-30T04:30:44.627Z,6.30
2018-12-30T04:33:14.961Z,6.40
2018-12-30T04:35:45.243Z,6.40
2018-12-30T04:38:15.651Z,6.50
2018-12-30T04:40:45.946Z,6.50
2018-12-30T04:43:17.462Z,6.50
2018-12-30T04:45:47.770Z,6.50
2018-12-30T04:48:18.047Z,6.50
2018-12-30T04:50:48.271Z,6.50
2018-12-30T04:53:18.551Z,6.50
2018-12-30T04:55:48.824Z,6.50
2018-12-30T04:58:19.194Z,6.50
2018-12-30T05:00:49.489Z,6.60
2018-12-30T05:03:19.860Z,6.70
2018-12-30T05:05:51.343Z,6.80
2018-12-30T05:08:21.653Z,6.80
2018-12-30T05:10:51.941Z,6.80
2018-12-30T05:13:22.191Z,6.80
2018-12-30T05:15:52.530Z,6.80
2018-12-30T05:18:22.793Z,6.80
2018-12-30T05:20:53.111Z,6.80
2018-12-30T05:23:23.362Z,6.80
2018-12-30T05:25:53.663Z,6.90
2018-12-30T05:28:23.913Z,6.80
2018-12-30T05:30:54.236Z,6.80
2018-12-30T05:33:24.544Z,6.80
2018-12-30T05:35:54.859Z,6.80
2018-12-30T05:38:25.323Z,6.90
2018-12-30T05:40:55.546Z,7.00
2018-12-30T05:43:25.781Z,7.00
2018-12-30T05:45:56.090Z,7.10
2018-12-30T05:48:26.370Z,7.00
2018-12-30T05:50:56.672Z,7.10
2018-12-30T05:53:26.950Z,7.10
2018-12-30T05:55:57.249Z,7.00
2018-12-30T05:58:27.502Z,7.00
2018-12-30T06:00:57.799Z,7.10
2018-12-30T06:03:28.092Z,7.00
2018-12-30T06:05:58.389Z,7.10
2018-12-30T06:08:28.721Z,7.00
2018-12-30T06:10:58.932Z,7.00
2018-12-30T06:13:29.245Z,7.00
2018-12-30T06:15:59.485Z,7.10
2018-12-30T06:18:29.750Z,7.20
2018-12-30T06:21:00.061Z,7.20
2018-12-30T06:23:30.361Z,7.20
2018-12-30T06:26:00.659Z,7.10
2018-12-30T06:28:30.961Z,7.10
2018-12-30T06:31:01.241Z,7.10
2018-12-30T06:33:31.556Z,7.10
2018-12-30T06:36:01.863Z,7.10
2018-12-30T06:38:32.168Z,7.20
2018-12-30T06:41:02.787Z,7.20
2018-12-30T06:43:33.082Z,7.20
2018-12-30T06:46:03.413Z,7.20
2018-12-30T06:48:33.785Z,7.20
2018-12-30T06:51:04.127Z,7.20
2018-12-30T06:53:34.403Z,7.20
2018-12-30T06:56:04.714Z,7.20
2018-12-30T06:58:35.021Z,7.20
2018-12-30T07:01:05.346Z,7.10
2018-12-30T07:03:35.627Z,7.10
2018-12-30T07:06:05.944Z,7.20
2018-12-30T07:08:36.249Z,7.20
2018-12-30T07:11:06.598Z,7.20
2018-12-30T07:13:37.039Z,7.20
2018-12-30T07:16:07.379Z,7.30
2018-12-30T07:18:37.629Z,7.30
2018-12-30T07:21:07.955Z,7.30
2018-12-30T07:23:38.227Z,7.30
2018-12-30T07:26:08.675Z,7.30
2018-12-30T07:28:38.987Z,7.30
2018-12-30T07:31:09.271Z,7.40
2018-12-30T07:33:39.627Z,7.30
2018-12-30T07:36:09.897Z,7.40
2018-12-30T07:38:40.195Z,7.40
2018-12-30T07:41:10.533Z,7.40
2018-12-30T07:43:40.820Z,7.40
2018-12-30T07:46:11.068Z,7.40
2018-12-30T07:48:41.368Z,7.40
2018-12-30T07:51:11.679Z,7.50
2018-12-30T07:53:41.955Z,7.50
2018-12-30T07:56:12.255Z,7.40
2018-12-30T07:58:42.417Z,7.30
2018-12-30T08:01:12.743Z,7.40
2018-12-30T08:03:42.970Z,7.40
2018-12-30T08:06:13.261Z,7.40
2018-12-30T08:08:43.507Z,7.40
2018-12-30T08:11:13.910Z,7.40
2018-12-30T08:13:44.240Z,7.30
2018-12-30T08:16:14.578Z,7.40
2018-12-30T08:18:44.929Z,7.50
2018-12-30T08:21:15.211Z,7.50
2018-12-30T08:23:45.527Z,7.60
2018-12-30T08:26:15.871Z,7.60
2018-12-30T08:28:46.359Z,7.70
2018-12-30T08:31:16.644Z,7.80
2018-12-30T08:33:46.913Z,7.90
2018-12-30T08:36:17.198Z,7.90
2018-12-30T08:38:47.491Z,8.00
2018-12-30T08:41:17.809Z,8.00
2018-12-30T08:43:48.132Z,7.90
2018-12-30T08:46:18.431Z,7.70
2018-12-30T08:48:49.743Z,7.70
2018-12-30T08:51:20.378Z,7.70
2018-12-30T08:53:50.629Z,7.80
2018-12-30T08:56:20.986Z,7.90
2018-12-30T08:58:51.275Z,7.50
2018-12-30T09:01:28.223Z,7.60
2018-12-30T09:03:53.366Z,7.70
2018-12-30T09:06:23.658Z,7.70
2018-12-30T09:08:53.985Z,7.70
2018-12-30T09:11:24.342Z,7.80
2018-12-30T09:13:54.655Z,7.80
2018-12-30T09:16:24.926Z,7.70
2018-12-30T09:18:55.269Z,7.60
2018-12-30T09:21:25.611Z,7.50
2018-12-30T09:23:55.937Z,7.40
2018-12-30T09:26:26.221Z,7.30
2018-12-30T09:28:56.643Z,7.30
2018-12-30T09:31:26.912Z,7.40
2018-12-30T09:33:57.267Z,7.40
2018-12-30T09:36:27.617Z,7.40
2018-12-30T09:38:57.867Z,7.30
2018-12-30T09:41:28.109Z,7.90
2018-12-30T09:43:58.418Z,8.00
2018-12-30T09:46:28.816Z,8.00
2018-12-30T09:48:59.113Z,7.90
2018-12-30T09:51:29.497Z,7.80
2018-12-30T09:53:59.889Z,8.00
2018-12-30T09:56:30.193Z,8.00
2018-12-30T09:59:00.501Z,8.00
2018-12-30T10:01:30.735Z,8.00
2018-12-30T10:04:01.148Z,7.80
2018-12-30T10:06:31.747Z,7.70
2018-12-30T10:09:01.994Z,7.70
2018-12-30T10:11:33.382Z,7.70
2018-12-30T10:14:03.722Z,7.20
2018-12-30T10:16:34.180Z,7.00
2018-12-30T10:19:05.430Z,7.10
2018-12-30T10:21:35.797Z,7.10
2018-12-30T10:24:06.493Z,7.00
2018-12-30T10:26:36.859Z,6.90
2018-12-30T10:29:07.259Z,6.90
2018-12-30T10:31:37.521Z,6.80
2018-12-30T10:34:08.294Z,6.80
2018-12-30T10:36:38.572Z,6.70
2018-12-30T10:39:08.940Z,6.60
2018-12-30T10:41:39.254Z,6.90
2018-12-30T10:44:09.599Z,7.00
2018-12-30T10:46:39.992Z,7.00
2018-12-30T10:49:10.635Z,7.10
2018-12-30T10:51:41.494Z,7.10
2018-12-30T10:54:11.762Z,7.00
2018-12-30T10:56:43.402Z,7.10
2018-12-30T10:59:13.841Z,7.10
2018-12-30T11:01:44.487Z,7.00
2018-12-30T11:04:14.769Z,7.00
2018-12-30T11:06:45.121Z,6.90
2018-12-30T11:09:15.452Z,7.10
2018-12-30T11:11:45.909Z,7.00
2018-12-30T11:14:16.365Z,6.90
2018-12-30T11:16:47.245Z,6.90
2018-12-30T11:19:17.624Z,6.90
2018-12-30T11:21:47.990Z,6.80
2018-12-30T11:24:18.462Z,6.80
2018-12-30T11:26:48.790Z,6.80
2018-12-30T11:29:19.155Z,7.00
2018-12-30T11:31:49.451Z,7.00
2018-12-30T11:34:19.885Z,7.00
2018-12-30T11:36:50.241Z,6.90
2018-12-30T11:39:20.590Z,6.80
2018-12-30T11:41:50.817Z,6.80
2018-12-30T11:44:21.118Z,6.80
2018-12-30T11:46:51.550Z,6.80
2018-12-30T11:49:21.951Z,6.80
2018-12-30T11:51:52.236Z,6.80
2018-12-30T11:54:22.715Z,6.70
2018-12-30T11:56:53.172Z,6.80
2018-12-30T11:59:23.445Z,6.80
2018-12-30T12:01:53.701Z,6.80
2018-12-30T12:04:24.120Z,6.70
2018-12-30T12:06:54.390Z,6.80
2018-12-30T12:09:24.770Z,6.80
2018-12-30T12:11:55.038Z,6.80
2018-12-30T12:14:25.431Z,6.80
2018-12-30T12:16:56.503Z,7.00
2018-12-30T12:19:27.249Z,7.10
2018-12-30T12:21:57.492Z,7.10
2018-12-30T12:24:27.802Z,7.10
2018-12-30T12:26:58.149Z,7.00
2018-12-30T12:29:28.512Z,6.80
2018-12-30T12:31:58.829Z,6.70
2018-12-30T12:34:29.196Z,6.60
2018-12-30T12:36:59.879Z,6.50
2018-12-30T12:39:30.535Z,6.50
2018-12-30T12:42:00.882Z,6.50
2018-12-30T12:44:31.172Z,6.50
2018-12-30T12:47:01.458Z,6.40
2018-12-30T12:49:31.771Z,6.30
2018-12-30T12:52:02.482Z,6.30
2018-12-30T12:54:32.809Z,6.40
2018-12-30T12:57:03.147Z,6.40
2018-12-30T12:59:33.571Z,6.50
2018-12-30T13:02:05.392Z,6.40
2018-12-30T13:04:35.645Z,6.40
2018-12-30T13:07:05.982Z,6.50
2018-12-30T13:09:36.268Z,6.40
2018-12-30T13:12:06.737Z,6.30
2018-12-30T13:14:37.189Z,6.20
2018-12-30T13:17:07.591Z,6.20
2018-12-30T13:19:37.990Z,6.20
2018-12-30T13:22:08.515Z,6.10
2018-12-30T13:24:40.040Z,6.20
2018-12-30T13:27:10.625Z,6.10
2018-12-30T13:29:41.001Z,6.00
2018-12-30T13:32:11.381Z,6.10
2018-12-30T13:34:41.811Z,6.10
2018-12-30T13:37:12.126Z,6.10
2018-12-30T13:39:42.627Z,6.00
2018-12-30T13:42:12.986Z,6.00
2018-12-30T13:44:43.429Z,6.10
2018-12-30T13:47:13.757Z,6.20
2018-12-30T13:49:44.097Z,6.20
2018-12-30T13:52:14.439Z,6.10
2018-12-30T13:54:47.855Z,6.10
2018-12-30T13:57:16.724Z,6.10
2018-12-30T13:59:47.215Z,6.10
2018-12-30T14:02:17.570Z,6.20
2018-12-30T14:04:47.910Z,6.10
2018-12-30T14:07:18.250Z,6.10
2018-12-30T14:09:48.435Z,6.20
2018-12-30T14:12:18.808Z,6.10
2018-12-30T14:14:49.227Z,6.10
2018-12-30T14:17:20.802Z,6.10
2018-12-30T14:19:51.181Z,6.10
2018-12-30T14:22:21.453Z,6.10
2018-12-30T14:24:55.315Z,6.10
2018-12-30T14:27:23.776Z,6.00
2018-12-30T14:29:54.155Z,6.10
2018-12-30T14:32:24.826Z,6.10
2018-12-30T14:34:55.348Z,6.10
2018-12-30T14:37:25.595Z,6.10
2018-12-30T14:39:55.996Z,6.00
2018-12-30T14:42:26.239Z,6.10
2018-12-30T14:44:56.719Z,6.10
2018-12-30T14:47:26.971Z,6.10
2018-12-30T14:49:57.324Z,6.10
2018-12-30T14:52:27.592Z,6.10
2018-12-30T14:55:03.584Z,6.10
2018-12-30T14:57:29.930Z,6.10
2018-12-30T15:00:00.182Z,6.20
2018-12-30T15:02:30.479Z,6.10
2018-12-30T15:05:00.791Z,6.10
2018-12-30T15:07:31.147Z,6.20
2018-12-30T15:10:01.469Z,6.10
2018-12-30T15:12:32.026Z,6.10
2018-12-30T15:15:02.377Z,6.10
2018-12-30T15:17:32.673Z,6.20
2018-12-30T15:20:03.074Z,6.30
2018-12-30T15:22:33.414Z,6.30
2018-12-30T15:25:11.368Z,6.20
2018-12-30T15:27:35.622Z,6.30
2018-12-30T15:30:07.594Z,6.20
2018-12-30T15:32:37.876Z,6.20
2018-12-30T15:35:08.613Z,6.30
2018-12-30T15:37:38.868Z,6.30
2018-12-30T15:40:09.777Z,6.20
2018-12-30T15:42:40.036Z,6.30
2018-12-30T15:45:10.793Z,6.30
2018-12-30T15:47:41.109Z,6.20
2018-12-30T15:50:11.407Z,6.10
2018-12-30T15:52:41.707Z,6.10
2018-12-30T15:55:19.235Z,6.10
2018-12-30T15:57:45.503Z,6.10
2018-12-30T16:00:15.762Z,6.10
2018-12-30T16:02:46.100Z,6.20
2018-12-30T16:05:16.547Z,6.20
2018-12-30T16:07:47.168Z,6.10
2018-12-30T16:10:17.543Z,6.10
2018-12-30T16:12:47.869Z,6.10
2018-12-30T16:15:18.128Z,6.10
2018-12-30T16:17:48.459Z,6.20
2018-12-30T16:20:18.725Z,6.30
2018-12-30T16:22:48.918Z,6.30
2018-12-30T16:25:26.973Z,6.00
2018-12-30T16:27:51.343Z,6.20
2018-12-30T16:30:21.662Z,6.20
2018-12-30T16:32:51.935Z,6.30
2018-12-30T16:35:22.225Z,6.30
2018-12-30T16:37:52.819Z,6.30
2018-12-30T16:40:23.199Z,6.40
2018-12-30T16:42:53.488Z,6.40
2018-12-30T16:45:24.211Z,6.50
2018-12-30T16:47:55.407Z,6.50
2018-12-30T16:50:25.647Z,6.60
2018-12-30T16:52:57.795Z,6.50
2018-12-30T16:55:34.814Z,6.50
2018-12-30T16:58:01.227Z,6.50
2018-12-30T17:00:31.553Z,6.60
2018-12-30T17:03:02.731Z,6.60
2018-12-30T17:05:33.009Z,6.60
2018-12-30T17:08:03.390Z,6.60
2018-12-30T17:10:33.681Z,6.70
2018-12-30T17:13:03.982Z,6.70
2018-12-30T17:15:34.314Z,6.80
2018-12-30T17:18:04.655Z,6.80
2018-12-30T17:20:34.886Z,6.70
2018-12-30T17:23:05.258Z,6.80
2018-12-30T17:25:42.830Z,6.80
2018-12-30T17:28:07.575Z,6.80
2018-12-30T17:30:37.876Z,6.70
2018-12-30T17:33:08.315Z,6.80
2018-12-30T17:35:38.597Z,6.70
2018-12-30T17:38:10.088Z,6.70
2018-12-30T17:40:40.398Z,6.60
2018-12-30T17:43:10.975Z,6.60
2018-12-30T17:45:41.259Z,6.60
2018-12-30T17:48:11.525Z,6.70
2018-12-30T17:50:41.943Z,6.60
2018-12-30T17:53:12.298Z,6.40
2018-12-30T17:55:42.554Z,6.40
2018-12-30T17:58:12.888Z,6.40
2018-12-30T18:00:43.269Z,6.50
2018-12-30T18:03:13.563Z,6.60
2018-12-30T18:05:43.947Z,6.50
2018-12-30T18:08:14.214Z,6.40
2018-12-30T18:10:44.487Z,6.40
2018-12-30T18:13:15.110Z,6.40
2018-12-30T18:15:45.592Z,6.40
2018-12-30T18:18:15.938Z,6.40
2018-12-30T18:20:46.347Z,6.30
2018-12-30T18:23:16.623Z,6.20
2018-12-30T18:25:58.618Z,6.20
2018-12-30T18:28:24.763Z,6.10
2018-12-30T18:30:55.121Z,6.20
2018-12-30T18:33:25.407Z,6.10
2018-12-30T18:35:55.774Z,6.10
2018-12-30T18:38:26.094Z,6.10
2018-12-30T18:40:56.371Z,6.20
2018-12-30T18:43:26.691Z,6.20
2018-12-30T18:45:57.042Z,6.10
2018-12-30T18:48:27.487Z,6.20
2018-12-30T18:50:58.263Z,6.10
2018-12-30T18:53:29.193Z,6.10
2018-12-30T18:56:06.530Z,6.30
2018-12-30T18:58:31.493Z,6.40
2018-12-30T19:01:02.034Z,6.30
2018-12-30T19:03:32.352Z,6.30
2018-12-30T19:06:02.694Z,6.30
2018-12-30T19:08:33.021Z,6.30
2018-12-30T19:11:03.407Z,6.20
2018-12-30T19:13:33.619Z,6.20
2018-12-30T19:16:03.957Z,6.10
2018-12-30T19:18:34.246Z,6.10
2018-12-30T19:21:04.528Z,6.00
2018-12-30T19:23:35.022Z,5.90
2018-12-30T19:26:05.494Z,5.90
2018-12-30T19:28:35.743Z,5.80
2018-12-30T19:31:06.143Z,5.90
2018-12-30T19:33:36.463Z,5.80
2018-12-30T19:36:06.814Z,5.80
2018-12-30T19:38:37.144Z,5.70
2018-12-30T19:41:07.494Z,5.70
2018-12-30T19:43:37.902Z,5.70
2018-12-30T19:46:08.290Z,5.70
2018-12-30T19:48:38.706Z,5.70
2018-12-30T19:51:09.002Z,5.60
2018-12-30T19:53:39.362Z,5.70
2018-12-30T19:56:09.553Z,5.60
2018-12-30T19:58:39.946Z,5.60
2018-12-30T20:01:10.266Z,5.50
2018-12-30T20:03:40.540Z,5.50
2018-12-30T20:06:10.908Z,5.50
2018-12-30T20:08:41.510Z,5.60
2018-12-30T20:11:11.883Z,5.70
2018-12-30T20:13:42.230Z,5.60
2018-12-30T20:16:12.597Z,5.60
2018-12-30T20:18:42.868Z,5.70
2018-12-30T20:21:13.181Z,5.70
2018-12-30T20:23:43.667Z,5.70
2018-12-30T20:26:13.889Z,5.70
2018-12-30T20:28:44.182Z,5.60
2018-12-30T20:31:14.536Z,5.60
2018-12-30T20:33:44.813Z,5.60
2018-12-30T20:36:15.159Z,5.60
2018-12-30T20:38:45.400Z,5.60
2018-12-30T20:41:15.743Z,5.60
2018-12-30T20:43:45.930Z,5.60
2018-12-30T20:46:16.310Z,5.50
2018-12-30T20:48:46.615Z,5.50
2018-12-30T20:51:16.922Z,5.50
2018-12-30T20:53:48.365Z,5.40
2018-12-30T20:56:19.882Z,5.50
2018-12-30T20:58:50.287Z,5.60
2018-12-30T21:01:20.635Z,5.50
2018-12-30T21:03:52.109Z,5.50
2018-12-30T21:06:22.555Z,5.50
2018-12-30T21:08:52.731Z,5.60
2018-12-30T21:11:23.077Z,5.40
2018-12-30T21:13:53.497Z,5.50
2018-12-30T21:16:23.791Z,5.50
2018-12-30T21:18:54.171Z,5.40
2018-12-30T21:21:24.463Z,5.40
2018-12-30T21:23:54.852Z,5.40
2018-12-30T21:26:25.109Z,5.40
2018-12-30T21:28:55.317Z,5.30
2018-12-30T21:31:25.576Z,5.30
2018-12-30T21:33:55.894Z,5.30
2018-12-30T21:36:26.175Z,5.30
2018-12-30T21:38:56.418Z,5.30
2018-12-30T21:41:26.851Z,5.30
2018-12-30T21:43:58.224Z,5.40
2018-12-30T21:46:28.842Z,5.40
2018-12-30T21:48:59.390Z,5.40
2018-12-30T21:51:29.675Z,5.50
2018-12-30T21:54:00.182Z,5.40
2018-12-30T21:56:30.507Z,5.30
2018-12-30T21:59:00.987Z,5.30
2018-12-30T22:01:31.283Z,5.20
2018-12-30T22:04:01.927Z,5.40
2018-12-30T22:06:32.174Z,5.30
2018-12-30T22:09:02.454Z,5.30
2018-12-30T22:11:34.520Z,5.30
2018-12-30T22:14:04.866Z,5.20
2018-12-30T22:16:35.151Z,5.20
2018-12-30T22:19:05.400Z,5.20
2018-12-30T22:21:35.709Z,5.10
2018-12-30T22:24:05.945Z,5.10
2018-12-30T22:26:36.235Z,5.00
2018-12-30T22:29:06.529Z,5.00
2018-12-30T22:31:36.849Z,5.10
2018-12-30T22:34:07.292Z,5.00
2018-12-30T22:36:37.662Z,5.00
2018-12-30T22:39:08.452Z,5.00
2018-12-30T22:41:38.992Z,5.00
2018-12-30T22:44:09.266Z,5.00
2018-12-30T22:46:39.563Z,5.00
2018-12-30T22:49:09.900Z,5.00
2018-12-30T22:51:40.182Z,5.00
2018-12-30T22:54:10.490Z,5.00
2018-12-30T22:56:40.746Z,5.00
2018-12-30T22:59:11.027Z,5.00
2018-12-30T23:01:43.593Z,5.00
2018-12-30T23:04:15.239Z,4.90
2018-12-30T23:06:45.587Z,4.90
2018-12-30T23:09:15.953Z,4.90
2018-12-30T23:11:46.372Z,4.90
2018-12-30T23:14:16.622Z,4.90
2018-12-30T23:16:47.128Z,4.80
2018-12-30T23:19:17.374Z,4.80
2018-12-30T23:21:47.848Z,4.80
2018-12-30T23:24:18.056Z,4.70
2018-12-30T23:26:48.442Z,4.80
2018-12-30T23:29:18.817Z,4.70
2018-12-30T23:31:49.165Z,4.70
2018-12-30T23:34:19.526Z,4.70
2018-12-30T23:36:49.936Z,4.70
2018-12-30T23:39:20.190Z,4.70
2018-12-30T23:41:50.456Z,4.70
2018-12-30T23:44:20.736Z,4.70
2018-12-30T23:46:51.124Z,4.70
2018-12-30T23:49:21.495Z,4.60
2018-12-30T23:51:51.755Z,4.70
2018-12-30T23:54:22.038Z,4.60
2018-12-30T23:56:52.328Z,4.60
2018-12-30T23:59:22.673Z,4.60
