createdAt,value
2022-12-31T00:02:13.298Z,98051.63
2022-12-31T00:04:40.525Z,98049.91
2022-12-31T00:07:07.435Z,98053.28
2022-12-31T00:09:34.364Z,98062.69
2022-12-31T00:12:01.333Z,98054.97
2022-12-31T00:14:28.369Z,98059.31
2022-12-31T00:16:55.223Z,98062.72
2022-12-31T00:19:22.201Z,98063.56
2022-12-31T00:21:49.129Z,98067.00
2022-12-31T00:24:16.001Z,98067.00
2022-12-31T00:26:42.856Z,98087.47
2022-12-31T00:29:10.671Z,98074.69
2022-12-31T00:31:38.945Z,98072.16
2022-12-31T00:34:06.149Z,98075.59
2022-12-31T00:36:35.831Z,98058.59
2022-12-31T00:39:04.902Z,98077.31
2022-12-31T00:41:32.539Z,98073.06
2022-12-31T00:43:59.974Z,98078.16
2022-12-31T00:46:27.312Z,98079.84
2022-12-31T00:48:54.413Z,98067.88
2022-12-31T00:51:23.757Z,98087.50
2022-12-31T00:53:50.944Z,98091.69
2022-12-31T00:56:21.289Z,98081.44
2022-12-31T00:58:48.947Z,98074.63
2022-12-31T01:01:21.884Z,98089.97
2022-12-31T01:03:51.067Z,98075.47
2022-12-31T01:06:18.650Z,98082.28
2022-12-31T01:08:48.441Z,98080.53
2022-12-31T01:11:29.232Z,98072.88
2022-12-31T01:14:02.098Z,98070.22
2022-12-31T01:16:28.919Z,98071.09
2022-12-31T01:18:58.154Z,98073.75
2022-12-31T01:21:25.064Z,98067.78
2022-12-31T01:23:52.007Z,98065.22
2022-12-31T01:26:19.907Z,98065.22
2022-12-31T01:28:47.531Z,98066.06
2022-12-31T01:31:16.667Z,98067.72
2022-12-31T01:33:43.917Z,98060.88
2022-12-31T01:36:14.351Z,98057.56
2022-12-31T01:38:42.146Z,98053.25
2022-12-31T01:41:17.795Z,98059.25
2022-12-31T01:43:59.720Z,98035.34
2022-12-31T01:46:29.357Z,98048.13
2022-12-31T01:49:00.169Z,98014.88
2022-12-31T01:51:31.097Z,98054.91
2022-12-31T01:54:01.003Z,98061.81
2022-12-31T01:56:28.036Z,98062.69
2022-12-31T01:58:57.215Z,98058.41
2022-12-31T02:01:30.345Z,98055.84
2022-12-31T02:03:57.866Z,98049.88
2022-12-31T02:06:32.488Z,98064.41
2022-12-31T02:08:59.417Z,98067.84
2022-12-31T02:11:30.253Z,98062.72
2022-12-31T02:14:02.418Z,98063.59
2022-12-31T02:16:42.176Z,98057.66
2022-12-31T02:19:45.923Z,98058.53
2022-12-31T02:22:19.036Z,98059.38
2022-12-31T02:25:08.772Z,98062.78
2022-12-31T02:28:06.786Z,98062.75
2022-12-31T02:30:34.803Z,98052.50
2022-12-31T02:33:27.228Z,98070.38
2022-12-31T02:35:58.534Z,98078.00
2022-12-31T02:38:35.999Z,98069.44
2022-12-31T02:41:02.935Z,98059.97
2022-12-31T02:43:29.792Z,98063.28
2022-12-31T02:46:14.422Z,98069.22
2022-12-31T02:49:14.675Z,98067.41
2022-12-31T02:51:50.154Z,98063.06
2022-12-31T02:54:52.922Z,98068.97
2022-12-31T02:58:10.117Z,98073.16
2022-12-31T03:01:03.785Z,98072.28
2022-12-31T03:03:32.118Z,98065.34
2022-12-31T03:06:02.794Z,98071.31
2022-12-31T03:08:30.484Z,98077.25
2022-12-31T03:10:57.804Z,98082.44
2022-12-31T03:13:24.855Z,98083.34
2022-12-31T03:15:51.755Z,98089.31
2022-12-31T03:18:39.748Z,98091.13
2022-12-31T03:21:31.532Z,98069.03
2022-12-31T03:24:16.928Z,98081.81
2022-12-31T03:26:44.087Z,98084.59
2022-12-31T03:29:10.917Z,98093.25
2022-12-31T03:31:37.802Z,98083.88
2022-12-31T03:34:04.680Z,98088.19
2022-12-31T03:36:31.518Z,98082.19
2022-12-31T03:38:58.419Z,98073.69
2022-12-31T03:41:25.281Z,98083.06
2022-12-31T03:43:52.167Z,98086.47
2022-12-31T03:46:19.197Z,98095.00
2022-12-31T03:48:46.098Z,98101.03
2022-12-31T03:51:13.531Z,98110.44
2022-12-31T03:53:40.358Z,98107.88
2022-12-31T03:56:07.533Z,98094.19
2022-12-31T03:58:34.349Z,98101.00
2022-12-31T04:01:01.246Z,98089.03
2022-12-31T04:03:28.802Z,98094.16
2022-12-31T04:05:56.015Z,98083.91
2022-12-31T04:08:23.558Z,98099.22
2022-12-31T04:10:50.741Z,98084.69
2022-12-31T04:13:17.611Z,98101.72
2022-12-31T04:15:44.542Z,98099.97
2022-12-31T04:18:11.538Z,98094.84
2022-12-31T04:20:38.411Z,98107.69
2022-12-31T04:23:05.241Z,98108.56
2022-12-31T04:25:32.302Z,98111.09
2022-12-31T04:27:59.225Z,98103.34
2022-12-31T04:30:26.085Z,98096.50
2022-12-31T04:32:53.039Z,98108.47
2022-12-31T04:35:20.564Z,98112.72
2022-12-31T04:37:47.447Z,98109.28
2022-12-31T04:40:14.375Z,98105.00
2022-12-31T04:42:41.974Z,98118.72
2022-12-31T04:45:10.600Z,98110.19
2022-12-31T04:47:37.475Z,98099.03
2022-12-31T04:50:05.329Z,98118.75
2022-12-31T04:52:35.754Z,98116.19
2022-12-31T04:55:04.219Z,98109.41
2022-12-31T04:57:31.078Z,98118.78
2022-12-31T04:59:57.902Z,98118.84
2022-12-31T05:02:24.934Z,98122.22
2022-12-31T05:04:51.966Z,98130.75
2022-12-31T05:07:19.211Z,98125.69
2022-12-31T05:09:46.193Z,98117.25
2022-12-31T05:12:13.026Z,98120.63
2022-12-31T05:14:39.857Z,98117.16
2022-12-31T05:17:06.702Z,98134.28
2022-12-31T05:19:33.549Z,98135.13
2022-12-31T05:22:18.668Z,98142.88
2022-12-31T05:24:45.483Z,98143.75
2022-12-31T05:27:12.448Z,98134.34
2022-12-31T05:29:39.352Z,98153.97
2022-12-31T05:32:06.177Z,98154.06
2022-12-31T05:34:33.106Z,98159.16
2022-12-31T05:36:59.907Z,98150.63
2022-12-31T05:39:26.813Z,98154.03
2022-12-31T05:41:53.720Z,98162.59
2022-12-31T05:44:20.589Z,98156.56
2022-12-31T05:46:47.443Z,98154.88
2022-12-31T05:49:14.243Z,98151.44
2022-12-31T05:51:41.170Z,98143.78
2022-12-31T05:54:08.021Z,98164.22
2022-12-31T05:56:36.703Z,98167.66
2022-12-31T05:59:03.696Z,98177.91
2022-12-31T06:01:30.714Z,98170.22
2022-12-31T06:03:57.688Z,98175.38
2022-12-31T06:06:24.560Z,98179.63
2022-12-31T06:08:52.242Z,98173.66
2022-12-31T06:11:19.122Z,98184.72
2022-12-31T06:13:45.990Z,98185.56
2022-12-31T06:16:12.993Z,98188.16
2022-12-31T06:18:40.044Z,98185.63
2022-12-31T06:21:06.924Z,98189.03
2022-12-31T06:23:33.907Z,98195.06
2022-12-31T06:26:05.383Z,98189.09
2022-12-31T06:28:32.433Z,98189.09
2022-12-31T06:31:01.110Z,98189.94
2022-12-31T06:33:28.987Z,98205.31
2022-12-31T06:35:57.539Z,98209.59
2022-12-31T06:38:25.609Z,98212.13
2022-12-31T06:40:53.253Z,98208.72
2022-12-31T06:43:20.768Z,98201.88
2022-12-31T06:45:47.911Z,98212.94
2022-12-31T06:48:15.003Z,98218.00
2022-12-31T06:50:41.903Z,98217.13
2022-12-31T06:53:09.015Z,98224.75
2022-12-31T06:55:36.292Z,98226.38
2022-12-31T06:58:03.681Z,98219.53
2022-12-31T07:00:31.058Z,98223.84
2022-12-31T07:03:24.190Z,98226.31
2022-12-31T07:06:02.567Z,98227.16
2022-12-31T07:08:32.459Z,98228.88
2022-12-31T07:11:08.743Z,98235.72
2022-12-31T07:13:49.873Z,98226.31
2022-12-31T07:16:32.194Z,98220.22
2022-12-31T07:19:22.834Z,98234.72
2022-12-31T07:22:03.583Z,98230.38
2022-12-31T07:24:30.738Z,98238.84
2022-12-31T07:26:57.550Z,98246.38
2022-12-31T07:29:50.412Z,98242.09
2022-12-31T07:32:38.502Z,98242.97
2022-12-31T07:35:35.185Z,98247.97
2022-12-31T07:38:39.454Z,98247.00
2022-12-31T07:41:27.391Z,98243.41
2022-12-31T07:44:27.902Z,98248.50
2022-12-31T07:47:00.705Z,98250.13
2022-12-31T07:49:29.767Z,98247.59
2022-12-31T07:51:57.242Z,98233.91
2022-12-31T07:54:24.188Z,98249.97
2022-12-31T07:56:51.958Z,98260.13
2022-12-31T07:59:24.405Z,98257.53
2022-12-31T08:02:08.575Z,98255.72
2022-12-31T08:04:54.020Z,98264.91
2022-12-31T08:07:36.022Z,98258.78
2022-12-31T08:10:11.289Z,98252.78
2022-12-31T08:12:45.588Z,98261.84
2022-12-31T08:15:18.152Z,98265.25
2022-12-31T08:17:45.727Z,98259.28
2022-12-31T08:20:17.917Z,98267.69
2022-12-31T08:23:17.254Z,98253.78
2022-12-31T08:26:23.910Z,98248.53
2022-12-31T08:29:04.873Z,98257.81
2022-12-31T08:31:45.199Z,98256.03
2022-12-31T08:34:30.420Z,98256.63
2022-12-31T08:36:57.628Z,98255.41
2022-12-31T08:39:39.608Z,98256.09
2022-12-31T08:42:22.689Z,98254.34
2022-12-31T08:45:08.929Z,98260.59
2022-12-31T08:48:13.795Z,98267.22
2022-12-31T08:50:43.534Z,98259.06
2022-12-31T08:53:10.772Z,98255.47
2022-12-31T08:55:38.872Z,98214.56
2022-12-31T08:58:36.625Z,98248.28
2022-12-31T09:01:05.739Z,98236.13
2022-12-31T09:03:54.386Z,98246.81
2022-12-31T09:06:55.991Z,98224.28
2022-12-31T09:09:53.627Z,98243.47
2022-12-31T09:12:38.530Z,98246.81
2022-12-31T09:15:30.557Z,98244.63
2022-12-31T09:17:57.946Z,98229.91
2022-12-31T09:20:41.818Z,98244.97
2022-12-31T09:26:51.399Z,98237.19
2022-12-31T09:29:45.801Z,98230.97
2022-12-31T09:32:22.327Z,98220.72
2022-12-31T09:35:07.586Z,98227.16
2022-12-31T09:37:48.530Z,98219.16
2022-12-31T09:40:43.189Z,98212.75
2022-12-31T09:43:36.945Z,98210.16
2022-12-31T09:46:33.483Z,98209.91
2022-12-31T09:49:34.296Z,98211.16
2022-12-31T09:52:12.165Z,98200.25
2022-12-31T09:54:54.200Z,98203.91
2022-12-31T09:57:30.188Z,98188.91
2022-12-31T10:00:15.854Z,98192.91
2022-12-31T10:03:04.232Z,98195.84
2022-12-31T10:05:53.580Z,98174.19
2022-12-31T10:08:38.675Z,98178.44
2022-12-31T10:11:26.861Z,98191.00
2022-12-31T10:14:21.534Z,98171.63
2022-12-31T10:17:00.521Z,98175.41
2022-12-31T10:20:00.417Z,98179.34
2022-12-31T10:22:52.940Z,98180.06
2022-12-31T10:25:39.414Z,98171.28
2022-12-31T10:28:30.192Z,98166.78
2022-12-31T10:31:04.580Z,98156.31
2022-12-31T10:33:43.543Z,98144.34
2022-12-31T10:36:44.686Z,98143.28
2022-12-31T10:39:48.815Z,98156.19
2022-12-31T10:42:37.657Z,98152.69
2022-12-31T10:45:22.940Z,98151.31
2022-12-31T10:48:47.126Z,98152.06
2022-12-31T10:51:43.066Z,98146.16
2022-12-31T10:54:27.806Z,98156.09
2022-12-31T10:57:10.503Z,98142.94
2022-12-31T11:00:14.323Z,98144.34
2022-12-31T11:03:31.334Z,98135.38
2022-12-31T11:06:16.957Z,98136.13
2022-12-31T11:09:05.545Z,98125.44
2022-12-31T11:11:58.631Z,98130.06
2022-12-31T11:14:28.676Z,98114.22
2022-12-31T11:16:58.953Z,98121.50
2022-12-31T11:19:40.897Z,98121.97
2022-12-31T11:22:26.031Z,98109.69
2022-12-31T11:25:04.886Z,98113.69
2022-12-31T11:27:34.683Z,98113.03
2022-12-31T11:30:11.482Z,98105.81
2022-12-31T11:32:46.112Z,98125.00
2022-12-31T11:36:18.418Z,98114.41
2022-12-31T11:39:01.925Z,98120.59
2022-12-31T11:41:42.713Z,98116.75
2022-12-31T11:44:27.725Z,98110.31
2022-12-31T11:46:57.377Z,98117.72
2022-12-31T11:49:40.569Z,98115.53
2022-12-31T11:52:33.573Z,98115.97
2022-12-31T11:55:03.569Z,98114.88
2022-12-31T11:57:38.807Z,98093.31
2022-12-31T12:00:20.516Z,98115.97
2022-12-31T12:02:53.479Z,98100.34
2022-12-31T12:05:23.846Z,98103.09
2022-12-31T12:07:51.765Z,98104.59
2022-12-31T12:10:36.253Z,98100.31
2022-12-31T12:13:14.140Z,98100.03
2022-12-31T12:15:46.394Z,98101.59
2022-12-31T12:18:42.326Z,98106.09
2022-12-31T12:21:24.368Z,98109.72
2022-12-31T12:24:00.758Z,98098.41
2022-12-31T12:26:41.578Z,98106.22
2022-12-31T12:29:16.536Z,98105.50
2022-12-31T12:32:20.362Z,98106.94
2022-12-31T12:34:50.102Z,98093.00
2022-12-31T12:37:24.673Z,98100.09
2022-12-31T12:40:22.316Z,98097.56
2022-12-31T12:42:51.860Z,98108.63
2022-12-31T12:45:22.747Z,98072.22
2022-12-31T12:47:56.247Z,98100.31
2022-12-31T12:50:36.443Z,98110.97
2022-12-31T12:53:08.082Z,98104.41
2022-12-31T12:56:19.695Z,98079.59
2022-12-31T12:58:52.416Z,98100.16
2022-12-31T13:01:25.352Z,98107.00
2022-12-31T13:04:34.431Z,98111.94
2022-12-31T13:07:28.131Z,98109.97
2022-12-31T13:10:07.084Z,98111.63
2022-12-31T13:13:22.122Z,98117.16
2022-12-31T13:15:58.370Z,98124.84
2022-12-31T13:18:54.904Z,98128.19
2022-12-31T13:21:41.795Z,98120.72
2022-12-31T13:24:30.069Z,98132.94
2022-12-31T13:27:34.617Z,98141.72
2022-12-31T13:30:05.334Z,98139.22
2022-12-31T13:32:41.087Z,98142.34
2022-12-31T13:35:19.190Z,98118.66
2022-12-31T13:37:48.023Z,98142.63
2022-12-31T13:40:30.683Z,98151.31
2022-12-31T13:46:00.678Z,98165.53
2022-12-31T13:48:36.575Z,98156.78
2022-12-31T13:51:15.258Z,98158.69
2022-12-31T13:54:13.836Z,98172.50
2022-12-31T13:56:43.404Z,98161.50
2022-12-31T13:59:34.559Z,98163.81
2022-12-31T14:02:24.520Z,98166.56
2022-12-31T14:05:03.258Z,98169.09
2022-12-31T14:07:45.328Z,98173.75
2022-12-31T14:10:20.418Z,98184.53
2022-12-31T14:13:10.769Z,98172.81
2022-12-31T14:16:05.179Z,98177.28
2022-12-31T14:19:15.947Z,98181.41
2022-12-31T14:22:02.982Z,98192.72
2022-12-31T14:24:42.072Z,98194.78
2022-12-31T14:27:16.680Z,98185.78
2022-12-31T14:30:01.435Z,98185.72
2022-12-31T14:32:51.257Z,98184.75
2022-12-31T14:35:36.770Z,98196.03
2022-12-31T14:38:09.395Z,98203.41
2022-12-31T14:41:13.132Z,98195.81
2022-12-31T14:43:40.455Z,98208.28
2022-12-31T14:46:25.573Z,98215.22
2022-12-31T14:49:01.320Z,98210.53
2022-12-31T14:51:30.051Z,98209.94
2022-12-31T14:53:58.419Z,98183.44
2022-12-31T14:56:39.139Z,98208.69
2022-12-31T14:59:26.327Z,98214.59
2022-12-31T15:01:53.906Z,98208.41
2022-12-31T15:04:33.098Z,98221.09
2022-12-31T15:07:10.087Z,98222.16
2022-12-31T15:09:55.695Z,98230.69
2022-12-31T15:12:56.668Z,98219.97
2022-12-31T15:15:36.640Z,98213.41
2022-12-31T15:18:28.143Z,98227.41
2022-12-31T15:21:16.874Z,98222.28
2022-12-31T15:23:44.695Z,98218.78
2022-12-31T15:26:38.074Z,98227.34
2022-12-31T15:29:08.494Z,98224.34
2022-12-31T15:31:44.429Z,98231.38
2022-12-31T15:34:40.639Z,98238.38
2022-12-31T15:37:33.239Z,98237.13
2022-12-31T15:40:19.312Z,98240.06
2022-12-31T15:42:52.430Z,98240.44
2022-12-31T15:45:26.146Z,98238.66
2022-12-31T15:47:58.737Z,98220.50
2022-12-31T15:50:26.268Z,98235.59
2022-12-31T15:53:02.763Z,98252.09
2022-12-31T15:55:44.317Z,98236.16
2022-12-31T15:58:15.810Z,98250.50
2022-12-31T16:00:54.671Z,98252.91
2022-12-31T16:03:24.351Z,98251.53
2022-12-31T16:05:54.226Z,98256.16
2022-12-31T16:08:24.706Z,98259.00
2022-12-31T16:10:54.523Z,98264.63
2022-12-31T16:13:25.360Z,98264.69
2022-12-31T16:16:16.500Z,98258.19
2022-12-31T16:18:44.187Z,98269.44
2022-12-31T16:21:28.204Z,98275.41
2022-12-31T16:24:02.643Z,98276.97
2022-12-31T16:26:51.733Z,98282.41
2022-12-31T16:29:21.755Z,98285.97
2022-12-31T16:31:50.812Z,98299.38
2022-12-31T16:34:22.242Z,98280.56
2022-12-31T16:37:00.198Z,98287.09
2022-12-31T16:39:32.146Z,98286.44
2022-12-31T16:42:13.918Z,98295.03
2022-12-31T16:44:43.196Z,98293.19
2022-12-31T16:47:18.202Z,98284.59
2022-12-31T16:49:47.502Z,98301.06
2022-12-31T16:52:33.064Z,98296.75
2022-12-31T16:55:00.270Z,98284.66
2022-12-31T16:57:30.558Z,98297.66
2022-12-31T17:00:02.590Z,98285.06
2022-12-31T17:02:38.384Z,98292.03
2022-12-31T17:05:19.959Z,98283.81
2022-12-31T17:07:46.863Z,98290.09
2022-12-31T17:10:21.767Z,98305.19
2022-12-31T17:13:27.985Z,98320.91
2022-12-31T17:15:47.563Z,98313.34
2022-12-31T17:18:21.837Z,98307.38
2022-12-31T17:20:51.909Z,98310.59
2022-12-31T17:23:32.770Z,98297.84
2022-12-31T17:26:27.440Z,98305.63
2022-12-31T17:28:56.618Z,98330.28
2022-12-31T17:31:51.339Z,98326.06
2022-12-31T17:34:54.507Z,98332.38
2022-12-31T17:37:30.178Z,98335.09
2022-12-31T17:42:48.538Z,98322.13
2022-12-31T17:45:21.064Z,98329.97
2022-12-31T17:47:51.971Z,98342.13
2022-12-31T17:50:24.962Z,98344.84
2022-12-31T17:53:08.861Z,98345.72
2022-12-31T17:55:35.995Z,98342.25
2022-12-31T17:58:05.489Z,98349.03
2022-12-31T18:00:34.190Z,98354.22
2022-12-31T18:03:01.512Z,98343.97
2022-12-31T18:05:28.720Z,98361.00
2022-12-31T18:07:55.736Z,98349.09
2022-12-31T18:10:25.336Z,98365.69
2022-12-31T18:12:52.447Z,98365.97
2022-12-31T18:15:22.859Z,98371.13
2022-12-31T18:17:50.803Z,98365.00
2022-12-31T18:20:18.540Z,98370.91
2022-12-31T18:22:46.123Z,98361.41
2022-12-31T18:25:18.060Z,98366.66
2022-12-31T18:27:45.372Z,98375.09
2022-12-31T18:30:12.838Z,98377.72
2022-12-31T18:32:41.647Z,98369.22
2022-12-31T18:35:48.594Z,98362.53
2022-12-31T18:38:15.464Z,98379.84
2022-12-31T18:40:46.629Z,98382.38
2022-12-31T18:43:16.687Z,98372.25
2022-12-31T18:45:45.250Z,98373.75
2022-12-31T18:48:13.384Z,98380.69
2022-12-31T18:50:41.087Z,98378.97
2022-12-31T18:53:18.062Z,98387.50
2022-12-31T18:55:51.153Z,98383.13
2022-12-31T18:58:18.234Z,98384.81
2022-12-31T19:00:46.502Z,98387.44
2022-12-31T19:03:27.413Z,98386.56
2022-12-31T19:05:54.443Z,98395.25
2022-12-31T19:08:22.778Z,98351.59
2022-12-31T19:10:51.661Z,98367.63
2022-12-31T19:13:20.752Z,98376.84
2022-12-31T19:15:50.400Z,98381.22
2022-12-31T19:18:17.564Z,98391.38
2022-12-31T19:20:44.613Z,98376.84
2022-12-31T19:23:17.921Z,98392.47
2022-12-31T19:25:46.531Z,98396.97
2022-12-31T19:28:19.634Z,98390.06
2022-12-31T19:30:46.956Z,98395.41
2022-12-31T19:33:15.037Z,98384.53
2022-12-31T19:35:42.488Z,98380.28
2022-12-31T19:38:23.384Z,98389.72
2022-12-31T19:40:51.861Z,98382.03
2022-12-31T19:43:21.533Z,98399.03
2022-12-31T19:45:49.412Z,98392.91
2022-12-31T19:48:25.821Z,98384.41
2022-12-31T19:50:55.957Z,98385.28
2022-12-31T19:53:26.363Z,98396.66
2022-12-31T19:55:55.477Z,98389.88
2022-12-31T19:58:27.956Z,98388.28
2022-12-31T20:01:02.379Z,98385.84
2022-12-31T20:03:31.685Z,98391.00
2022-12-31T20:06:08.115Z,98402.13
2022-12-31T20:08:36.923Z,98391.97
2022-12-31T20:11:15.502Z,98398.00
2022-12-31T20:13:43.329Z,98403.94
2022-12-31T20:16:13.572Z,98397.25
2022-12-31T20:18:42.122Z,98401.69
2022-12-31T20:21:17.746Z,98407.78
2022-12-31T20:23:45.648Z,98407.81
2022-12-31T20:26:13.131Z,98408.72
2022-12-31T20:28:40.391Z,98408.66
2022-12-31T20:31:12.242Z,98406.88
2022-12-31T20:33:39.447Z,98391.56
2022-12-31T20:36:08.709Z,98414.66
2022-12-31T20:38:35.767Z,98407.75
2022-12-31T20:41:04.740Z,98419.75
2022-12-31T20:43:33.110Z,98416.28
2022-12-31T20:46:09.340Z,98411.13
2022-12-31T20:48:39.441Z,98406.78
2022-12-31T20:51:06.911Z,98416.25
2022-12-31T20:53:33.811Z,98395.75
2022-12-31T20:56:08.483Z,98401.69
2022-12-31T20:58:40.406Z,98408.50
2022-12-31T21:01:09.517Z,98410.25
2022-12-31T21:06:26.002Z,98417.91
2022-12-31T21:08:54.009Z,98411.91
2022-12-31T21:11:40.046Z,98414.47
2022-12-31T21:14:07.532Z,98396.47
2022-12-31T21:16:34.980Z,98418.72
2022-12-31T21:19:01.938Z,98413.56
2022-12-31T21:21:28.802Z,98416.41
2022-12-31T21:23:55.965Z,98407.09
2022-12-31T22:29:19.841Z,98433.47
2022-12-31T22:31:46.943Z,98413.75
2022-12-31T22:34:13.876Z,98441.06
2022-12-31T22:36:40.856Z,98430.81
2022-12-31T22:39:07.734Z,98428.25
2022-12-31T22:41:35.009Z,98410.34
2022-12-31T22:44:04.768Z,98429.16
2022-12-31T22:46:33.222Z,98426.59
2022-12-31T22:49:01.457Z,98436.00
2022-12-31T22:51:56.550Z,98436.00
2022-12-31T22:54:17.439Z,98430.84
2022-12-31T22:56:44.414Z,98424.00
2022-12-31T22:59:11.625Z,98420.56
2022-12-31T23:01:38.747Z,98421.41
2022-12-31T23:04:05.840Z,98422.25
2022-12-31T23:06:32.900Z,98423.13
2022-12-31T23:09:18.514Z,98429.06
2022-12-31T23:11:45.400Z,98419.72
2022-12-31T23:14:35.877Z,98412.00
2022-12-31T23:17:29.721Z,98420.56
2022-12-31T23:20:31.897Z,98418.00
2022-12-31T23:23:11.632Z,98414.63
2022-12-31T23:25:52.507Z,98403.50
2022-12-31T23:28:26.174Z,98404.34
2022-12-31T23:30:53.232Z,98389.81
2022-12-31T23:33:25.413Z,98411.19
2022-12-31T23:36:03.306Z,98419.75
2022-12-31T23:38:30.271Z,98416.31
2022-12-31T23:40:57.139Z,98420.59
2022-12-31T23:43:24.116Z,98412.88
2022-12-31T23:45:51.234Z,98424.88
2022-12-31T23:48:42.805Z,98424.88
2022-12-31T23:51:10.173Z,98412.91
2022-12-31T23:53:38.495Z,98424.88
2022-12-31T23:56:23.964Z,98425.72
2022-12-31T23:58:59.724Z,98386.38
