createdAt,value
2022-10-19T00:00:08.383Z,100925.66
2022-10-19T00:06:43.281Z,100925.84
2022-10-19T00:09:46.336Z,100916.84
2022-10-19T00:12:52.409Z,100916.00
2022-10-19T00:15:58.875Z,100908.97
2022-10-19T00:19:08.243Z,100913.31
2022-10-19T00:22:13.842Z,100902.91
2022-10-19T00:25:21.361Z,100898.37
2022-10-19T00:28:27.369Z,100886.00
2022-10-19T00:31:33.219Z,100905.88
2022-10-19T00:34:38.159Z,100898.06
2022-10-19T00:37:43.331Z,100896.91
2022-10-19T00:40:47.558Z,100892.50
2022-10-19T00:43:55.359Z,100879.97
2022-10-19T00:47:06.181Z,100884.25
2022-10-19T00:50:18.804Z,100867.66
2022-10-19T00:53:29.028Z,100862.06
2022-10-19T00:56:35.353Z,100869.97
2022-10-19T00:59:42.029Z,100866.69
2022-10-19T01:02:47.170Z,100857.72
2022-10-19T01:05:52.302Z,100847.41
2022-10-19T01:08:58.873Z,100848.44
2022-10-19T01:12:36.450Z,100848.97
2022-10-19T01:16:17.688Z,100838.78
2022-10-19T01:19:52.352Z,100830.37
2022-10-19T01:23:36.540Z,100833.41
2022-10-19T01:26:46.762Z,100840.34
2022-10-19T01:30:08.195Z,100831.00
2022-10-19T01:33:26.297Z,100824.94
2022-10-19T01:37:00.907Z,100825.31
2022-10-19T01:40:12.854Z,100826.19
2022-10-19T01:43:24.808Z,100828.22
2022-10-19T01:46:43.283Z,100808.75
2022-10-19T01:49:56.572Z,100800.13
2022-10-19T01:53:05.881Z,100806.13
2022-10-19T01:56:18.621Z,100802.81
2022-10-19T01:59:31.466Z,100807.78
2022-10-19T02:02:45.631Z,100794.81
2022-10-19T02:05:58.535Z,100799.78
2022-10-19T02:09:03.313Z,100813.44
2022-10-19T02:12:18.440Z,100815.12
2022-10-19T02:15:26.615Z,100813.19
2022-10-19T02:18:37.259Z,100791.72
2022-10-19T02:21:50.219Z,100796.53
2022-10-19T02:25:00.813Z,100810.81
2022-10-19T02:28:05.807Z,100797.44
2022-10-19T02:31:16.000Z,100814.19
2022-10-19T02:34:24.562Z,100806.44
2022-10-19T02:40:54.717Z,100801.97
2022-10-19T02:44:06.435Z,100797.16
2022-10-19T02:47:24.353Z,100789.78
2022-10-19T02:50:32.015Z,100803.25
2022-10-19T02:53:37.207Z,100793.53
2022-10-19T02:57:01.602Z,100800.69
2022-10-19T03:00:11.368Z,100796.25
2022-10-19T03:03:19.554Z,100802.94
2022-10-19T03:06:23.909Z,100802.81
2022-10-19T03:09:29.544Z,100809.72
2022-10-19T03:12:34.676Z,100808.59
2022-10-19T03:15:39.087Z,100806.03
2022-10-19T03:18:45.782Z,100803.53
2022-10-19T03:21:50.847Z,100806.59
2022-10-19T03:24:58.363Z,100804.34
2022-10-19T03:31:27.797Z,100804.53
2022-10-19T03:34:32.437Z,100800.13
2022-10-19T03:41:02.974Z,100802.06
2022-10-19T03:44:25.182Z,100807.34
2022-10-19T03:47:38.312Z,100800.50
2022-10-19T03:51:02.413Z,100801.62
2022-10-19T03:54:08.575Z,100796.94
2022-10-19T03:57:12.454Z,100792.63
2022-10-19T04:00:15.188Z,100789.91
2022-10-19T04:03:17.349Z,100787.84
2022-10-19T04:06:26.917Z,100792.53
2022-10-19T04:09:29.402Z,100797.59
2022-10-19T04:12:33.184Z,100784.75
2022-10-19T04:15:35.954Z,100792.16
2022-10-19T04:18:39.055Z,100798.66
2022-10-19T04:21:43.801Z,100794.41
2022-10-19T04:24:47.021Z,100796.37
2022-10-19T04:27:49.657Z,100805.75
2022-10-19T04:30:52.624Z,100800.84
2022-10-19T04:33:55.337Z,100799.31
2022-10-19T04:36:59.597Z,100799.25
2022-10-19T04:40:02.575Z,100803.81
2022-10-19T04:43:06.330Z,100807.66
2022-10-19T04:46:16.601Z,100801.19
2022-10-19T04:49:20.711Z,100806.37
2022-10-19T04:52:24.513Z,100799.78
2022-10-19T04:55:27.375Z,100797.34
2022-10-19T04:58:32.870Z,100800.84
2022-10-19T05:01:36.953Z,100797.34
2022-10-19T05:04:41.862Z,100811.00
2022-10-19T05:07:49.401Z,100792.03
2022-10-19T05:10:51.748Z,100796.19
2022-10-19T05:13:56.096Z,100791.50
2022-10-19T05:16:59.516Z,100794.78
2022-10-19T05:20:04.257Z,100809.31
2022-10-19T05:23:07.449Z,100809.22
2022-10-19T05:26:17.409Z,100813.75
2022-10-19T05:29:19.629Z,100806.31
2022-10-19T05:32:23.204Z,100814.97
2022-10-19T05:35:26.078Z,100820.41
2022-10-19T05:38:30.022Z,100807.91
2022-10-19T05:41:32.397Z,100817.66
2022-10-19T05:44:35.917Z,100818.16
2022-10-19T05:47:38.030Z,100823.78
2022-10-19T05:50:40.487Z,100824.72
2022-10-19T05:53:42.639Z,100829.97
2022-10-19T05:56:45.612Z,100825.88
2022-10-19T05:59:48.325Z,100831.44
2022-10-19T06:02:50.805Z,100837.19
2022-10-19T06:05:54.469Z,100847.44
2022-10-19T06:08:58.973Z,100834.66
2022-10-19T06:12:02.599Z,100850.59
2022-10-19T06:15:05.114Z,100848.59
2022-10-19T06:18:13.063Z,100853.31
2022-10-19T06:21:22.469Z,100858.72
2022-10-19T06:24:26.200Z,100856.34
2022-10-19T06:27:32.039Z,100853.53
2022-10-19T06:30:38.191Z,100850.34
2022-10-19T06:33:41.785Z,100865.38
2022-10-19T06:36:44.486Z,100873.03
2022-10-19T06:39:47.059Z,100878.56
2022-10-19T06:42:49.501Z,100878.47
2022-10-19T06:45:53.032Z,100888.31
2022-10-19T06:48:58.330Z,100881.72
2022-10-19T06:52:02.305Z,100896.31
2022-10-19T06:55:05.369Z,100890.53
2022-10-19T06:58:07.682Z,100900.38
2022-10-19T07:01:13.923Z,100899.81
2022-10-19T07:04:16.149Z,100903.53
2022-10-19T07:07:19.626Z,100901.72
2022-10-19T07:10:21.780Z,100911.22
2022-10-19T07:13:25.165Z,100913.03
2022-10-19T07:16:27.330Z,100919.16
2022-10-19T07:19:30.035Z,100923.12
2022-10-19T07:22:32.444Z,100926.03
2022-10-19T07:25:36.430Z,100933.84
2022-10-19T07:28:40.745Z,100936.72
2022-10-19T07:31:43.415Z,100939.63
2022-10-19T07:34:45.580Z,100946.22
2022-10-19T07:37:48.120Z,100943.44
2022-10-19T07:40:53.704Z,100947.25
2022-10-19T07:43:57.961Z,100944.00
2022-10-19T07:47:00.271Z,100949.50
2022-10-19T07:50:04.457Z,100945.59
2022-10-19T07:53:12.684Z,100942.69
2022-10-19T07:56:23.059Z,100955.47
2022-10-19T07:59:30.183Z,100948.78
2022-10-19T08:02:54.776Z,100946.56
2022-10-19T08:06:10.314Z,100936.62
2022-10-19T08:09:27.628Z,100939.47
2022-10-19T08:12:37.879Z,100936.31
2022-10-19T08:15:42.963Z,100933.16
2022-10-19T08:18:46.825Z,100939.56
2022-10-19T08:21:49.668Z,100946.13
2022-10-19T08:24:52.313Z,100937.91
2022-10-19T08:27:54.500Z,100938.34
2022-10-19T08:30:58.928Z,100932.84
2022-10-19T08:34:01.610Z,100947.31
2022-10-19T08:37:10.467Z,100941.31
2022-10-19T08:40:29.306Z,100938.72
2022-10-19T08:43:40.986Z,100947.12
2022-10-19T08:47:12.191Z,100951.78
2022-10-19T08:50:25.686Z,100950.09
2022-10-19T08:53:43.384Z,100946.94
2022-10-19T08:57:05.334Z,100946.66
2022-10-19T09:00:23.018Z,100953.25
2022-10-19T09:03:55.091Z,100956.22
2022-10-19T09:07:20.412Z,100956.50
2022-10-19T09:10:40.597Z,100953.28
2022-10-19T09:17:20.205Z,100950.28
2022-10-19T09:20:30.836Z,100947.62
2022-10-19T09:23:56.549Z,100946.53
2022-10-19T09:31:32.893Z,100952.41
2022-10-19T09:34:41.490Z,100950.91
2022-10-19T09:37:47.591Z,100959.47
2022-10-19T09:40:50.125Z,100962.56
2022-10-19T09:43:55.164Z,100958.47
2022-10-19T09:47:22.907Z,100961.84
2022-10-19T09:50:27.575Z,100967.06
2022-10-19T09:53:30.802Z,100963.00
2022-10-19T09:56:38.203Z,100962.69
2022-10-19T09:59:42.829Z,100952.78
2022-10-19T10:02:57.090Z,100947.09
2022-10-19T10:06:05.357Z,100955.34
2022-10-19T10:09:07.845Z,100943.69
2022-10-19T10:12:25.905Z,100932.91
2022-10-19T10:15:48.240Z,100934.03
2022-10-19T10:18:55.787Z,100929.13
2022-10-19T10:21:59.712Z,100939.72
2022-10-19T10:25:10.279Z,100925.66
2022-10-19T10:28:21.609Z,100924.47
2022-10-19T10:31:27.913Z,100918.34
2022-10-19T10:34:58.570Z,100906.09
2022-10-19T10:38:13.739Z,100912.81
2022-10-19T10:41:20.168Z,100901.53
2022-10-19T10:44:26.618Z,100906.72
2022-10-19T10:47:46.187Z,100905.19
2022-10-19T10:50:59.412Z,100898.91
2022-10-19T10:54:31.761Z,100902.94
2022-10-19T10:57:40.091Z,100890.87
2022-10-19T11:00:44.397Z,100892.81
2022-10-19T11:03:56.281Z,100880.34
2022-10-19T11:07:04.105Z,100877.09
2022-10-19T11:10:31.564Z,100868.69
2022-10-19T11:13:41.325Z,100869.28
2022-10-19T11:16:46.695Z,100860.13
2022-10-19T11:19:51.356Z,100864.63
2022-10-19T11:23:19.319Z,100869.22
2022-10-19T11:26:42.983Z,100867.44
2022-10-19T11:29:51.526Z,100864.53
2022-10-19T11:33:20.102Z,100870.44
2022-10-19T11:36:38.228Z,100872.41
2022-10-19T11:40:22.225Z,100871.56
2022-10-19T11:43:50.007Z,100863.50
2022-10-19T11:47:14.613Z,100852.12
2022-10-19T11:50:19.919Z,100860.97
2022-10-19T11:53:40.140Z,100849.59
2022-10-19T11:57:13.343Z,100852.12
2022-10-19T12:00:38.031Z,100859.12
2022-10-19T12:03:50.132Z,100853.09
2022-10-19T12:07:21.198Z,100848.75
2022-10-19T12:10:40.351Z,100846.94
2022-10-19T12:13:52.519Z,100842.94
2022-10-19T12:17:00.020Z,100852.00
2022-10-19T12:20:09.653Z,100846.13
2022-10-19T12:23:21.415Z,100846.56
2022-10-19T12:26:25.680Z,100847.81
2022-10-19T12:29:33.225Z,100834.25
2022-10-19T12:32:44.189Z,100826.66
2022-10-19T12:36:01.639Z,100836.19
2022-10-19T12:39:21.960Z,100834.22
2022-10-19T12:42:51.498Z,100824.16
2022-10-19T12:46:07.807Z,100826.25
2022-10-19T12:49:28.722Z,100818.84
2022-10-19T12:52:42.228Z,100826.56
2022-10-19T12:55:45.670Z,100824.72
2022-10-19T12:59:01.625Z,100813.41
2022-10-19T13:02:45.593Z,100805.97
2022-10-19T14:02:45.049Z,100814.62
2022-10-19T14:06:30.413Z,100806.37
2022-10-19T14:09:51.599Z,100804.00
2022-10-19T14:13:18.586Z,100807.19
2022-10-19T14:16:56.072Z,100801.84
2022-10-19T14:20:30.729Z,100796.63
2022-10-19T14:23:38.579Z,100802.31
2022-10-19T14:26:49.907Z,100811.47
2022-10-19T14:29:55.197Z,100813.56
2022-10-19T14:36:51.006Z,100807.03
2022-10-19T14:40:26.497Z,100815.66
