createdAt,value
2024-05-09T00:00:41.352Z,50.70
2024-05-09T00:03:10.031Z,50.70
2024-05-09T00:05:38.496Z,50.70
2024-05-09T00:08:06.042Z,50.70
2024-05-09T00:10:36.769Z,50.70
2024-05-09T00:13:08.989Z,50.70
2024-05-09T00:15:36.538Z,50.70
2024-05-09T00:18:04.261Z,50.70
2024-05-09T00:20:37.775Z,50.70
2024-05-09T00:23:08.050Z,50.70
2024-05-09T00:25:35.572Z,50.70
2024-05-09T00:28:02.575Z,50.70
2024-05-09T00:30:34.431Z,50.70
2024-05-09T00:33:07.621Z,50.70
2024-05-09T00:35:35.789Z,50.70
2024-05-09T00:38:02.807Z,50.70
2024-05-09T00:40:38.764Z,50.70
2024-05-09T00:43:08.140Z,50.60
2024-05-09T00:45:35.742Z,50.70
2024-05-09T00:48:03.244Z,50.70
2024-05-09T00:50:36.108Z,50.60
2024-05-09T00:53:05.170Z,50.40
2024-05-09T00:55:32.035Z,51.00
2024-05-09T00:57:58.774Z,50.30
2024-05-09T01:00:31.793Z,50.00
2024-05-09T01:03:05.797Z,50.00
2024-05-09T01:05:34.494Z,50.00
2024-05-09T01:08:01.660Z,50.00
2024-05-09T01:10:34.119Z,50.10
2024-05-09T01:13:02.937Z,50.20
2024-05-09T01:15:29.731Z,50.20
2024-05-09T01:17:56.969Z,50.10
2024-05-09T01:20:35.911Z,50.10
2024-05-09T01:23:07.341Z,50.10
2024-05-09T01:25:35.385Z,50.10
2024-05-09T01:28:02.272Z,50.20
2024-05-09T01:30:34.617Z,50.10
2024-05-09T01:33:04.190Z,50.20
2024-05-09T01:35:31.444Z,50.00
2024-05-09T01:37:58.296Z,50.00
2024-05-09T01:40:33.761Z,50.10
2024-05-09T01:43:04.869Z,50.10
2024-05-09T01:45:31.720Z,50.20
2024-05-09T01:47:58.889Z,50.10
2024-05-09T01:50:37.067Z,50.10
2024-05-09T01:53:07.846Z,50.10
2024-05-09T01:55:34.810Z,50.10
2024-05-09T01:58:01.553Z,50.10
2024-05-09T02:00:37.365Z,50.00
2024-05-09T02:03:14.178Z,50.10
2024-05-09T02:05:43.736Z,50.10
2024-05-09T02:08:16.743Z,50.10
2024-05-09T02:10:47.588Z,50.10
2024-05-09T02:13:14.913Z,50.10
2024-05-09T02:15:41.781Z,50.10
2024-05-09T02:18:08.980Z,50.10
2024-05-09T02:20:38.077Z,50.00
2024-05-09T02:23:06.578Z,50.70
2024-05-09T02:25:34.075Z,50.20
2024-05-09T02:28:00.937Z,50.10
2024-05-09T02:30:37.926Z,50.00
2024-05-09T02:33:08.416Z,50.00
2024-05-09T02:35:35.997Z,50.00
2024-05-09T02:38:03.048Z,50.00
2024-05-09T02:40:36.648Z,50.10
2024-05-09T02:43:06.087Z,50.10
2024-05-09T02:45:33.325Z,50.10
2024-05-09T02:48:00.791Z,50.70
2024-05-09T02:50:34.591Z,50.20
2024-05-09T02:53:05.861Z,50.20
2024-05-09T02:55:33.082Z,50.10
2024-05-09T02:58:00.072Z,50.10
2024-05-09T03:00:35.146Z,50.00
2024-05-09T03:03:08.312Z,50.00
2024-05-09T03:05:36.440Z,50.00
2024-05-09T03:08:03.534Z,50.00
2024-05-09T03:10:35.873Z,50.10
2024-05-09T03:13:15.358Z,50.00
2024-05-09T03:15:43.569Z,50.00
2024-05-09T03:18:10.992Z,50.00
2024-05-09T03:20:39.164Z,50.00
2024-05-09T03:23:06.740Z,50.00
2024-05-09T03:25:33.729Z,50.00
2024-05-09T03:28:00.728Z,50.00
2024-05-09T03:30:38.852Z,50.00
2024-05-09T03:33:17.931Z,50.00
2024-05-09T03:35:46.600Z,50.10
2024-05-09T03:38:13.708Z,50.10
2024-05-09T03:40:47.010Z,50.00
2024-05-09T03:43:14.046Z,50.10
2024-05-09T03:45:41.298Z,50.20
2024-05-09T03:48:08.355Z,50.70
2024-05-09T03:50:36.554Z,50.10
2024-05-09T03:53:04.378Z,50.10
2024-05-09T03:55:31.977Z,50.00
2024-05-09T03:57:59.122Z,50.00
2024-05-09T04:00:34.505Z,50.00
2024-05-09T04:03:07.161Z,50.00
2024-05-09T04:05:36.826Z,49.90
2024-05-09T04:08:03.795Z,49.90
2024-05-09T04:10:33.799Z,49.90
2024-05-09T04:13:02.382Z,49.90
2024-05-09T04:15:29.501Z,49.90
2024-05-09T04:17:56.633Z,50.00
2024-05-09T04:20:34.270Z,49.90
2024-05-09T04:23:06.231Z,50.00
2024-05-09T04:25:33.818Z,50.00
2024-05-09T04:28:00.691Z,49.80
2024-05-09T04:30:36.389Z,49.80
2024-05-09T04:33:07.441Z,49.70
2024-05-09T04:35:35.782Z,49.60
2024-05-09T04:38:02.848Z,49.40
2024-05-09T04:40:34.140Z,49.20
2024-05-09T04:43:06.907Z,49.50
2024-05-09T04:45:35.421Z,49.60
2024-05-09T04:48:02.845Z,50.00
2024-05-09T04:50:36.301Z,49.60
2024-05-09T04:53:10.176Z,49.60
2024-05-09T04:55:38.197Z,49.50
2024-05-09T04:58:07.783Z,49.50
2024-05-09T05:00:37.285Z,49.50
2024-05-09T05:03:10.163Z,49.50
2024-05-09T05:05:41.904Z,49.40
2024-05-09T05:08:15.668Z,49.50
2024-05-09T05:10:43.451Z,49.50
2024-05-09T05:13:18.096Z,49.50
2024-05-09T05:15:46.908Z,49.60
2024-05-09T05:18:17.045Z,49.50
2024-05-09T05:20:44.325Z,49.60
2024-05-09T05:23:12.053Z,49.60
2024-05-09T05:25:39.098Z,49.90
2024-05-09T05:28:06.078Z,49.90
2024-05-09T05:30:34.813Z,49.30
2024-05-09T05:33:02.362Z,49.50
2024-05-09T05:35:29.440Z,49.60
2024-05-09T05:37:56.273Z,49.50
2024-05-09T05:40:32.131Z,49.60
2024-05-09T05:43:03.102Z,49.70
2024-05-09T05:45:29.881Z,49.70
2024-05-09T05:47:56.850Z,49.80
2024-05-09T05:50:28.176Z,49.80
2024-05-09T05:53:02.316Z,49.90
2024-05-09T05:55:29.150Z,49.90
2024-05-09T05:57:55.927Z,50.00
2024-05-09T06:00:29.766Z,50.00
2024-05-09T06:03:04.440Z,50.10
2024-05-09T06:05:31.498Z,50.10
2024-05-09T06:07:58.379Z,50.70
2024-05-09T06:10:30.438Z,50.10
2024-05-09T06:13:04.527Z,50.20
2024-05-09T06:15:31.300Z,50.20
2024-05-09T06:17:58.614Z,50.20
2024-05-09T06:20:34.692Z,50.30
2024-05-09T06:23:04.516Z,50.30
2024-05-09T06:25:31.738Z,50.40
2024-05-09T06:28:00.055Z,50.50
2024-05-09T06:30:36.496Z,50.50
2024-05-09T06:33:06.695Z,50.50
2024-05-09T06:35:34.051Z,50.60
2024-05-09T06:38:01.353Z,50.60
2024-05-09T06:40:36.697Z,50.60
2024-05-09T06:43:10.311Z,50.50
2024-05-09T06:45:37.259Z,50.60
2024-05-09T06:48:04.648Z,50.60
2024-05-09T06:50:37.339Z,50.50
2024-05-09T06:53:06.075Z,50.50
2024-05-09T06:55:33.074Z,50.60
2024-05-09T06:57:59.904Z,50.70
2024-05-09T07:00:35.074Z,50.70
2024-05-09T07:03:09.305Z,50.70
2024-05-09T07:05:36.547Z,50.80
2024-05-09T07:08:03.854Z,50.90
2024-05-09T07:10:34.991Z,50.80
2024-05-09T07:13:02.963Z,50.80
2024-05-09T07:15:29.726Z,50.90
2024-05-09T07:17:56.822Z,50.90
2024-05-09T07:20:32.173Z,50.90
2024-05-09T07:23:02.381Z,50.90
2024-05-09T07:25:29.459Z,50.90
2024-05-09T07:27:56.314Z,51.10
2024-05-09T07:30:27.875Z,51.10
2024-05-09T07:33:00.518Z,51.20
2024-05-09T07:35:27.944Z,51.20
2024-05-09T07:37:55.412Z,51.30
2024-05-09T07:40:31.686Z,51.30
2024-05-09T07:43:05.256Z,51.30
2024-05-09T07:53:35.772Z,51.60
2024-05-09T07:55:47.864Z,51.50
2024-05-09T07:58:14.830Z,51.60
2024-05-09T08:00:41.760Z,51.30
2024-05-09T08:03:08.577Z,51.00
2024-05-09T08:05:35.562Z,50.90
2024-05-09T08:08:02.583Z,50.90
2024-05-09T08:10:30.228Z,50.90
2024-05-09T08:12:57.057Z,51.00
2024-05-09T08:15:23.828Z,50.90
2024-05-09T08:17:50.733Z,50.80
2024-05-09T08:20:26.617Z,50.80
2024-05-09T08:22:57.556Z,50.80
2024-05-09T08:25:24.359Z,50.80
2024-05-09T08:27:51.202Z,50.80
2024-05-09T08:30:24.771Z,51.00
2024-05-09T08:32:56.610Z,51.00
2024-05-09T08:35:23.572Z,51.00
2024-05-09T08:37:50.465Z,51.00
2024-05-09T08:40:24.040Z,51.70
2024-05-09T08:42:57.719Z,51.10
2024-05-09T08:45:24.528Z,51.10
2024-05-09T08:47:51.656Z,51.10
2024-05-09T08:50:28.901Z,51.20
2024-05-09T08:53:02.874Z,51.30
2024-05-09T08:55:29.703Z,51.30
2024-05-09T08:57:56.686Z,51.30
2024-05-09T09:00:33.696Z,51.30
2024-05-09T09:03:04.453Z,51.30
2024-05-09T09:05:31.631Z,51.40
2024-05-09T09:07:58.800Z,51.40
2024-05-09T09:10:31.752Z,51.50
2024-05-09T09:13:05.141Z,51.40
2024-05-09T09:15:32.674Z,51.40
2024-05-09T09:18:00.230Z,51.40
2024-05-09T09:20:35.313Z,52.10
2024-05-09T09:23:03.904Z,51.50
2024-05-09T09:25:31.042Z,51.50
2024-05-09T09:27:58.122Z,51.50
2024-05-09T09:30:35.267Z,51.50
2024-05-09T09:33:05.836Z,51.60
2024-05-09T09:35:33.038Z,51.60
2024-05-09T09:38:01.970Z,51.60
2024-05-09T09:40:39.099Z,51.60
2024-05-09T09:43:12.101Z,51.60
2024-05-09T09:45:39.117Z,51.60
2024-05-09T09:48:06.312Z,51.60
2024-05-09T09:50:35.055Z,51.70
2024-05-09T09:53:02.793Z,51.70
2024-05-09T09:55:29.675Z,51.80
2024-05-09T09:57:56.626Z,51.70
2024-05-09T10:00:30.156Z,51.70
2024-05-09T10:02:59.853Z,51.80
2024-05-09T10:05:27.168Z,51.70
2024-05-09T10:07:54.310Z,51.90
2024-05-09T10:10:31.591Z,51.90
2024-05-09T10:13:03.543Z,52.00
2024-05-09T10:15:31.295Z,52.00
2024-05-09T10:18:05.284Z,52.00
2024-05-09T10:20:44.715Z,52.20
2024-05-09T10:23:34.594Z,52.20
2024-05-09T10:26:02.966Z,52.30
2024-05-09T10:28:30.335Z,53.50
2024-05-09T10:31:10.285Z,52.40
2024-05-09T10:33:50.952Z,52.90
2024-05-09T10:36:19.471Z,52.50
2024-05-09T10:38:46.312Z,52.40
2024-05-09T10:41:13.112Z,52.20
2024-05-09T10:43:41.066Z,52.10
2024-05-09T10:46:08.220Z,51.90
2024-05-09T10:48:36.067Z,51.90
2024-05-09T10:51:04.053Z,52.50
2024-05-09T10:53:31.194Z,51.90
2024-05-09T10:55:58.084Z,52.00
2024-05-09T10:58:25.352Z,52.00
2024-05-09T11:00:52.299Z,52.10
2024-05-09T11:03:19.227Z,52.10
2024-05-09T11:05:47.489Z,52.20
2024-05-09T11:08:14.380Z,52.70
2024-05-09T11:10:41.182Z,52.00
2024-05-09T11:13:08.070Z,52.50
2024-05-09T11:15:41.280Z,52.40
2024-05-09T11:18:08.626Z,52.50
2024-05-09T11:20:37.067Z,52.40
2024-05-09T11:23:04.802Z,52.40
2024-05-09T11:25:33.259Z,52.40
2024-05-09T11:28:00.619Z,52.40
2024-05-09T11:30:31.965Z,52.40
2024-05-09T11:32:59.589Z,52.30
2024-05-09T11:35:27.054Z,52.50
2024-05-09T11:37:53.928Z,52.30
2024-05-09T11:40:25.442Z,52.40
2024-05-09T11:42:55.619Z,52.40
2024-05-09T11:45:22.617Z,52.30
2024-05-09T11:47:49.542Z,52.50
2024-05-09T11:50:26.648Z,52.40
2024-05-09T11:52:56.953Z,53.10
2024-05-09T11:55:27.748Z,52.40
2024-05-09T11:57:55.509Z,52.40
2024-05-09T12:00:29.653Z,52.40
2024-05-09T12:03:05.202Z,52.30
2024-05-09T12:05:33.354Z,52.30
2024-05-09T12:08:00.834Z,52.40
2024-05-09T12:10:33.179Z,52.30
2024-05-09T12:13:03.132Z,52.50
2024-05-09T12:15:31.063Z,52.30
2024-05-09T12:18:00.210Z,52.40
2024-05-09T12:20:36.449Z,52.50
2024-05-09T12:23:06.220Z,53.10
2024-05-09T12:25:33.175Z,52.40
2024-05-09T12:28:00.304Z,52.00
2024-05-09T12:30:35.575Z,52.10
2024-05-09T12:33:06.340Z,52.00
2024-05-09T12:35:33.325Z,52.00
2024-05-09T12:38:00.187Z,51.80
2024-05-09T12:40:35.411Z,51.90
2024-05-09T12:43:05.337Z,51.80
2024-05-09T12:45:32.480Z,51.90
2024-05-09T12:47:59.660Z,52.00
2024-05-09T12:50:32.403Z,51.90
2024-05-09T12:53:01.847Z,51.90
2024-05-09T12:55:33.795Z,52.50
2024-05-09T12:58:07.768Z,51.90
2024-05-09T13:00:34.930Z,52.00
2024-05-09T13:03:02.007Z,52.00
2024-05-09T13:05:29.353Z,51.90
2024-05-09T13:07:57.126Z,51.80
2024-05-09T13:10:31.143Z,52.00
2024-05-09T13:13:00.895Z,52.10
2024-05-09T13:15:29.590Z,52.10
2024-05-09T13:17:59.535Z,52.00
2024-05-09T13:20:33.069Z,52.00
2024-05-09T13:23:02.547Z,52.20
2024-05-09T13:25:29.427Z,52.20
2024-05-09T13:27:56.823Z,52.20
2024-05-09T13:30:29.875Z,52.80
2024-05-09T13:33:06.317Z,52.20
2024-05-09T13:35:35.685Z,52.20
2024-05-09T13:38:03.221Z,52.20
2024-05-09T13:40:34.338Z,52.30
2024-05-09T13:43:03.572Z,52.40
2024-05-09T13:45:30.606Z,52.20
2024-05-09T13:47:57.688Z,52.30
2024-05-09T13:50:33.116Z,52.50
2024-05-09T13:53:03.149Z,52.30
2024-05-09T13:55:30.067Z,52.20
2024-05-09T13:57:56.941Z,51.70
2024-05-09T14:00:37.852Z,52.00
2024-05-09T14:03:10.814Z,51.90
2024-05-09T14:05:38.223Z,51.70
2024-05-09T14:08:05.443Z,51.90
2024-05-09T14:10:32.728Z,51.80
2024-05-09T14:13:00.243Z,51.90
2024-05-09T14:15:27.303Z,52.20
2024-05-09T14:17:54.702Z,52.50
2024-05-09T14:22:51.449Z,52.50
2024-05-09T14:25:18.577Z,53.50
2024-05-09T14:27:45.526Z,53.40
2024-05-09T14:30:22.033Z,53.40
2024-05-09T14:32:53.128Z,53.40
2024-05-09T14:35:20.160Z,53.80
2024-05-09T14:37:46.996Z,54.20
2024-05-09T14:40:30.390Z,54.20
2024-05-09T14:43:03.217Z,54.50
2024-05-09T14:45:30.259Z,54.40
2024-05-09T14:47:57.488Z,54.90
2024-05-09T14:50:34.427Z,54.90
2024-05-09T14:53:04.946Z,54.90
2024-05-09T14:55:31.979Z,55.10
2024-05-09T14:57:58.848Z,55.10
2024-05-09T15:00:29.622Z,55.50
2024-05-09T15:03:02.949Z,55.30
2024-05-09T15:05:30.193Z,55.50
2024-05-09T15:07:57.326Z,55.60
2024-05-09T15:10:33.162Z,55.60
2024-05-09T15:13:02.374Z,56.00
2024-05-09T15:15:29.869Z,55.80
2024-05-09T15:17:57.005Z,56.00
2024-05-09T15:20:30.743Z,56.10
2024-05-09T15:23:02.021Z,56.00
2024-05-09T15:25:29.197Z,56.20
2024-05-09T15:27:56.231Z,56.40
2024-05-09T15:30:30.342Z,56.30
2024-05-09T15:32:59.966Z,57.10
2024-05-09T15:35:27.596Z,56.70
2024-05-09T15:37:54.398Z,56.50
2024-05-09T15:40:26.712Z,56.20
2024-05-09T15:43:02.611Z,56.70
2024-05-09T15:45:29.789Z,55.70
2024-05-09T15:47:57.046Z,55.00
2024-05-09T15:50:35.032Z,55.10
2024-05-09T15:53:05.934Z,55.30
2024-05-09T15:55:34.328Z,55.50
2024-05-09T15:58:01.904Z,55.60
2024-05-09T16:00:36.779Z,55.70
2024-05-09T16:03:07.653Z,56.00
2024-05-09T16:05:34.889Z,55.30
2024-05-09T16:08:02.014Z,56.50
2024-05-09T16:10:32.721Z,56.30
2024-05-09T16:13:01.564Z,56.50
2024-05-09T16:15:28.792Z,56.50
2024-05-09T16:17:56.433Z,56.50
2024-05-09T16:22:52.999Z,56.80
2024-05-09T16:25:19.970Z,57.00
2024-05-09T16:27:46.963Z,56.80
2024-05-09T16:30:21.293Z,57.00
2024-05-09T16:32:55.132Z,57.20
2024-05-09T16:35:22.017Z,57.00
2024-05-09T16:37:48.983Z,57.40
2024-05-09T16:40:25.114Z,57.20
2024-05-09T16:43:02.860Z,57.50
2024-05-09T16:45:29.735Z,57.40
2024-05-09T16:47:56.726Z,57.50
2024-05-09T16:50:29.380Z,57.80
2024-05-09T16:52:59.827Z,57.70
2024-05-09T16:55:27.921Z,58.00
2024-05-09T16:57:54.991Z,57.10
2024-05-09T17:00:31.642Z,57.90
2024-05-09T17:03:07.198Z,57.10
2024-05-09T17:05:34.783Z,57.50
2024-05-09T17:08:02.039Z,57.40
2024-05-09T17:10:33.070Z,57.60
2024-05-09T17:13:02.581Z,58.20
2024-05-09T17:15:29.885Z,58.00
2024-05-09T17:17:56.861Z,58.00
2024-05-09T17:20:31.360Z,57.80
2024-05-09T17:23:01.703Z,57.70
2024-05-09T17:25:28.582Z,57.30
2024-05-09T17:27:55.519Z,56.80
2024-05-09T17:30:29.104Z,56.70
2024-05-09T17:33:02.145Z,56.80
2024-05-09T17:35:29.133Z,56.90
2024-05-09T17:37:56.619Z,57.30
2024-05-09T17:42:53.239Z,57.40
2024-05-09T17:45:20.691Z,57.50
2024-05-09T17:47:47.820Z,57.70
2024-05-09T17:50:21.203Z,57.60
2024-05-09T17:52:54.183Z,57.90
2024-05-09T17:55:21.426Z,57.80
2024-05-09T17:57:48.576Z,58.00
2024-05-09T18:00:24.597Z,58.10
2024-05-09T18:03:00.807Z,56.50
2024-05-09T18:05:29.107Z,58.30
2024-05-09T18:07:57.200Z,58.10
2024-05-09T18:10:32.785Z,58.30
2024-05-09T18:13:04.123Z,58.40
2024-05-09T18:15:31.021Z,58.40
2024-05-09T18:17:58.317Z,58.50
2024-05-09T18:20:36.059Z,58.50
2024-05-09T18:23:08.377Z,58.50
2024-05-09T18:25:35.196Z,58.50
2024-05-09T18:28:02.520Z,58.50
2024-05-09T18:30:34.720Z,58.80
2024-05-09T18:33:04.316Z,58.60
2024-05-09T18:35:31.834Z,58.90
2024-05-09T18:37:58.766Z,58.70
2024-05-09T18:40:32.740Z,58.70
2024-05-09T18:43:03.092Z,58.90
2024-05-09T18:45:30.641Z,58.80
2024-05-09T18:47:57.774Z,58.80
2024-05-09T18:50:33.785Z,59.10
2024-05-09T18:53:06.900Z,59.40
2024-05-09T18:55:33.817Z,59.00
2024-05-09T18:58:00.822Z,58.70
2024-05-09T19:00:34.743Z,58.50
2024-05-09T19:03:06.585Z,58.50
2024-05-09T19:05:37.158Z,58.10
2024-05-09T19:08:04.092Z,57.70
2024-05-09T19:10:34.589Z,57.60
2024-05-09T19:13:06.709Z,57.50
2024-05-09T19:15:37.705Z,57.60
2024-05-09T19:18:04.943Z,58.50
2024-05-09T19:20:34.707Z,58.00
2024-05-09T19:23:03.214Z,58.10
2024-05-09T19:25:30.215Z,58.20
2024-05-09T19:27:57.074Z,58.40
2024-05-09T19:30:32.903Z,58.40
2024-05-09T19:33:05.815Z,58.50
2024-05-09T19:35:32.980Z,58.40
2024-05-09T19:38:00.009Z,58.60
2024-05-09T19:40:31.494Z,58.50
2024-05-09T19:43:01.541Z,58.70
2024-05-09T19:45:29.074Z,58.80
2024-05-09T19:47:56.195Z,58.70
2024-05-09T19:50:31.721Z,58.80
2024-05-09T19:53:06.123Z,58.80
2024-05-09T19:55:33.103Z,58.90
2024-05-09T19:58:03.609Z,58.90
2024-05-09T20:00:35.840Z,58.80
2024-05-09T20:03:04.567Z,58.90
2024-05-09T20:05:31.588Z,58.90
2024-05-09T20:07:58.479Z,59.60
2024-05-09T20:10:31.420Z,59.10
2024-05-09T20:13:00.625Z,58.90
2024-05-09T20:15:27.514Z,59.10
2024-05-09T20:17:55.109Z,59.70
2024-05-09T20:20:32.997Z,59.20
2024-05-09T20:23:07.828Z,59.30
2024-05-09T20:25:34.643Z,59.10
2024-05-09T20:28:01.491Z,59.40
2024-05-09T20:30:32.400Z,59.40
2024-05-09T20:33:05.038Z,59.20
2024-05-09T20:35:33.428Z,59.20
2024-05-09T20:38:01.528Z,59.30
2024-05-09T20:40:33.337Z,59.40
2024-05-09T20:43:03.909Z,59.30
2024-05-09T20:45:30.872Z,60.00
2024-05-09T20:47:57.991Z,59.30
2024-05-09T20:50:35.568Z,59.40
2024-05-09T20:53:08.090Z,59.40
2024-05-09T20:55:34.856Z,59.30
2024-05-09T20:58:01.738Z,59.40
2024-05-09T21:00:35.462Z,59.40
2024-05-09T21:03:07.507Z,59.30
2024-05-09T21:05:35.288Z,59.20
2024-05-09T21:08:02.900Z,59.30
2024-05-09T21:10:32.549Z,59.40
2024-05-09T21:13:02.606Z,59.50
2024-05-09T21:15:30.133Z,59.40
2024-05-09T21:17:57.002Z,60.00
2024-05-09T21:20:30.580Z,59.20
2024-05-09T21:22:59.159Z,59.40
2024-05-09T21:25:25.989Z,59.50
2024-05-09T21:27:53.051Z,59.40
2024-05-09T21:30:31.375Z,59.50
2024-05-09T21:33:06.133Z,59.30
2024-05-09T21:35:33.044Z,59.60
2024-05-09T21:37:59.828Z,59.50
2024-05-09T21:40:33.699Z,60.00
2024-05-09T21:43:02.476Z,59.60
2024-05-09T21:45:29.611Z,59.50
2024-05-09T21:47:56.588Z,58.90
2024-05-09T21:50:31.607Z,58.80
2024-05-09T21:53:05.588Z,58.60
2024-05-09T21:55:32.357Z,58.50
2024-05-09T21:57:59.275Z,58.10
2024-05-09T22:00:34.256Z,57.90
2024-05-09T22:03:04.450Z,57.80
2024-05-09T22:05:31.563Z,57.70
2024-05-09T22:07:58.410Z,57.90
2024-05-09T22:10:31.150Z,57.90
2024-05-09T22:13:01.612Z,58.10
2024-05-09T22:15:28.707Z,58.30
2024-05-09T22:17:56.347Z,58.40
2024-05-09T22:20:32.855Z,58.40
2024-05-09T22:23:04.055Z,58.40
2024-05-09T22:25:32.140Z,58.50
2024-05-09T22:28:00.021Z,58.50
2024-05-09T22:30:35.137Z,58.60
2024-05-09T22:33:05.932Z,58.70
2024-05-09T22:35:33.067Z,58.60
2024-05-09T22:37:59.861Z,58.70
2024-05-09T22:40:38.200Z,58.70
2024-05-09T22:43:13.431Z,58.70
2024-05-09T22:45:40.418Z,58.70
2024-05-09T22:48:08.092Z,58.70
2024-05-09T22:50:35.109Z,58.90
2024-05-09T22:53:02.040Z,58.70
2024-05-09T22:55:29.019Z,58.80
2024-05-09T22:57:56.204Z,58.80
2024-05-09T23:00:30.982Z,58.70
2024-05-09T23:02:59.852Z,58.80
2024-05-09T23:05:26.980Z,58.70
2024-05-09T23:07:54.509Z,58.90
2024-05-09T23:10:28.194Z,58.80
2024-05-09T23:13:01.530Z,58.90
2024-05-09T23:15:28.577Z,58.90
2024-05-09T23:17:55.622Z,58.90
2024-05-09T23:20:33.125Z,58.90
2024-05-09T23:23:05.269Z,58.90
2024-05-09T23:25:32.046Z,59.10
2024-05-09T23:27:58.933Z,58.90
2024-05-09T23:30:34.001Z,58.90
2024-05-09T23:33:05.935Z,59.00
2024-05-09T23:35:32.916Z,59.10
2024-05-09T23:37:59.746Z,58.90
2024-05-09T23:40:35.048Z,59.00
2024-05-09T23:43:06.754Z,58.90
2024-05-09T23:45:33.976Z,58.80
2024-05-09T23:48:01.281Z,59.10
2024-05-09T23:50:34.514Z,58.90
2024-05-09T23:53:04.745Z,58.90
2024-05-09T23:55:32.334Z,59.00
2024-05-09T23:57:59.640Z,59.20
