createdAt,value
2018-03-22T00:00:41.511Z,4.16
2018-03-22T00:03:10.419Z,3.76
2018-03-22T00:05:39.460Z,3.80
2018-03-22T00:08:08.486Z,3.74
2018-03-22T00:10:37.534Z,3.56
2018-03-22T00:13:06.402Z,3.63
2018-03-22T00:15:35.472Z,3.64
2018-03-22T00:18:04.627Z,3.40
2018-03-22T00:20:33.510Z,3.58
2018-03-22T00:23:02.650Z,3.43
2018-03-22T00:25:31.698Z,3.59
2018-03-22T00:28:00.937Z,3.47
2018-03-22T00:30:29.996Z,3.72
2018-03-22T00:32:58.887Z,3.58
2018-03-22T00:35:28.939Z,3.44
2018-03-22T00:37:57.994Z,3.41
2018-03-22T00:40:26.994Z,3.18
2018-03-22T00:42:55.980Z,3.25
2018-03-22T00:45:24.970Z,3.49
2018-03-22T00:47:53.869Z,3.31
2018-03-22T00:50:22.837Z,3.36
2018-03-22T00:52:52.025Z,3.15
2018-03-22T00:55:20.841Z,3.36
2018-03-22T00:57:49.866Z,3.38
2018-03-22T01:00:18.796Z,3.12
2018-03-22T01:02:47.645Z,3.27
2018-03-22T01:05:16.699Z,3.24
2018-03-22T01:07:45.966Z,3.24
2018-03-22T01:10:14.826Z,3.22
2018-03-22T01:12:43.698Z,3.09
2018-03-22T01:15:12.818Z,3.16
2018-03-22T01:17:41.662Z,3.08
2018-03-22T01:20:10.615Z,3.01
2018-03-22T01:22:39.561Z,3.22
2018-03-22T01:25:08.583Z,3.10
2018-03-22T01:27:37.544Z,3.21
2018-03-22T01:33:08.614Z,2.98
2018-03-22T01:35:37.657Z,2.98
2018-03-22T01:38:06.704Z,3.08
2018-03-22T01:40:35.693Z,3.17
2018-03-22T01:43:04.803Z,3.22
2018-03-22T01:45:33.833Z,3.13
2018-03-22T01:48:02.638Z,2.85
2018-03-22T01:50:31.609Z,2.73
2018-03-22T01:53:11.984Z,2.87
2018-03-22T01:55:41.121Z,2.91
2018-03-22T01:58:10.172Z,3.05
2018-03-22T02:00:39.268Z,3.19
2018-03-22T02:03:08.183Z,2.92
2018-03-22T02:05:37.301Z,2.82
2018-03-22T02:08:06.343Z,2.68
2018-03-22T02:10:35.417Z,2.60
2018-03-22T02:13:04.401Z,2.70
2018-03-22T02:15:33.642Z,3.06
2018-03-22T02:18:02.691Z,2.84
2018-03-22T02:20:31.735Z,2.79
2018-03-22T02:23:00.910Z,2.59
2018-03-22T02:25:29.971Z,2.59
2018-03-22T02:27:59.003Z,2.89
2018-03-22T02:30:28.097Z,2.57
2018-03-22T02:32:57.249Z,2.39
2018-03-22T02:35:26.255Z,2.34
2018-03-22T02:37:55.389Z,2.47
2018-03-22T02:40:24.590Z,2.39
2018-03-22T02:42:53.645Z,2.32
2018-03-22T02:45:22.791Z,1.97
2018-03-22T02:47:51.822Z,2.17
2018-03-22T02:50:20.732Z,2.07
2018-03-22T02:52:49.957Z,1.88
2018-03-22T02:55:18.846Z,1.81
2018-03-22T02:57:47.829Z,1.89
2018-03-22T03:00:16.723Z,2.01
2018-03-22T03:02:45.989Z,1.86
2018-03-22T03:05:15.083Z,1.95
2018-03-22T03:07:44.322Z,1.89
2018-03-22T03:10:13.277Z,1.81
2018-03-22T03:12:42.107Z,1.91
2018-03-22T03:15:11.126Z,2.09
2018-03-22T03:17:40.070Z,2.24
2018-03-22T03:20:09.199Z,2.18
2018-03-22T03:22:38.182Z,2.32
2018-03-22T03:25:07.246Z,2.18
2018-03-22T03:27:36.161Z,1.86
2018-03-22T03:30:05.587Z,1.96
2018-03-22T03:32:34.726Z,2.27
2018-03-22T03:35:04.170Z,1.88
2018-03-22T03:37:33.258Z,1.87
2018-03-22T03:40:02.437Z,1.92
2018-03-22T03:42:31.526Z,2.00
2018-03-22T03:45:00.531Z,1.97
2018-03-22T03:47:29.551Z,1.91
2018-03-22T03:49:58.697Z,2.01
2018-03-22T03:52:27.589Z,1.78
2018-03-22T03:54:56.626Z,1.71
2018-03-22T03:57:25.667Z,1.71
2018-03-22T03:59:54.883Z,2.17
2018-03-22T04:02:23.893Z,1.92
2018-03-22T04:04:52.801Z,1.85
2018-03-22T04:07:21.711Z,2.01
2018-03-22T04:09:50.793Z,2.05
2018-03-22T04:12:19.846Z,2.41
2018-03-22T04:14:49.154Z,2.52
2018-03-22T04:17:18.144Z,2.17
2018-03-22T04:19:46.964Z,2.40
2018-03-22T04:22:15.895Z,2.27
2018-03-22T04:24:44.869Z,2.09
2018-03-22T04:27:13.917Z,2.47
2018-03-22T04:29:43.062Z,2.20
2018-03-22T04:32:12.002Z,2.15
2018-03-22T04:34:40.885Z,1.99
2018-03-22T04:37:09.982Z,2.37
2018-03-22T04:39:39.022Z,2.23
2018-03-22T04:42:08.478Z,1.75
2018-03-22T04:44:37.487Z,1.77
2018-03-22T04:47:06.342Z,2.22
2018-03-22T04:49:35.465Z,2.13
2018-03-22T04:52:04.657Z,1.80
2018-03-22T04:54:33.912Z,1.77
2018-03-22T04:57:02.950Z,1.70
2018-03-22T04:59:32.919Z,1.91
2018-03-22T05:02:02.001Z,2.02
2018-03-22T05:04:30.941Z,1.84
2018-03-22T05:06:59.907Z,1.96
2018-03-22T05:09:28.865Z,2.03
2018-03-22T05:11:57.844Z,1.93
2018-03-22T05:14:27.333Z,1.99
2018-03-22T05:16:56.487Z,1.96
2018-03-22T05:19:25.525Z,2.11
2018-03-22T05:21:54.725Z,2.02
2018-03-22T05:24:24.085Z,2.15
2018-03-22T05:26:53.321Z,2.11
2018-03-22T05:29:22.153Z,1.97
2018-03-22T05:31:51.291Z,1.98
2018-03-22T05:34:20.367Z,1.74
2018-03-22T05:36:49.305Z,1.74
2018-03-22T05:39:18.474Z,1.82
2018-03-22T05:41:47.598Z,1.79
2018-03-22T05:44:16.491Z,1.91
2018-03-22T05:46:45.503Z,1.96
2018-03-22T05:49:14.778Z,1.85
2018-03-22T05:51:43.829Z,2.14
2018-03-22T05:54:12.909Z,2.05
2018-03-22T05:56:41.966Z,1.69
2018-03-22T05:59:10.873Z,1.85
2018-03-22T06:01:40.043Z,2.02
2018-03-22T06:04:09.145Z,1.91
2018-03-22T06:06:38.181Z,1.65
2018-03-22T06:09:07.397Z,1.66
2018-03-22T06:11:36.639Z,1.68
2018-03-22T06:14:05.680Z,1.39
2018-03-22T06:16:34.639Z,1.47
2018-03-22T06:19:03.613Z,1.44
2018-03-22T06:21:32.723Z,1.56
2018-03-22T06:24:01.849Z,1.72
2018-03-22T06:26:31.781Z,1.74
2018-03-22T06:29:00.617Z,1.64
2018-03-22T06:31:29.768Z,1.66
2018-03-22T06:33:58.809Z,1.56
2018-03-22T06:36:27.911Z,1.75
2018-03-22T06:38:56.972Z,1.58
2018-03-22T06:41:25.879Z,1.61
2018-03-22T06:43:54.820Z,1.39
2018-03-22T06:46:23.843Z,1.59
2018-03-22T06:48:52.838Z,1.32
2018-03-22T06:51:21.781Z,1.91
2018-03-22T06:53:50.766Z,1.66
2018-03-22T06:56:19.784Z,1.52
2018-03-22T06:58:48.733Z,1.40
2018-03-22T07:01:17.991Z,1.54
2018-03-22T07:03:47.189Z,1.42
2018-03-22T07:06:16.182Z,1.66
2018-03-22T07:08:45.178Z,1.32
2018-03-22T07:11:14.063Z,1.35
2018-03-22T07:13:43.002Z,1.38
2018-03-22T07:16:11.972Z,1.59
2018-03-22T07:18:40.815Z,1.48
2018-03-22T07:21:10.086Z,1.29
2018-03-22T07:23:39.013Z,1.47
2018-03-22T07:26:08.109Z,1.56
2018-03-22T07:28:37.232Z,1.64
2018-03-22T07:31:06.209Z,1.34
2018-03-22T07:33:35.367Z,1.45
2018-03-22T07:36:04.353Z,1.23
2018-03-22T07:38:33.389Z,1.46
2018-03-22T07:41:02.251Z,1.51
2018-03-22T07:43:36.797Z,1.20
2018-03-22T07:46:05.853Z,1.31
2018-03-22T07:48:34.952Z,1.27
2018-03-22T07:51:03.889Z,1.21
2018-03-22T07:53:33.007Z,1.32
2018-03-22T07:56:02.065Z,1.15
2018-03-22T07:58:31.391Z,1.13
2018-03-22T08:01:00.306Z,1.15
2018-03-22T08:03:29.214Z,1.26
2018-03-22T08:05:58.473Z,1.14
2018-03-22T08:08:27.517Z,1.26
2018-03-22T08:10:56.622Z,1.26
2018-03-22T08:13:25.758Z,1.32
2018-03-22T08:15:54.760Z,1.40
2018-03-22T08:18:23.904Z,1.36
2018-03-22T08:20:53.073Z,1.20
2018-03-22T08:23:22.130Z,1.20
2018-03-22T08:25:51.134Z,1.35
2018-03-22T08:28:20.525Z,1.08
2018-03-22T08:30:49.622Z,1.07
2018-03-22T08:33:18.706Z,1.22
2018-03-22T08:35:47.913Z,1.25
2018-03-22T08:38:16.916Z,1.34
2018-03-22T08:40:46.082Z,1.24
2018-03-22T08:43:15.202Z,1.39
2018-03-22T08:45:44.229Z,1.33
2018-03-22T08:48:13.406Z,1.36
2018-03-22T08:50:42.701Z,1.25
2018-03-22T08:53:11.942Z,1.23
2018-03-22T08:55:41.145Z,1.58
2018-03-22T08:58:10.381Z,1.22
2018-03-22T09:00:39.689Z,1.47
2018-03-22T09:03:08.845Z,1.28
2018-03-22T09:05:38.092Z,1.19
2018-03-22T09:08:07.315Z,1.34
2018-03-22T09:10:36.762Z,1.30
2018-03-22T09:13:06.185Z,1.37
2018-03-22T09:15:35.338Z,1.34
2018-03-22T09:18:04.801Z,1.09
2018-03-22T09:20:34.082Z,1.18
2018-03-22T09:23:03.248Z,1.40
2018-03-22T09:25:32.309Z,1.40
2018-03-22T09:28:01.587Z,1.41
2018-03-22T09:30:30.702Z,1.30
2018-03-22T09:32:59.830Z,1.30
2018-03-22T09:35:29.289Z,1.25
2018-03-22T09:37:58.692Z,1.31
2018-03-22T09:40:27.825Z,1.34
2018-03-22T09:42:56.905Z,1.20
2018-03-22T09:45:26.000Z,1.42
2018-03-22T09:47:55.238Z,1.21
2018-03-22T09:50:24.648Z,1.22
2018-03-22T09:52:53.856Z,1.36
2018-03-22T09:55:23.170Z,1.37
2018-03-22T09:57:52.302Z,1.53
2018-03-22T10:00:21.574Z,1.60
2018-03-22T10:02:50.878Z,1.81
2018-03-22T10:05:20.118Z,1.64
2018-03-22T10:07:49.261Z,1.60
2018-03-22T10:10:18.423Z,1.48
2018-03-22T10:12:47.615Z,1.41
2018-03-22T10:15:16.845Z,1.33
2018-03-22T10:17:45.918Z,1.42
2018-03-22T10:20:15.199Z,1.36
2018-03-22T10:22:44.314Z,1.41
2018-03-22T10:25:13.602Z,1.74
2018-03-22T10:27:42.601Z,1.62
2018-03-22T10:30:11.846Z,1.46
2018-03-22T10:32:40.914Z,1.26
2018-03-22T10:35:10.418Z,1.51
2018-03-22T10:37:39.617Z,1.75
2018-03-22T10:40:08.767Z,1.91
2018-03-22T10:42:38.010Z,1.83
2018-03-22T10:45:07.169Z,1.91
2018-03-22T10:47:36.342Z,2.08
2018-03-22T10:50:05.677Z,1.78
2018-03-22T10:52:35.017Z,2.09
2018-03-22T10:55:04.225Z,2.34
2018-03-22T10:57:33.271Z,1.81
2018-03-22T11:00:02.519Z,2.08
2018-03-22T11:02:37.742Z,1.78
2018-03-22T11:05:06.848Z,1.95
2018-03-22T11:07:35.987Z,1.94
2018-03-22T11:10:05.205Z,1.95
2018-03-22T11:12:34.373Z,1.50
2018-03-22T11:15:03.706Z,1.77
2018-03-22T11:17:32.897Z,1.78
2018-03-22T11:20:02.146Z,2.13
2018-03-22T11:22:31.153Z,2.05
2018-03-22T11:25:00.243Z,1.87
2018-03-22T11:27:29.500Z,1.73
2018-03-22T11:29:58.591Z,2.06
2018-03-22T11:32:28.024Z,2.07
2018-03-22T11:34:57.393Z,2.18
2018-03-22T11:37:26.491Z,2.07
2018-03-22T11:39:55.533Z,2.09
2018-03-22T11:42:24.791Z,2.06
2018-03-22T11:44:53.881Z,2.27
2018-03-22T11:47:23.075Z,2.02
2018-03-22T11:49:52.393Z,2.51
2018-03-22T11:52:21.565Z,2.47
2018-03-22T11:54:51.028Z,2.57
2018-03-22T11:57:20.284Z,2.59
2018-03-22T11:59:49.389Z,2.30
2018-03-22T12:02:18.653Z,2.49
2018-03-22T12:04:47.925Z,2.20
2018-03-22T12:07:17.054Z,2.43
2018-03-22T12:09:46.393Z,2.55
2018-03-22T12:12:15.478Z,2.66
2018-03-22T12:14:44.486Z,2.49
2018-03-22T12:17:13.601Z,2.45
2018-03-22T12:19:42.846Z,2.58
2018-03-22T12:22:11.898Z,2.39
2018-03-22T12:24:40.933Z,2.65
2018-03-22T12:27:10.148Z,2.68
2018-03-22T12:29:39.126Z,2.68
2018-03-22T12:32:08.328Z,2.33
2018-03-22T12:34:37.390Z,2.38
2018-03-22T12:37:06.734Z,2.54
2018-03-22T12:39:35.858Z,2.61
2018-03-22T12:42:04.910Z,2.32
2018-03-22T12:44:34.131Z,2.38
2018-03-22T12:47:03.349Z,2.50
2018-03-22T12:49:32.550Z,2.02
2018-03-22T12:52:01.550Z,2.32
2018-03-22T12:54:30.693Z,2.21
2018-03-22T12:56:59.789Z,2.20
2018-03-22T12:59:28.886Z,2.06
2018-03-22T13:01:58.249Z,2.27
2018-03-22T13:04:27.511Z,2.35
2018-03-22T13:06:56.594Z,2.21
2018-03-22T13:09:26.169Z,2.17
2018-03-22T13:11:55.751Z,2.35
2018-03-22T13:14:25.286Z,2.50
2018-03-22T13:16:54.893Z,2.73
2018-03-22T13:19:24.049Z,2.49
2018-03-22T13:21:53.156Z,2.52
2018-03-22T13:24:22.282Z,2.64
2018-03-22T13:26:51.602Z,2.58
2018-03-22T13:29:20.718Z,2.55
2018-03-22T13:31:49.828Z,2.28
2018-03-22T13:34:18.999Z,2.59
2018-03-22T13:36:48.246Z,2.45
2018-03-22T13:39:17.537Z,2.45
2018-03-22T13:41:46.696Z,2.37
2018-03-22T13:44:16.004Z,2.46
2018-03-22T13:46:45.149Z,2.57
2018-03-22T13:49:14.238Z,2.63
2018-03-22T13:51:43.480Z,2.63
2018-03-22T13:54:12.734Z,2.53
2018-03-22T13:56:41.731Z,2.53
2018-03-22T13:59:10.889Z,2.71
2018-03-22T14:01:40.120Z,2.82
2018-03-22T14:04:09.045Z,2.56
2018-03-22T14:06:38.302Z,2.38
2018-03-22T14:09:07.494Z,2.39
2018-03-22T14:11:36.692Z,2.38
2018-03-22T14:14:05.687Z,2.39
2018-03-22T14:16:34.929Z,2.44
2018-03-22T14:19:04.203Z,2.43
2018-03-22T14:21:33.402Z,2.47
2018-03-22T14:24:02.437Z,2.59
2018-03-22T14:26:31.439Z,2.48
2018-03-22T14:29:00.525Z,2.84
2018-03-22T14:31:29.890Z,2.43
2018-03-22T14:33:58.925Z,2.42
2018-03-22T14:36:28.022Z,2.14
2018-03-22T14:38:57.376Z,2.26
2018-03-22T14:41:26.437Z,2.21
2018-03-22T14:43:55.675Z,2.09
2018-03-22T14:46:25.484Z,2.32
2018-03-22T14:48:55.137Z,2.24
2018-03-22T14:51:24.311Z,2.32
2018-03-22T14:53:53.281Z,2.29
2018-03-22T14:56:22.673Z,2.16
2018-03-22T14:58:51.780Z,2.24
2018-03-22T15:01:20.928Z,2.34
2018-03-22T15:03:50.425Z,2.31
2018-03-22T15:06:20.002Z,2.42
2018-03-22T15:08:49.124Z,2.21
2018-03-22T15:11:18.246Z,2.26
2018-03-22T15:13:47.666Z,2.45
2018-03-22T15:16:16.761Z,2.24
2018-03-22T15:18:45.814Z,2.27
2018-03-22T15:21:15.079Z,2.53
2018-03-22T15:23:44.218Z,2.39
2018-03-22T15:26:13.318Z,2.30
2018-03-22T15:28:42.448Z,2.38
2018-03-22T15:31:11.587Z,2.35
2018-03-22T15:33:40.817Z,2.63
2018-03-22T15:36:10.244Z,2.30
2018-03-22T15:38:39.356Z,2.25
2018-03-22T15:41:08.502Z,2.37
2018-03-22T15:43:37.912Z,2.41
2018-03-22T15:46:07.156Z,2.38
2018-03-22T15:48:36.144Z,2.43
2018-03-22T15:51:05.337Z,2.66
2018-03-22T15:53:34.481Z,2.66
2018-03-22T15:56:03.488Z,2.52
2018-03-22T15:58:32.618Z,2.35
2018-03-22T16:01:01.728Z,2.42
2018-03-22T16:03:31.123Z,2.31
2018-03-22T16:06:00.341Z,2.58
2018-03-22T16:08:29.630Z,2.65
2018-03-22T16:10:58.793Z,2.36
2018-03-22T16:13:27.980Z,2.32
2018-03-22T16:15:57.222Z,2.46
2018-03-22T16:18:26.268Z,2.37
2018-03-22T16:20:55.365Z,2.48
2018-03-22T16:23:24.589Z,2.46
2018-03-22T16:25:53.851Z,2.33
2018-03-22T16:28:22.952Z,2.42
2018-03-22T16:30:51.973Z,2.36
2018-03-22T16:33:21.254Z,2.26
2018-03-22T16:35:50.698Z,2.52
2018-03-22T16:38:19.859Z,2.46
2018-03-22T16:40:48.955Z,2.60
2018-03-22T16:43:18.177Z,2.51
2018-03-22T16:45:47.824Z,2.52
2018-03-22T16:48:17.045Z,2.46
2018-03-22T16:50:46.181Z,2.34
2018-03-22T16:53:15.341Z,2.27
2018-03-22T16:55:44.407Z,2.38
2018-03-22T16:58:13.592Z,2.28
2018-03-22T17:00:42.725Z,2.26
2018-03-22T17:03:12.034Z,2.27
2018-03-22T17:05:41.169Z,2.35
2018-03-22T17:08:10.587Z,2.11
2018-03-22T17:10:39.570Z,2.46
2018-03-22T17:13:08.635Z,2.28
2018-03-22T17:15:37.793Z,2.48
2018-03-22T17:18:06.745Z,2.57
2018-03-22T17:20:35.915Z,2.54
2018-03-22T17:23:04.946Z,2.42
2018-03-22T17:25:33.961Z,2.37
2018-03-22T17:28:02.947Z,2.50
2018-03-22T17:30:31.955Z,2.63
2018-03-22T17:33:01.054Z,2.57
2018-03-22T17:35:30.055Z,2.55
2018-03-22T17:37:59.037Z,2.40
2018-03-22T17:40:28.139Z,2.55
2018-03-22T17:42:57.047Z,2.46
2018-03-22T17:45:26.227Z,2.33
2018-03-22T17:47:55.337Z,2.24
2018-03-22T17:50:24.538Z,2.29
2018-03-22T17:52:53.692Z,2.46
2018-03-22T17:55:22.663Z,2.43
2018-03-22T17:57:51.844Z,2.35
2018-03-22T18:00:20.967Z,2.47
2018-03-22T18:02:49.943Z,2.46
2018-03-22T18:05:18.991Z,2.48
2018-03-22T18:07:48.022Z,2.50
2018-03-22T18:10:17.055Z,2.54
2018-03-22T18:12:46.203Z,2.46
2018-03-22T18:15:15.453Z,2.53
2018-03-22T18:17:44.600Z,2.48
2018-03-22T18:20:13.637Z,2.63
2018-03-22T18:22:42.624Z,2.33
2018-03-22T18:25:11.844Z,2.36
2018-03-22T18:27:40.861Z,2.43
2018-03-22T18:30:09.830Z,2.46
2018-03-22T18:32:38.894Z,2.43
2018-03-22T18:35:07.960Z,2.52
2018-03-22T18:37:36.937Z,2.47
2018-03-22T18:40:06.190Z,2.47
2018-03-22T18:42:35.341Z,2.76
2018-03-22T18:45:04.496Z,2.53
2018-03-22T18:47:33.561Z,2.80
2018-03-22T18:50:02.507Z,2.89
2018-03-22T18:52:31.761Z,2.87
2018-03-22T18:55:00.927Z,3.10
2018-03-22T18:57:29.837Z,3.22
2018-03-22T18:59:58.821Z,3.39
2018-03-22T19:02:28.018Z,3.51
2018-03-22T19:04:56.998Z,3.61
2018-03-22T19:07:26.043Z,3.61
2018-03-22T19:09:55.139Z,3.67
2018-03-22T19:12:24.094Z,3.75
2018-03-22T19:14:53.205Z,3.81
2018-03-22T19:17:22.289Z,3.88
2018-03-22T19:19:51.284Z,3.93
2018-03-22T19:22:20.371Z,3.90
2018-03-22T19:24:49.506Z,3.89
2018-03-22T19:27:18.692Z,3.96
2018-03-22T19:29:47.802Z,4.02
2018-03-22T19:32:16.999Z,4.11
2018-03-22T19:34:46.103Z,4.15
2018-03-22T19:37:15.234Z,4.16
2018-03-22T19:39:44.395Z,4.18
2018-03-22T19:42:13.893Z,4.31
2018-03-22T19:44:43.237Z,4.20
2018-03-22T19:47:12.222Z,4.19
2018-03-22T19:49:41.421Z,4.19
2018-03-22T19:52:10.474Z,4.31
2018-03-22T19:54:39.782Z,4.43
2018-03-22T19:57:08.755Z,4.40
2018-03-22T19:59:37.823Z,4.32
2018-03-22T20:02:07.149Z,4.41
2018-03-22T20:04:36.297Z,4.47
2018-03-22T20:07:05.274Z,4.39
2018-03-22T20:09:34.542Z,4.56
2018-03-22T20:12:03.805Z,4.48
2018-03-22T20:14:33.050Z,4.57
2018-03-22T20:17:02.367Z,4.57
2018-03-22T20:19:31.502Z,4.57
2018-03-22T20:22:00.671Z,4.59
2018-03-22T20:24:29.869Z,4.74
2018-03-22T20:26:58.961Z,4.74
2018-03-22T20:29:28.140Z,4.83
2018-03-22T20:31:57.325Z,4.81
2018-03-22T20:34:26.445Z,4.88
2018-03-22T20:36:55.423Z,4.84
2018-03-22T20:39:24.731Z,4.99
2018-03-22T20:41:53.750Z,4.97
2018-03-22T20:44:22.947Z,5.07
2018-03-22T20:46:52.239Z,4.95
2018-03-22T20:49:21.209Z,4.89
2018-03-22T20:51:50.300Z,4.98
2018-03-22T20:54:19.495Z,5.11
2018-03-22T20:56:48.626Z,5.09
2018-03-22T20:59:17.801Z,5.12
2018-03-22T21:01:46.907Z,5.10
2018-03-22T21:04:15.937Z,5.24
2018-03-22T21:06:45.017Z,5.36
2018-03-22T21:09:14.061Z,5.42
2018-03-22T21:11:43.127Z,5.33
2018-03-22T21:14:12.224Z,5.14
2018-03-22T21:16:41.357Z,5.27
2018-03-22T21:19:10.358Z,5.30
2018-03-22T21:21:39.553Z,5.31
2018-03-22T21:24:08.705Z,5.26
2018-03-22T21:26:38.019Z,5.43
2018-03-22T21:29:07.153Z,5.42
2018-03-22T21:31:36.433Z,5.31
2018-03-22T21:34:05.593Z,5.45
2018-03-22T21:36:34.735Z,5.32
2018-03-22T21:39:03.803Z,5.43
2018-03-22T21:41:34.453Z,5.30
2018-03-22T21:44:14.111Z,5.44
2018-03-22T21:46:43.319Z,5.51
2018-03-22T21:49:12.254Z,5.63
2018-03-22T21:51:41.684Z,5.60
2018-03-22T21:54:10.581Z,5.64
2018-03-22T21:56:39.747Z,5.48
2018-03-22T21:59:08.995Z,5.46
2018-03-22T22:01:38.241Z,5.56
2018-03-22T22:04:07.340Z,5.60
2018-03-22T22:06:36.592Z,5.48
2018-03-22T22:09:05.734Z,5.54
2018-03-22T22:11:34.729Z,5.55
2018-03-22T22:14:03.785Z,5.69
2018-03-22T22:16:32.732Z,5.74
2018-03-22T22:19:01.706Z,5.74
2018-03-22T22:21:30.945Z,5.64
2018-03-22T22:24:00.012Z,5.76
2018-03-22T22:26:29.201Z,5.78
2018-03-22T22:28:58.474Z,5.85
2018-03-22T22:31:27.597Z,5.83
2018-03-22T22:33:56.693Z,5.89
2018-03-22T22:36:26.074Z,5.83
2018-03-22T22:38:56.027Z,5.85
2018-03-22T22:41:25.104Z,5.83
2018-03-22T22:43:54.301Z,5.95
2018-03-22T22:46:23.461Z,5.96
2018-03-22T22:48:52.463Z,6.05
2018-03-22T22:51:21.598Z,6.01
2018-03-22T22:53:50.545Z,6.04
2018-03-22T22:56:19.626Z,5.99
2018-03-22T22:58:49.039Z,6.12
2018-03-22T23:01:18.286Z,6.06
2018-03-22T23:03:47.477Z,6.11
2018-03-22T23:06:16.576Z,6.08
2018-03-22T23:08:45.573Z,6.17
2018-03-22T23:11:14.640Z,6.04
2018-03-22T23:13:43.566Z,6.03
2018-03-22T23:16:12.755Z,5.99
2018-03-22T23:18:42.001Z,5.99
2018-03-22T23:21:22.068Z,6.06
2018-03-22T23:23:54.283Z,6.00
2018-03-22T23:26:23.509Z,6.09
2018-03-22T23:28:52.674Z,6.09
2018-03-22T23:31:21.880Z,6.09
2018-03-22T23:33:51.011Z,5.98
2018-03-22T23:36:19.974Z,5.94
2018-03-22T23:38:49.501Z,6.03
2018-03-22T23:41:18.603Z,6.07
2018-03-22T23:43:47.649Z,6.08
2018-03-22T23:46:16.896Z,6.22
2018-03-22T23:48:46.053Z,6.27
2018-03-22T23:51:14.995Z,6.18
2018-03-22T23:53:44.038Z,6.20
2018-03-22T23:56:13.279Z,6.26
2018-03-22T23:58:42.405Z,6.25
