createdAt,value
2022-10-22T00:02:11.524Z,1.02
2022-10-22T00:07:03.185Z,0.30
2022-10-22T00:11:54.897Z,0.40
2022-10-22T00:16:46.742Z,0.30
2022-10-22T00:21:38.454Z,0.40
2022-10-22T00:26:30.210Z,0.20
2022-10-22T00:31:21.944Z,0.40
2022-10-22T00:36:14.896Z,0.30
2022-10-22T00:41:06.807Z,0.30
2022-10-22T00:45:58.489Z,0.25
2022-10-22T00:50:56.964Z,0.22
2022-10-22T00:55:53.065Z,0.30
2022-10-22T01:00:45.152Z,0.30
2022-10-22T01:05:56.133Z,0.20
2022-10-22T01:10:50.744Z,0.43
2022-10-22T01:16:07.503Z,0.40
2022-10-22T01:20:59.094Z,0.30
2022-10-22T01:26:17.740Z,0.40
2022-10-22T01:31:13.718Z,0.70
2022-10-22T01:36:05.789Z,0.30
2022-10-22T01:40:58.652Z,0.40
2022-10-22T01:45:54.617Z,0.40
2022-10-22T01:51:11.296Z,0.57
2022-10-22T01:56:24.680Z,0.63
2022-10-22T02:01:34.879Z,0.40
2022-10-22T02:06:30.696Z,0.60
2022-10-22T02:11:22.864Z,1.08
2022-10-22T02:16:21.055Z,0.43
2022-10-22T02:21:13.059Z,0.45
2022-10-22T02:26:15.107Z,0.30
2022-10-22T02:31:15.270Z,0.38
2022-10-22T02:36:08.456Z,0.30
2022-10-22T02:41:00.681Z,0.28
2022-10-22T02:45:52.595Z,0.35
2022-10-22T02:50:44.401Z,0.60
2022-10-22T02:55:36.117Z,0.40
2022-10-22T03:00:28.440Z,0.30
2022-10-22T03:05:20.185Z,0.20
2022-10-22T03:10:12.001Z,0.47
2022-10-22T03:15:04.569Z,0.30
2022-10-22T03:19:56.400Z,0.30
2022-10-22T03:24:53.567Z,0.30
2022-10-22T03:29:47.022Z,0.50
2022-10-22T03:34:38.749Z,0.30
2022-10-22T03:39:33.646Z,0.30
2022-10-22T03:44:26.230Z,0.40
2022-10-22T03:49:17.885Z,0.40
2022-10-22T03:54:09.523Z,0.50
2022-10-22T03:59:03.036Z,0.30
2022-10-22T04:03:55.437Z,0.38
2022-10-22T04:08:47.216Z,0.32
2022-10-22T04:13:38.992Z,0.32
2022-10-22T04:18:30.710Z,0.30
2022-10-22T04:23:22.578Z,0.43
2022-10-22T04:28:14.273Z,0.60
2022-10-22T04:33:06.088Z,0.30
2022-10-22T04:37:57.790Z,0.40
2022-10-22T04:42:49.710Z,0.40
2022-10-22T04:47:41.875Z,0.40
2022-10-22T04:52:33.977Z,0.47
2022-10-22T04:57:30.301Z,0.40
2022-10-22T05:02:22.208Z,0.32
2022-10-22T05:07:14.464Z,0.73
2022-10-22T05:12:06.534Z,0.35
2022-10-22T05:16:58.511Z,0.50
2022-10-22T05:21:51.600Z,0.50
2022-10-22T05:26:43.292Z,0.50
2022-10-22T05:31:35.334Z,0.30
2022-10-22T05:36:27.773Z,0.40
2022-10-22T05:41:25.196Z,0.50
2022-10-22T05:46:22.509Z,0.30
2022-10-22T05:51:14.724Z,0.70
2022-10-22T05:56:09.300Z,0.50
2022-10-22T06:01:05.505Z,0.30
2022-10-22T06:05:57.240Z,0.30
2022-10-22T06:10:49.028Z,0.70
2022-10-22T06:15:40.640Z,0.57
2022-10-22T06:20:34.576Z,0.55
2022-10-22T06:25:26.282Z,0.52
2022-10-22T06:30:18.035Z,0.40
2022-10-22T06:35:09.723Z,0.50
2022-10-22T06:40:01.348Z,0.50
2022-10-22T06:44:53.093Z,0.50
2022-10-22T06:49:44.780Z,0.60
2022-10-22T06:54:36.559Z,1.05
2022-10-22T06:59:28.232Z,0.40
2022-10-22T07:04:19.978Z,0.70
2022-10-22T07:09:11.690Z,0.63
2022-10-22T07:14:03.640Z,0.55
2022-10-22T07:18:55.241Z,0.60
2022-10-22T07:23:47.311Z,0.40
2022-10-22T07:28:41.022Z,0.65
2022-10-22T07:33:32.828Z,0.90
2022-10-22T07:38:24.601Z,0.52
2022-10-22T07:43:16.276Z,0.80
2022-10-22T07:48:08.042Z,0.50
2022-10-22T07:53:00.016Z,0.63
2022-10-22T07:57:51.749Z,0.68
2022-10-22T08:02:43.577Z,0.82
2022-10-22T08:07:35.800Z,0.60
2022-10-22T08:12:27.587Z,0.77
2022-10-22T08:17:19.150Z,0.47
2022-10-22T08:22:10.892Z,0.47
2022-10-22T08:27:02.633Z,0.50
2022-10-22T08:31:54.524Z,0.80
2022-10-22T08:36:46.687Z,1.38
2022-10-22T08:41:53.986Z,0.75
2022-10-22T08:47:01.363Z,0.50
2022-10-22T08:51:53.613Z,0.60
2022-10-22T08:56:53.728Z,0.70
2022-10-22T09:01:48.122Z,0.85
2022-10-22T09:06:44.428Z,0.68
2022-10-22T09:11:40.181Z,0.60
2022-10-22T09:16:53.307Z,0.45
2022-10-22T09:22:08.201Z,0.70
2022-10-22T09:27:00.248Z,0.52
2022-10-22T09:31:51.867Z,0.90
2022-10-22T09:36:43.424Z,0.52
2022-10-22T09:41:35.436Z,0.70
2022-10-22T09:46:39.821Z,0.75
2022-10-22T09:52:21.589Z,0.70
2022-10-22T09:57:22.059Z,0.70
2022-10-22T10:02:37.018Z,0.63
2022-10-22T10:07:34.516Z,0.80
2022-10-22T10:12:43.586Z,1.53
2022-10-22T10:18:20.231Z,0.65
2022-10-22T10:23:26.739Z,0.93
2022-10-22T10:28:36.742Z,1.00
2022-10-22T10:33:32.959Z,0.55
2022-10-22T10:38:54.309Z,0.43
2022-10-22T10:44:09.901Z,0.80
2022-10-22T10:49:25.919Z,0.40
2022-10-22T10:54:40.973Z,0.47
2022-10-22T10:59:54.797Z,0.57
2022-10-22T11:04:49.390Z,0.95
2022-10-22T11:09:55.194Z,0.50
2022-10-22T11:14:59.676Z,0.63
2022-10-22T11:19:59.132Z,0.50
2022-10-22T11:25:12.449Z,0.57
2022-10-22T11:30:11.617Z,1.33
2022-10-22T11:35:07.276Z,0.52
2022-10-22T11:40:02.381Z,0.70
2022-10-22T11:45:15.988Z,1.00
2022-10-22T11:50:22.795Z,0.80
2022-10-22T11:55:52.169Z,0.50
2022-10-22T12:00:48.748Z,0.65
2022-10-22T12:05:40.426Z,0.57
2022-10-22T12:11:00.508Z,0.50
2022-10-22T12:15:57.623Z,0.45
2022-10-22T12:20:53.963Z,0.57
2022-10-22T12:25:45.557Z,0.50
2022-10-22T12:30:37.375Z,0.60
2022-10-22T12:35:32.768Z,0.50
2022-10-22T12:40:26.050Z,0.60
2022-10-22T12:45:18.544Z,0.60
2022-10-22T12:50:18.156Z,0.60
2022-10-22T12:55:19.705Z,0.80
2022-10-22T13:00:32.446Z,0.75
2022-10-22T13:05:27.852Z,0.60
2022-10-22T13:10:19.601Z,0.70
2022-10-22T13:15:34.701Z,0.50
2022-10-22T13:20:26.302Z,0.60
2022-10-22T13:25:21.033Z,0.70
2022-10-22T13:30:33.044Z,0.40
2022-10-22T13:35:28.371Z,0.60
2022-10-22T13:40:20.508Z,0.68
2022-10-22T13:45:13.904Z,0.30
2022-10-22T13:50:13.903Z,0.50
2022-10-22T13:55:14.419Z,0.55
2022-10-22T14:00:06.833Z,0.40
2022-10-22T14:05:03.226Z,0.30
2022-10-22T14:09:54.868Z,0.38
2022-10-22T14:14:46.662Z,0.30
2022-10-22T14:19:38.381Z,0.30
2022-10-22T14:24:29.958Z,0.40
2022-10-22T14:29:21.605Z,0.32
2022-10-22T14:34:15.654Z,0.40
2022-10-22T14:39:07.287Z,0.35
2022-10-22T14:44:00.038Z,0.30
2022-10-22T14:48:52.118Z,0.30
2022-10-22T14:53:44.635Z,0.40
2022-10-22T14:58:36.271Z,0.40
2022-10-22T15:03:27.921Z,0.40
2022-10-22T15:08:21.065Z,0.47
2022-10-22T15:13:13.026Z,0.52
2022-10-22T15:18:04.817Z,0.52
2022-10-22T15:22:56.870Z,0.38
2022-10-22T15:27:50.383Z,0.40
2022-10-22T15:32:43.642Z,0.47
2022-10-22T15:37:37.899Z,0.43
2022-10-22T15:42:29.742Z,0.68
2022-10-22T15:47:22.803Z,0.50
2022-10-22T15:52:14.819Z,0.65
2022-10-22T15:57:08.791Z,0.65
2022-10-22T16:02:00.387Z,0.30
2022-10-22T16:06:53.772Z,0.55
2022-10-22T16:11:46.900Z,0.73
2022-10-22T16:16:43.476Z,0.60
2022-10-22T16:21:35.221Z,0.57
2022-10-22T16:26:26.825Z,0.60
2022-10-22T16:31:21.934Z,0.50
2022-10-22T16:36:18.071Z,1.00
2022-10-22T16:41:18.606Z,2.08
2022-10-22T16:46:11.234Z,0.70
2022-10-22T16:51:07.936Z,0.88
2022-10-22T16:55:59.620Z,0.60
2022-10-22T17:00:51.396Z,0.70
2022-10-22T17:05:43.541Z,0.70
2022-10-22T17:10:37.371Z,0.88
2022-10-22T17:15:29.060Z,0.80
2022-10-22T17:20:21.496Z,0.77
2022-10-22T17:25:15.785Z,1.10
2022-10-22T17:30:08.798Z,0.60
2022-10-22T17:35:01.694Z,0.85
2022-10-22T17:39:53.424Z,0.70
2022-10-22T17:44:44.964Z,0.60
2022-10-22T17:49:36.700Z,0.90
2022-10-22T17:54:28.432Z,1.20
2022-10-22T17:59:20.341Z,1.20
2022-10-22T18:04:15.932Z,1.00
2022-10-22T18:09:10.673Z,4.40
2022-10-22T18:14:04.852Z,8.10
2022-10-22T18:18:57.620Z,3.35
2022-10-22T18:23:49.396Z,2.42
2022-10-22T18:28:41.261Z,0.63
2022-10-22T18:33:33.383Z,0.60
2022-10-22T18:38:25.236Z,0.70
2022-10-22T18:43:17.883Z,0.77
2022-10-22T18:48:09.792Z,1.30
2022-10-22T18:53:01.449Z,1.00
2022-10-22T18:57:53.285Z,0.80
2022-10-22T19:02:45.120Z,0.85
2022-10-22T19:07:36.839Z,0.85
2022-10-22T19:12:28.519Z,0.77
2022-10-22T19:17:20.178Z,0.98
2022-10-22T19:22:12.317Z,1.25
2022-10-22T19:27:04.473Z,1.38
2022-10-22T19:31:56.280Z,0.75
2022-10-22T19:36:48.738Z,1.00
2022-10-22T19:41:40.978Z,0.82
2022-10-22T19:46:33.233Z,0.90
2022-10-22T19:51:28.065Z,1.13
2022-10-22T19:56:21.014Z,0.82
2022-10-22T20:01:15.830Z,0.90
2022-10-22T20:06:09.810Z,1.00
2022-10-22T20:11:02.526Z,1.00
2022-10-22T20:15:54.200Z,0.70
2022-10-22T20:20:46.209Z,1.00
2022-10-22T20:25:43.136Z,1.02
2022-10-22T20:30:35.565Z,1.15
2022-10-22T20:35:27.729Z,0.82
2022-10-22T20:40:20.371Z,0.82
2022-10-22T20:45:12.642Z,1.20
2022-10-22T20:50:05.117Z,1.00
2022-10-22T20:54:56.996Z,1.55
2022-10-22T20:59:48.926Z,1.17
2022-10-22T21:04:42.787Z,1.02
2022-10-22T21:09:37.479Z,1.15
2022-10-22T21:14:30.202Z,1.15
2022-10-22T21:19:23.208Z,1.13
2022-10-22T21:24:15.136Z,1.27
2022-10-22T21:29:07.581Z,0.93
2022-10-22T21:33:59.575Z,1.45
2022-10-22T21:38:52.214Z,1.98
2022-10-22T21:43:45.389Z,1.63
2022-10-22T21:48:38.047Z,1.48
2022-10-22T21:53:29.659Z,1.30
2022-10-22T21:58:21.388Z,1.00
2022-10-22T22:03:12.936Z,1.83
2022-10-22T22:08:04.794Z,0.85
2022-10-22T22:12:56.702Z,0.80
2022-10-22T22:17:48.427Z,1.30
2022-10-22T22:22:40.250Z,0.95
2022-10-22T22:27:32.194Z,1.10
2022-10-22T22:32:23.896Z,0.93
2022-10-22T22:37:15.521Z,1.08
2022-10-22T22:42:07.097Z,0.80
2022-10-22T22:46:58.760Z,0.90
2022-10-22T22:51:50.467Z,1.25
2022-10-22T22:56:42.116Z,0.95
2022-10-22T23:01:36.856Z,1.00
2022-10-22T23:06:33.108Z,0.80
2022-10-22T23:11:26.775Z,1.05
2022-10-22T23:16:20.923Z,1.40
2022-10-22T23:21:14.608Z,1.20
2022-10-22T23:26:06.232Z,1.50
2022-10-22T23:30:58.006Z,1.33
2022-10-22T23:35:49.738Z,1.20
2022-10-22T23:40:41.457Z,1.33
2022-10-22T23:45:36.704Z,1.13
2022-10-22T23:50:28.734Z,0.80
2022-10-22T23:55:20.522Z,0.82
