createdAt,value
2019-04-07T00:01:10.284Z,12.50
2019-04-07T00:03:45.939Z,12.40
2019-04-07T00:06:22.427Z,12.40
2019-04-07T00:08:57.697Z,12.40
2019-04-07T00:11:32.746Z,12.30
2019-04-07T00:14:08.230Z,12.30
2019-04-07T00:16:44.932Z,12.30
2019-04-07T00:19:20.937Z,12.30
2019-04-07T00:21:56.698Z,12.20
2019-04-07T00:24:31.809Z,12.10
2019-04-07T00:27:07.164Z,12.10
2019-04-07T00:29:42.185Z,12.10
2019-04-07T00:32:17.306Z,12.00
2019-04-07T00:34:53.014Z,11.90
2019-04-07T00:37:29.487Z,11.90
2019-04-07T00:40:07.098Z,11.90
2019-04-07T00:42:43.105Z,11.80
2019-04-07T00:45:18.553Z,11.80
2019-04-07T00:47:54.374Z,11.80
2019-04-07T00:50:30.573Z,11.80
2019-04-07T00:53:06.531Z,11.70
2019-04-07T00:55:42.483Z,11.70
2019-04-07T00:58:17.858Z,11.60
2019-04-07T01:00:55.160Z,11.60
2019-04-07T01:03:30.266Z,11.60
2019-04-07T01:06:05.602Z,11.60
2019-04-07T01:08:41.600Z,11.50
2019-04-07T01:11:17.828Z,11.50
2019-04-07T01:13:52.865Z,11.40
2019-04-07T01:16:28.508Z,11.50
2019-04-07T01:19:03.605Z,11.40
2019-04-07T01:21:39.126Z,11.40
2019-04-07T01:24:14.469Z,11.40
2019-04-07T01:26:49.798Z,11.30
2019-04-07T01:29:25.812Z,11.30
2019-04-07T01:32:00.830Z,11.20
2019-04-07T01:34:36.831Z,11.20
2019-04-07T01:37:12.187Z,11.20
2019-04-07T01:39:47.758Z,11.10
2019-04-07T01:42:25.501Z,11.10
2019-04-07T01:45:09.567Z,11.10
2019-04-07T01:47:49.811Z,11.10
2019-04-07T01:50:45.149Z,11.10
2019-04-07T01:53:31.127Z,11.00
2019-04-07T01:56:18.267Z,11.00
2019-04-07T01:59:01.576Z,11.00
2019-04-07T02:01:54.789Z,10.90
2019-04-07T02:04:44.623Z,10.90
2019-04-07T02:07:34.673Z,10.90
2019-04-07T02:10:12.075Z,10.90
2019-04-07T02:12:56.619Z,10.90
2019-04-07T02:15:33.994Z,10.80
2019-04-07T02:18:17.673Z,10.80
2019-04-07T02:21:05.388Z,10.80
2019-04-07T02:23:52.643Z,10.80
2019-04-07T02:26:33.153Z,10.80
2019-04-07T02:29:28.037Z,10.70
2019-04-07T02:32:09.870Z,10.70
2019-04-07T02:35:00.006Z,10.60
2019-04-07T02:37:36.717Z,10.60
2019-04-07T02:40:31.034Z,10.60
2019-04-07T02:43:08.509Z,10.50
2019-04-07T02:45:51.251Z,10.50
2019-04-07T02:48:37.744Z,10.50
2019-04-07T02:51:31.858Z,10.40
2019-04-07T02:54:22.765Z,10.40
2019-04-07T02:57:03.512Z,10.40
2019-04-07T02:59:47.905Z,10.30
2019-04-07T03:02:25.605Z,10.30
2019-04-07T03:05:20.959Z,10.30
2019-04-07T03:08:05.753Z,10.20
2019-04-07T03:10:42.584Z,10.20
2019-04-07T03:13:22.932Z,10.20
2019-04-07T03:16:10.458Z,10.20
2019-04-07T03:19:06.608Z,10.20
2019-04-07T03:22:01.267Z,10.10
2019-04-07T03:24:51.790Z,10.10
2019-04-07T03:27:28.843Z,10.00
2019-04-07T03:30:25.808Z,10.00
2019-04-07T03:33:10.508Z,10.00
2019-04-07T03:36:03.987Z,10.00
2019-04-07T03:38:43.622Z,9.90
2019-04-07T03:41:20.300Z,9.90
2019-04-07T03:44:03.984Z,9.80
2019-04-07T03:46:41.232Z,9.80
2019-04-07T03:49:18.766Z,9.80
2019-04-07T03:52:09.718Z,9.80
2019-04-07T03:54:50.905Z,9.70
2019-04-07T03:57:41.081Z,9.70
2019-04-07T04:00:58.696Z,9.70
2019-04-07T04:03:36.362Z,9.60
2019-04-07T04:06:32.182Z,9.60
2019-04-07T04:09:09.927Z,9.60
2019-04-07T04:11:53.661Z,9.50
2019-04-07T04:14:31.123Z,9.50
2019-04-07T04:17:06.846Z,9.50
2019-04-07T04:19:42.731Z,9.50
2019-04-07T04:22:18.612Z,9.40
2019-04-07T04:24:53.885Z,9.40
2019-04-07T04:27:30.078Z,9.40
2019-04-07T04:30:11.751Z,9.40
2019-04-07T04:32:48.501Z,9.40
2019-04-07T04:35:24.578Z,9.40
2019-04-07T04:38:01.676Z,9.40
2019-04-07T04:40:37.991Z,9.40
2019-04-07T04:43:13.784Z,9.40
2019-04-07T04:45:48.995Z,9.40
2019-04-07T04:48:24.030Z,9.40
2019-04-07T04:50:59.899Z,9.40
2019-04-07T04:53:35.621Z,9.40
2019-04-07T04:56:10.984Z,9.40
2019-04-07T04:58:46.077Z,9.40
2019-04-07T05:01:21.940Z,9.40
2019-04-07T05:03:57.081Z,9.50
2019-04-07T05:06:32.124Z,9.50
2019-04-07T05:09:09.112Z,9.50
2019-04-07T05:11:44.508Z,9.60
2019-04-07T05:14:19.759Z,9.60
2019-04-07T05:16:55.963Z,9.70
2019-04-07T05:19:32.244Z,9.70
2019-04-07T05:22:07.504Z,9.80
2019-04-07T05:24:42.707Z,9.80
2019-04-07T05:27:18.571Z,9.90
2019-04-07T05:29:54.534Z,9.90
2019-04-07T05:32:30.038Z,9.90
2019-04-07T05:35:08.931Z,10.00
2019-04-07T05:37:44.721Z,10.10
2019-04-07T05:40:21.317Z,10.10
2019-04-07T05:42:56.592Z,10.20
2019-04-07T05:45:33.570Z,10.30
2019-04-07T05:48:08.481Z,10.40
2019-04-07T05:50:43.864Z,10.40
2019-04-07T05:53:19.060Z,10.50
2019-04-07T05:55:56.285Z,10.50
2019-04-07T05:58:32.252Z,10.50
2019-04-07T06:01:07.695Z,10.50
2019-04-07T06:03:43.656Z,10.50
2019-04-07T06:06:20.584Z,10.60
2019-04-07T06:08:56.269Z,10.60
2019-04-07T06:11:35.165Z,10.60
2019-04-07T06:14:13.389Z,10.70
2019-04-07T06:16:46.924Z,10.80
2019-04-07T06:19:22.213Z,10.80
2019-04-07T06:21:57.954Z,10.80
2019-04-07T06:24:34.341Z,11.00
2019-04-07T06:27:10.976Z,11.10
2019-04-07T06:29:46.581Z,11.20
2019-04-07T06:32:22.755Z,11.30
2019-04-07T06:34:58.367Z,11.40
2019-04-07T06:37:33.851Z,11.50
2019-04-07T06:40:09.165Z,11.60
2019-04-07T06:42:45.668Z,11.80
2019-04-07T06:45:23.407Z,11.90
2019-04-07T06:48:09.181Z,12.10
2019-04-07T06:50:57.767Z,12.20
2019-04-07T06:53:36.627Z,12.60
2019-04-07T06:56:16.558Z,14.30
2019-04-07T06:58:53.489Z,16.60
2019-04-07T07:01:32.980Z,18.40
2019-04-07T07:04:26.527Z,19.80
2019-04-07T07:07:20.604Z,20.60
2019-04-07T07:15:20.103Z,22.20
2019-04-07T07:18:01.180Z,23.80
2019-04-07T07:20:51.532Z,24.40
2019-04-07T07:23:29.618Z,24.80
2019-04-07T07:26:08.203Z,24.60
2019-04-07T07:28:45.003Z,24.60
2019-04-07T07:31:24.690Z,25.00
2019-04-07T07:33:58.526Z,25.60
2019-04-07T07:36:35.055Z,26.00
2019-04-07T07:39:12.549Z,26.40
2019-04-07T07:41:50.351Z,26.00
2019-04-07T07:44:25.086Z,26.10
2019-04-07T07:47:01.573Z,26.20
2019-04-07T07:49:40.422Z,26.40
2019-04-07T07:52:20.505Z,26.30
2019-04-07T07:54:55.238Z,26.60
2019-04-07T07:57:35.475Z,27.10
2019-04-07T08:00:12.047Z,27.60
2019-04-07T08:02:50.091Z,27.50
2019-04-07T08:05:24.831Z,27.70
2019-04-07T08:08:00.617Z,27.90
2019-04-07T08:10:37.561Z,27.50
2019-04-07T08:13:14.568Z,27.10
2019-04-07T08:15:50.347Z,27.00
2019-04-07T08:18:26.178Z,27.60
2019-04-07T08:21:02.204Z,27.70
2019-04-07T08:23:50.326Z,27.80
2019-04-07T08:26:38.212Z,28.30
2019-04-07T08:29:14.935Z,28.40
2019-04-07T08:31:55.292Z,27.70
2019-04-07T08:34:32.656Z,27.50
2019-04-07T08:37:08.417Z,27.50
2019-04-07T08:39:50.820Z,28.00
2019-04-07T08:42:29.370Z,28.80
2019-04-07T08:45:11.377Z,29.00
2019-04-07T08:47:53.722Z,28.80
2019-04-07T08:50:32.053Z,28.00
2019-04-07T08:53:10.503Z,27.70
2019-04-07T08:55:48.400Z,28.30
2019-04-07T08:58:30.016Z,27.90
2019-04-07T09:01:05.364Z,28.20
2019-04-07T09:03:45.940Z,28.50
2019-04-07T09:06:21.998Z,28.50
2019-04-07T09:09:03.963Z,28.30
2019-04-07T09:11:41.240Z,28.70
2019-04-07T09:14:17.411Z,29.10
2019-04-07T09:17:14.895Z,28.90
