createdAt,value
2018-04-02T00:00:45.412Z,166.73
2018-04-02T00:03:12.897Z,174.15
2018-04-02T00:05:40.406Z,169.45
2018-04-02T00:08:08.006Z,172.37
2018-04-02T00:10:36.272Z,163.48
2018-04-02T00:13:04.542Z,177.38
2018-04-02T00:15:32.830Z,164.35
2018-04-02T00:18:01.117Z,160.12
2018-04-02T00:20:28.610Z,160.95
2018-04-02T00:22:56.224Z,162.48
2018-04-02T00:25:24.612Z,173.65
2018-04-02T00:27:52.228Z,168.98
2018-04-02T00:30:19.778Z,164.37
2018-04-02T00:32:47.298Z,164.60
2018-04-02T00:35:15.539Z,158.55
2018-04-02T00:37:43.046Z,163.37
2018-04-02T00:40:10.592Z,170.15
2018-04-02T00:42:38.954Z,160.12
2018-04-02T00:45:07.194Z,162.68
2018-04-02T00:47:34.698Z,157.15
2018-04-02T00:50:03.061Z,156.15
2018-04-02T00:52:31.342Z,172.18
2018-04-02T00:54:59.930Z,156.18
2018-04-02T00:57:28.178Z,150.60
2018-04-02T00:59:55.681Z,148.25
2018-04-02T01:02:23.223Z,137.02
2018-04-02T01:04:51.491Z,145.85
2018-04-02T01:07:19.740Z,153.15
2018-04-02T01:09:47.326Z,179.98
2018-04-02T01:12:15.612Z,179.75
2018-04-02T01:14:43.881Z,157.52
2018-04-02T01:17:12.135Z,171.20
2018-04-02T01:19:39.651Z,178.38
2018-04-02T01:22:07.142Z,181.75
2018-04-02T01:24:34.749Z,175.98
2018-04-02T01:27:03.120Z,172.45
2018-04-02T01:29:31.378Z,183.05
2018-04-02T01:31:59.689Z,184.50
2018-04-02T01:34:27.230Z,179.95
2018-04-02T01:36:55.594Z,174.98
2018-04-02T01:39:23.888Z,174.52
2018-04-02T01:41:51.430Z,177.05
2018-04-02T01:44:19.735Z,176.10
2018-04-02T01:46:47.233Z,194.62
2018-04-02T01:49:14.725Z,186.85
2018-04-02T01:51:43.003Z,180.45
2018-04-02T01:54:11.246Z,187.75
2018-04-02T01:56:38.760Z,176.02
2018-04-02T01:59:06.238Z,189.75
2018-04-02T02:01:33.751Z,187.57
2018-04-02T02:04:02.010Z,183.68
2018-04-02T02:06:29.540Z,200.95
2018-04-02T02:08:57.066Z,194.25
2018-04-02T02:11:24.636Z,188.12
2018-04-02T02:13:52.305Z,195.68
2018-04-02T02:16:19.890Z,192.13
2018-04-02T02:18:47.406Z,193.35
2018-04-02T02:21:14.958Z,183.52
2018-04-02T02:23:42.465Z,194.48
2018-04-02T02:26:10.072Z,201.30
2018-04-02T02:28:38.437Z,185.23
2018-04-02T02:31:06.700Z,192.85
2018-04-02T02:33:34.300Z,195.82
2018-04-02T02:36:01.788Z,198.15
2018-04-02T02:38:29.308Z,206.25
2018-04-02T02:40:56.851Z,201.40
2018-04-02T02:43:25.117Z,190.73
2018-04-02T02:45:52.755Z,192.60
2018-04-02T02:48:20.268Z,183.77
2018-04-02T02:50:47.816Z,193.52
2018-04-02T02:53:16.110Z,189.50
2018-04-02T02:55:43.607Z,201.12
2018-04-02T02:58:11.132Z,204.27
2018-04-02T03:00:38.634Z,191.65
2018-04-02T03:03:06.162Z,208.95
2018-04-02T03:05:33.676Z,204.95
2018-04-02T03:08:01.926Z,196.85
2018-04-02T03:10:29.542Z,189.07
2018-04-02T03:12:57.037Z,199.52
2018-04-02T03:15:24.629Z,211.65
2018-04-02T03:17:52.909Z,193.15
2018-04-02T03:20:21.185Z,203.70
2018-04-02T03:22:49.439Z,200.65
2018-04-02T03:25:17.026Z,201.50
2018-04-02T03:27:45.270Z,197.90
2018-04-02T03:30:12.862Z,184.87
2018-04-02T03:32:41.117Z,189.52
2018-04-02T03:35:08.623Z,205.80
2018-04-02T03:37:36.103Z,193.27
2018-04-02T03:40:03.594Z,188.93
2018-04-02T03:42:31.863Z,193.65
2018-04-02T03:44:59.443Z,188.07
2018-04-02T03:47:27.695Z,189.50
2018-04-02T03:49:55.183Z,187.18
2018-04-02T03:52:23.442Z,185.40
2018-04-02T03:54:51.741Z,177.77
2018-04-02T03:57:20.116Z,189.40
2018-04-02T03:59:50.530Z,194.05
2018-04-02T04:02:18.141Z,180.98
2018-04-02T04:04:45.631Z,182.52
2018-04-02T04:07:13.215Z,184.82
2018-04-02T04:09:41.494Z,199.57
2018-04-02T04:12:09.879Z,189.77
2018-04-02T04:14:37.429Z,190.82
2018-04-02T04:17:05.687Z,185.88
2018-04-02T04:19:33.167Z,186.75
2018-04-02T04:22:00.713Z,185.57
2018-04-02T04:24:28.212Z,174.85
2018-04-02T04:26:55.928Z,177.62
2018-04-02T04:29:23.496Z,167.43
2018-04-02T04:31:51.813Z,163.82
2018-04-02T04:34:19.433Z,166.82
2018-04-02T04:36:47.699Z,163.18
2018-04-02T04:39:15.278Z,159.18
2018-04-02T04:41:43.548Z,160.05
2018-04-02T04:44:11.825Z,164.82
2018-04-02T04:46:40.105Z,160.37
2018-04-02T04:49:08.489Z,152.68
2018-04-02T04:51:36.859Z,149.55
2018-04-02T04:54:04.369Z,158.77
2018-04-02T04:56:32.017Z,152.70
2018-04-02T04:59:00.279Z,148.75
2018-04-02T05:01:27.817Z,146.50
2018-04-02T05:03:56.198Z,153.95
2018-04-02T05:06:24.467Z,149.80
2018-04-02T05:08:52.732Z,153.15
2018-04-02T05:11:20.238Z,139.90
2018-04-02T05:13:47.737Z,155.93
2018-04-02T05:16:15.313Z,128.40
2018-04-02T05:18:43.570Z,128.43
2018-04-02T05:21:11.090Z,138.18
2018-04-02T05:23:38.585Z,140.77
2018-04-02T05:26:06.184Z,147.82
2018-04-02T05:28:34.457Z,136.93
2018-04-02T05:31:02.793Z,137.02
2018-04-02T05:33:31.006Z,147.90
2018-04-02T05:35:59.264Z,132.85
2018-04-02T05:38:26.857Z,140.12
2018-04-02T05:40:54.354Z,136.93
2018-04-02T05:43:21.851Z,136.37
2018-04-02T05:45:50.143Z,144.48
2018-04-02T05:48:18.410Z,144.50
2018-04-02T05:50:46.686Z,139.02
2018-04-02T05:53:14.954Z,133.15
2018-04-02T05:55:43.262Z,132.57
2018-04-02T05:58:10.749Z,132.82
2018-04-02T06:00:38.351Z,129.52
2018-04-02T06:03:06.630Z,136.95
2018-04-02T06:05:34.902Z,139.98
2018-04-02T06:08:03.193Z,123.32
2018-04-02T06:10:31.496Z,130.23
2018-04-02T06:12:59.739Z,144.40
2018-04-02T06:15:28.083Z,130.37
2018-04-02T06:17:55.591Z,129.95
2018-04-02T06:20:23.074Z,127.68
2018-04-02T06:22:50.585Z,127.60
2018-04-02T06:25:18.838Z,112.62
2018-04-02T06:27:47.141Z,124.70
2018-04-02T06:30:15.517Z,113.68
2018-04-02T06:32:44.023Z,118.50
2018-04-02T06:35:11.566Z,117.22
2018-04-02T06:37:40.641Z,108.28
2018-04-02T06:40:07.603Z,109.75
2018-04-02T06:42:35.874Z,104.87
2018-04-02T06:45:04.139Z,100.68
2018-04-02T06:47:32.415Z,101.07
2018-04-02T06:49:59.918Z,95.57
2018-04-02T06:52:27.454Z,103.90
2018-04-02T06:54:55.734Z,100.50
2018-04-02T06:57:23.233Z,96.55
2018-04-02T06:59:50.815Z,94.93
2018-04-02T07:02:18.249Z,90.72
2018-04-02T07:04:45.854Z,84.97
2018-04-02T07:07:14.145Z,93.82
2018-04-02T07:09:42.509Z,88.75
2018-04-02T07:12:10.784Z,90.25
2018-04-02T07:14:38.343Z,81.35
2018-04-02T07:17:06.632Z,82.72
2018-04-02T07:19:34.191Z,84.62
2018-04-02T07:22:02.702Z,77.55
2018-04-02T07:24:30.186Z,89.55
2018-04-02T07:26:57.818Z,84.13
2018-04-02T07:29:26.085Z,76.70
2018-04-02T07:31:54.331Z,78.95
2018-04-02T07:34:22.614Z,79.45
2018-04-02T07:36:50.990Z,74.25
2018-04-02T07:39:19.247Z,72.45
2018-04-02T07:41:46.769Z,66.37
2018-04-02T07:44:14.309Z,63.75
2018-04-02T07:46:41.813Z,65.10
2018-04-02T07:49:09.319Z,65.62
2018-04-02T07:51:36.854Z,62.80
2018-04-02T07:54:05.122Z,58.58
2018-04-02T07:56:32.632Z,60.38
2018-04-02T07:59:00.135Z,67.50
2018-04-02T08:01:27.651Z,53.33
2018-04-02T08:03:55.167Z,62.33
2018-04-02T08:06:23.434Z,62.45
2018-04-02T08:08:51.045Z,62.67
2018-04-02T08:11:18.803Z,60.20
2018-04-02T08:13:46.305Z,56.88
2018-04-02T08:16:13.787Z,53.25
2018-04-02T08:18:42.166Z,57.83
2018-04-02T08:21:10.422Z,51.70
2018-04-02T08:23:37.938Z,56.28
2018-04-02T08:26:05.443Z,52.00
2018-04-02T08:28:33.013Z,48.47
2018-04-02T08:31:00.574Z,52.88
2018-04-02T08:33:28.947Z,46.65
2018-04-02T08:35:57.226Z,43.13
2018-04-02T08:38:25.609Z,45.53
2018-04-02T08:40:53.874Z,44.47
2018-04-02T08:43:21.384Z,38.88
2018-04-02T08:45:48.926Z,38.50
2018-04-02T08:48:16.422Z,37.00
2018-04-02T08:50:43.937Z,37.53
2018-04-02T08:53:11.448Z,35.60
2018-04-02T08:55:39.065Z,32.20
2018-04-02T08:58:06.753Z,37.80
2018-04-02T09:00:34.296Z,36.13
2018-04-02T09:03:01.804Z,38.88
2018-04-02T09:05:29.337Z,41.05
2018-04-02T09:07:56.869Z,31.10
2018-04-02T09:10:24.402Z,36.75
2018-04-02T09:12:52.698Z,36.30
2018-04-02T09:15:20.222Z,33.90
2018-04-02T09:17:47.734Z,31.75
2018-04-02T09:20:15.265Z,29.65
2018-04-02T09:22:43.644Z,31.12
2018-04-02T09:25:11.187Z,32.22
2018-04-02T09:27:39.490Z,31.50
2018-04-02T09:30:07.032Z,31.08
2018-04-02T09:32:34.545Z,27.98
2018-04-02T09:35:02.261Z,27.37
2018-04-02T09:37:29.759Z,29.73
2018-04-02T09:39:57.363Z,30.25
2018-04-02T09:42:25.659Z,28.05
2018-04-02T09:44:53.160Z,26.10
2018-04-02T09:47:20.719Z,26.90
2018-04-02T09:49:48.231Z,23.15
2018-04-02T09:52:15.774Z,25.58
2018-04-02T09:54:44.614Z,22.80
2018-04-02T09:57:12.423Z,22.67
2018-04-02T09:59:39.951Z,23.33
2018-04-02T10:02:13.472Z,19.08
2018-04-02T10:04:42.997Z,17.33
2018-04-02T10:07:10.570Z,18.35
2018-04-02T10:09:38.072Z,14.60
2018-04-02T10:12:05.609Z,10.90
2018-04-02T10:14:33.129Z,14.02
2018-04-02T10:17:01.410Z,10.63
2018-04-02T10:19:29.696Z,12.60
2018-04-02T10:21:57.241Z,10.15
2018-04-02T10:24:25.792Z,13.40
2018-04-02T10:26:53.285Z,9.88
2018-04-02T10:29:21.538Z,10.45
2018-04-02T10:31:49.050Z,11.75
2018-04-02T10:34:16.564Z,10.85
2018-04-02T10:36:44.845Z,11.43
2018-04-02T10:39:13.147Z,11.93
2018-04-02T10:41:40.687Z,11.60
2018-04-02T10:44:08.947Z,9.43
2018-04-02T10:46:36.456Z,11.20
2018-04-02T10:49:03.986Z,8.40
2018-04-02T10:51:32.274Z,12.35
2018-04-02T10:53:59.814Z,10.77
2018-04-02T10:56:28.104Z,17.58
2018-04-02T10:58:55.662Z,11.18
2018-04-02T11:01:23.919Z,10.98
2018-04-02T11:03:52.205Z,12.00
2018-04-02T11:06:20.585Z,12.73
2018-04-02T11:08:49.678Z,13.52
2018-04-02T11:11:17.996Z,13.27
2018-04-02T11:13:45.466Z,12.18
2018-04-02T11:16:12.966Z,13.13
2018-04-02T11:18:41.225Z,13.82
2018-04-02T11:21:08.724Z,13.30
2018-04-02T11:23:36.223Z,15.10
2018-04-02T11:26:03.877Z,11.27
2018-04-02T11:28:31.376Z,10.15
2018-04-02T11:30:59.757Z,12.25
2018-04-02T11:33:28.038Z,11.15
2018-04-02T11:35:56.317Z,9.85
2018-04-02T11:38:24.575Z,10.88
2018-04-02T11:40:52.058Z,12.52
2018-04-02T11:43:19.565Z,11.55
2018-04-02T11:45:47.452Z,11.20
2018-04-02T11:48:14.937Z,9.48
2018-04-02T11:50:42.444Z,9.90
2018-04-02T11:53:09.938Z,10.18
2018-04-02T11:55:38.267Z,11.12
2018-04-02T11:58:06.518Z,14.93
2018-04-02T12:00:34.002Z,10.88
2018-04-02T12:03:01.615Z,11.68
2018-04-02T12:05:29.884Z,11.07
2018-04-02T12:07:58.161Z,11.43
2018-04-02T12:10:26.476Z,10.80
2018-04-02T12:12:53.974Z,11.27
2018-04-02T12:15:21.487Z,10.02
2018-04-02T12:17:49.023Z,11.70
2018-04-02T12:20:17.401Z,7.85
2018-04-02T12:22:45.678Z,8.63
2018-04-02T12:25:13.962Z,10.07
2018-04-02T12:27:41.464Z,10.27
2018-04-02T12:30:08.965Z,8.30
2018-04-02T12:32:37.237Z,6.22
2018-04-02T12:35:05.501Z,8.85
2018-04-02T12:37:32.998Z,8.70
2018-04-02T12:40:00.531Z,6.57
2018-04-02T12:42:28.898Z,8.18
2018-04-02T12:44:57.159Z,7.20
2018-04-02T12:47:24.745Z,7.37
2018-04-02T12:49:53.068Z,5.57
2018-04-02T12:52:20.586Z,6.97
2018-04-02T12:54:48.858Z,5.15
2018-04-02T12:57:17.133Z,7.40
2018-04-02T12:59:45.421Z,7.25
2018-04-02T13:02:12.917Z,7.07
2018-04-02T13:04:40.417Z,6.25
2018-04-02T13:07:08.715Z,7.53
2018-04-02T13:09:36.245Z,8.15
2018-04-02T13:12:03.753Z,4.18
2018-04-02T13:14:31.245Z,5.55
2018-04-02T13:16:58.843Z,6.12
2018-04-02T13:19:26.385Z,5.18
2018-04-02T13:21:53.874Z,4.50
2018-04-02T13:24:21.476Z,6.90
2018-04-02T13:26:48.989Z,6.35
2018-04-02T13:29:16.535Z,4.62
2018-04-02T13:31:44.819Z,5.70
2018-04-02T13:34:12.305Z,5.53
2018-04-02T13:36:39.824Z,7.00
2018-04-02T13:39:07.498Z,5.53
2018-04-02T13:41:36.237Z,10.85
2018-04-02T13:44:03.835Z,8.57
2018-04-02T13:46:32.231Z,4.47
2018-04-02T13:48:59.733Z,5.53
2018-04-02T13:51:27.241Z,6.35
2018-04-02T13:53:54.745Z,8.15
2018-04-02T13:56:22.321Z,5.07
2018-04-02T13:58:49.843Z,6.77
2018-04-02T14:01:17.374Z,4.37
2018-04-02T14:03:45.680Z,4.15
2018-04-02T14:06:13.185Z,6.22
2018-04-02T14:08:40.761Z,9.10
2018-04-02T14:11:09.023Z,5.73
2018-04-02T14:13:37.311Z,4.28
2018-04-02T14:16:05.586Z,6.63
2018-04-02T14:18:33.858Z,3.67
2018-04-02T14:21:02.133Z,3.30
2018-04-02T14:23:29.648Z,5.00
2018-04-02T14:25:57.147Z,4.03
2018-04-02T14:28:24.650Z,3.87
2018-04-02T14:30:52.126Z,2.90
2018-04-02T14:33:19.650Z,6.90
2018-04-02T14:35:47.167Z,2.13
2018-04-02T14:38:14.686Z,6.00
2018-04-02T14:40:42.215Z,5.57
2018-04-02T14:43:11.210Z,2.58
2018-04-02T14:45:38.737Z,6.03
2018-04-02T14:48:06.266Z,6.15
2018-04-02T14:50:33.773Z,4.53
2018-04-02T14:53:02.365Z,2.10
2018-04-02T14:55:30.642Z,4.35
2018-04-02T14:57:58.907Z,3.85
2018-04-02T15:00:27.202Z,3.35
2018-04-02T15:02:54.730Z,2.25
2018-04-02T15:05:22.242Z,3.60
2018-04-02T15:07:49.739Z,3.28
2018-04-02T15:10:18.014Z,5.95
2018-04-02T15:12:45.613Z,3.08
2018-04-02T15:15:13.960Z,4.78
2018-04-02T15:17:41.465Z,2.92
2018-04-02T15:20:08.985Z,4.35
2018-04-02T15:22:37.254Z,3.75
2018-04-02T15:25:04.763Z,2.45
2018-04-02T15:27:32.274Z,4.57
2018-04-02T15:30:00.552Z,3.20
2018-04-02T15:32:29.063Z,3.50
2018-04-02T15:34:56.575Z,2.87
2018-04-02T15:37:24.063Z,2.85
2018-04-02T15:39:52.336Z,5.07
2018-04-02T15:42:20.649Z,2.45
2018-04-02T15:44:49.646Z,3.20
2018-04-02T15:47:17.337Z,6.15
2018-04-02T15:49:44.925Z,7.47
2018-04-02T15:52:13.197Z,3.20
2018-04-02T15:54:41.542Z,4.85
2018-04-02T15:57:09.054Z,6.12
2018-04-02T15:59:36.562Z,3.80
2018-04-02T16:02:04.086Z,3.55
2018-04-02T16:04:31.613Z,6.03
2018-04-02T16:06:59.884Z,4.70
2018-04-02T16:09:27.434Z,4.82
2018-04-02T16:11:54.978Z,4.00
2018-04-02T16:14:22.644Z,6.05
2018-04-02T16:16:50.145Z,6.60
2018-04-02T16:19:17.687Z,6.93
2018-04-02T16:21:45.990Z,6.00
2018-04-02T16:24:13.486Z,3.90
2018-04-02T16:26:41.157Z,4.47
2018-04-02T16:29:08.750Z,4.68
2018-04-02T16:31:37.021Z,4.95
2018-04-02T16:34:05.305Z,4.12
2018-04-02T16:36:33.554Z,4.68
2018-04-02T16:39:01.090Z,6.53
2018-04-02T16:41:28.582Z,3.85
2018-04-02T16:43:56.864Z,3.15
2018-04-02T16:46:25.129Z,4.80
2018-04-02T16:48:52.714Z,7.05
2018-04-02T16:51:20.986Z,3.03
2018-04-02T16:53:48.591Z,3.40
2018-04-02T16:56:16.077Z,2.90
2018-04-02T16:58:43.782Z,3.95
2018-04-02T17:01:11.323Z,2.57
2018-04-02T17:03:39.586Z,2.03
2018-04-02T17:06:07.197Z,2.97
2018-04-02T17:08:35.428Z,4.53
2018-04-02T17:11:03.702Z,3.23
2018-04-02T17:13:31.971Z,3.47
2018-04-02T17:15:59.756Z,3.53
2018-04-02T17:18:28.012Z,4.78
2018-04-02T17:20:55.595Z,3.62
2018-04-02T17:23:23.896Z,3.62
2018-04-02T17:25:51.456Z,4.28
2018-04-02T17:28:18.987Z,3.33
2018-04-02T17:30:47.567Z,3.53
2018-04-02T17:33:15.811Z,4.53
2018-04-02T17:35:43.302Z,2.58
2018-04-02T17:38:10.934Z,5.30
2018-04-02T17:40:38.518Z,3.95
2018-04-02T17:43:06.810Z,2.25
2018-04-02T17:45:34.675Z,4.00
2018-04-02T17:48:02.247Z,4.75
2018-04-02T17:50:29.742Z,3.45
2018-04-02T17:52:57.338Z,4.90
2018-04-02T17:55:25.706Z,2.22
2018-04-02T17:57:53.237Z,5.47
2018-04-02T18:00:21.071Z,3.00
2018-04-02T18:02:49.319Z,3.55
2018-04-02T18:05:17.596Z,2.80
2018-04-02T18:07:46.072Z,6.28
2018-04-02T18:10:13.538Z,5.70
2018-04-02T18:12:41.813Z,3.58
2018-04-02T18:15:10.511Z,3.47
2018-04-02T18:17:38.015Z,5.40
2018-04-02T18:20:05.523Z,2.70
2018-04-02T18:22:33.899Z,4.25
2018-04-02T18:25:01.416Z,3.67
2018-04-02T18:27:29.007Z,3.60
2018-04-02T18:29:57.342Z,6.22
2018-04-02T18:32:24.893Z,8.55
2018-04-02T18:34:52.400Z,5.80
2018-04-02T18:37:20.701Z,5.37
2018-04-02T18:39:48.231Z,4.20
2018-04-02T18:42:15.742Z,5.97
2018-04-02T18:44:43.496Z,4.47
2018-04-02T18:47:11.048Z,3.62
2018-04-02T18:49:38.577Z,5.45
2018-04-02T18:52:06.471Z,4.60
2018-04-02T18:54:34.014Z,4.18
2018-04-02T18:57:02.345Z,3.70
2018-04-02T18:59:29.992Z,5.35
2018-04-02T19:01:58.490Z,4.45
2018-04-02T19:04:26.019Z,9.02
2018-04-02T19:06:53.601Z,3.67
2018-04-02T19:09:21.173Z,4.55
2018-04-02T19:11:48.691Z,7.30
2018-04-02T19:14:16.255Z,5.35
2018-04-02T19:16:43.743Z,4.80
2018-04-02T19:19:11.293Z,5.22
2018-04-02T19:21:38.873Z,5.78
2018-04-02T19:24:06.453Z,6.40
2018-04-02T19:26:34.028Z,6.25
2018-04-02T19:29:01.598Z,10.05
2018-04-02T19:31:29.896Z,7.03
2018-04-02T19:33:57.415Z,5.40
2018-04-02T19:36:25.322Z,6.43
2018-04-02T19:38:52.889Z,5.47
2018-04-02T19:41:20.405Z,6.72
2018-04-02T19:43:47.972Z,7.15
2018-04-02T19:46:16.244Z,6.93
2018-04-02T19:48:44.564Z,11.05
2018-04-02T19:51:12.119Z,6.65
2018-04-02T19:53:39.643Z,5.85
2018-04-02T19:56:07.942Z,8.48
2018-04-02T19:58:35.520Z,7.07
2018-04-02T20:01:03.042Z,6.57
2018-04-02T20:03:31.339Z,9.48
2018-04-02T20:05:58.879Z,5.97
2018-04-02T20:08:27.177Z,5.22
2018-04-02T20:10:54.676Z,6.62
2018-04-02T20:13:22.236Z,7.22
2018-04-02T20:15:49.755Z,6.43
2018-04-02T20:18:17.288Z,5.50
2018-04-02T20:20:45.547Z,7.75
2018-04-02T20:23:13.795Z,6.43
2018-04-02T20:25:41.282Z,9.70
2018-04-02T20:28:09.682Z,8.27
2018-04-02T20:30:37.169Z,5.20
2018-04-02T20:33:04.698Z,7.95
2018-04-02T20:35:32.450Z,5.97
2018-04-02T20:38:00.697Z,7.97
2018-04-02T20:40:28.176Z,4.87
2018-04-02T20:42:55.674Z,5.70
2018-04-02T20:45:23.177Z,5.22
2018-04-02T20:47:50.658Z,4.40
2018-04-02T20:50:20.879Z,5.82
2018-04-02T20:52:49.141Z,4.40
2018-04-02T20:55:16.647Z,4.90
2018-04-02T20:57:44.889Z,10.52
2018-04-02T21:00:13.227Z,4.60
2018-04-02T21:02:40.757Z,5.50
2018-04-02T21:05:08.434Z,5.03
2018-04-02T21:07:36.085Z,6.95
2018-04-02T21:10:03.578Z,5.57
2018-04-02T21:12:31.149Z,5.25
2018-04-02T21:14:58.736Z,4.87
2018-04-02T21:17:27.111Z,5.55
2018-04-02T21:19:55.503Z,6.78
2018-04-02T21:22:23.746Z,5.25
2018-04-02T21:24:52.001Z,4.37
2018-04-02T21:27:19.497Z,5.30
2018-04-02T21:29:47.773Z,4.30
2018-04-02T21:32:16.026Z,5.60
2018-04-02T21:34:44.318Z,4.70
2018-04-02T21:37:12.587Z,2.80
2018-04-02T21:39:40.154Z,4.60
2018-04-02T21:42:08.603Z,3.75
2018-04-02T21:44:36.209Z,5.43
2018-04-02T21:47:04.609Z,4.10
2018-04-02T21:49:32.222Z,5.93
2018-04-02T21:51:59.754Z,5.65
2018-04-02T21:54:27.276Z,3.55
2018-04-02T21:56:54.849Z,6.82
2018-04-02T21:59:22.481Z,5.22
2018-04-02T22:01:49.976Z,3.97
2018-04-02T22:04:17.468Z,4.87
2018-04-02T22:06:56.917Z,2.62
2018-04-02T22:09:24.443Z,4.28
2018-04-02T22:11:51.963Z,3.65
2018-04-02T22:14:19.542Z,5.62
2018-04-02T22:16:47.153Z,3.33
2018-04-02T22:19:15.435Z,3.67
2018-04-02T22:21:42.955Z,5.18
2018-04-02T22:24:10.464Z,4.57
2018-04-02T22:26:38.745Z,3.85
2018-04-02T22:29:07.132Z,5.22
2018-04-02T22:31:35.446Z,2.92
2018-04-02T22:34:02.986Z,5.18
2018-04-02T22:36:30.523Z,3.75
2018-04-02T22:38:58.036Z,3.78
2018-04-02T22:41:25.511Z,3.00
2018-04-02T22:43:53.100Z,7.82
2018-04-02T22:46:21.431Z,8.27
2018-04-02T22:48:49.052Z,4.93
2018-04-02T22:51:16.632Z,6.18
2018-04-02T22:53:44.241Z,5.28
2018-04-02T22:56:12.562Z,6.30
2018-04-02T22:58:40.166Z,5.43
2018-04-02T23:01:07.706Z,8.48
2018-04-02T23:03:35.271Z,6.82
2018-04-02T23:06:02.794Z,6.05
2018-04-02T23:08:30.324Z,7.32
2018-04-02T23:10:58.590Z,5.35
2018-04-02T23:13:26.950Z,11.23
2018-04-02T23:15:54.535Z,5.90
2018-04-02T23:18:22.905Z,6.18
2018-04-02T23:20:51.223Z,5.45
2018-04-02T23:23:18.710Z,4.05
2018-04-02T23:25:46.262Z,7.75
2018-04-02T23:28:14.071Z,3.53
2018-04-02T23:30:42.323Z,5.93
2018-04-02T23:33:09.835Z,3.45
2018-04-02T23:35:37.340Z,4.80
2018-04-02T23:38:04.883Z,3.85
2018-04-02T23:40:32.322Z,5.53
2018-04-02T23:42:59.839Z,7.43
2018-04-02T23:45:28.094Z,3.05
2018-04-02T23:47:55.571Z,9.32
2018-04-02T23:50:23.843Z,7.37
2018-04-02T23:52:52.264Z,6.47
2018-04-02T23:55:19.784Z,6.72
2018-04-02T23:57:48.358Z,6.50
