createdAt,value
2023-04-19T00:02:06.822Z,15.72
2023-04-19T00:04:33.900Z,15.41
2023-04-19T00:09:36.285Z,15.54
2023-04-19T00:12:06.995Z,15.60
2023-04-19T00:14:33.576Z,15.76
2023-04-19T00:17:00.269Z,15.78
2023-04-19T00:19:27.292Z,15.63
2023-04-19T00:22:17.736Z,15.65
2023-04-19T00:25:08.964Z,15.71
2023-04-19T00:27:55.538Z,15.78
2023-04-19T00:30:22.095Z,15.71
2023-04-19T00:32:48.867Z,15.52
2023-04-19T00:35:15.512Z,15.57
2023-04-19T00:37:42.138Z,15.30
2023-04-19T00:40:12.180Z,15.59
2023-04-19T00:42:59.408Z,15.31
2023-04-19T00:45:26.247Z,15.58
2023-04-19T00:47:53.903Z,15.60
2023-04-19T00:50:21.075Z,15.43
2023-04-19T00:53:34.422Z,15.49
2023-04-19T00:56:22.725Z,15.56
2023-04-19T00:58:49.460Z,15.41
2023-04-19T01:01:16.247Z,15.24
2023-04-19T01:03:43.305Z,15.44
2023-04-19T01:06:10.388Z,15.37
2023-04-19T01:08:36.982Z,15.38
2023-04-19T01:13:59.863Z,15.34
2023-04-19T01:16:27.236Z,15.27
2023-04-19T01:18:56.240Z,15.14
2023-04-19T01:29:28.557Z,15.01
2023-04-19T01:31:55.122Z,15.05
2023-04-19T01:34:23.215Z,15.01
2023-04-19T01:36:49.982Z,14.94
2023-04-19T01:39:16.814Z,14.98
2023-04-19T01:44:18.680Z,14.81
2023-04-19T01:46:47.607Z,14.75
2023-04-19T01:49:14.229Z,14.73
2023-04-19T01:51:40.962Z,14.66
2023-04-19T01:54:07.627Z,14.75
2023-04-19T01:57:32.445Z,14.77
2023-04-19T02:00:24.157Z,14.77
2023-04-19T02:02:51.871Z,14.74
2023-04-19T02:05:18.551Z,14.77
2023-04-19T02:07:45.224Z,14.68
2023-04-19T02:12:52.625Z,14.74
2023-04-19T02:15:19.212Z,14.66
2023-04-19T02:17:46.723Z,14.65
2023-04-19T02:20:13.309Z,14.60
2023-04-19T02:22:39.911Z,14.57
2023-04-19T02:25:06.995Z,14.57
2023-04-19T02:27:35.185Z,14.59
2023-04-19T02:30:02.271Z,14.40
2023-04-19T02:32:28.876Z,14.60
2023-04-19T02:34:55.441Z,14.51
2023-04-19T02:38:00.633Z,14.51
2023-04-19T02:40:47.014Z,14.56
2023-04-19T02:43:13.619Z,14.64
2023-04-19T02:45:41.204Z,14.66
2023-04-19T02:48:07.861Z,14.67
2023-04-19T02:50:37.407Z,14.58
2023-04-19T02:53:03.960Z,14.52
2023-04-19T02:58:05.828Z,14.58
2023-04-19T03:00:32.673Z,14.49
2023-04-19T03:02:59.399Z,14.48
2023-04-19T03:05:26.285Z,14.46
2023-04-19T03:08:18.926Z,14.40
2023-04-19T03:11:01.342Z,14.37
2023-04-19T03:13:27.878Z,14.30
2023-04-19T03:15:54.447Z,14.26
2023-04-19T03:18:21.742Z,14.18
2023-04-19T03:20:48.362Z,14.15
2023-04-19T03:23:14.943Z,14.09
2023-04-19T03:28:16.750Z,14.07
2023-04-19T03:30:43.484Z,14.04
2023-04-19T03:33:10.163Z,14.01
2023-04-19T03:35:36.781Z,13.72
2023-04-19T03:38:03.336Z,13.76
2023-04-19T03:41:13.365Z,13.80
2023-04-19T03:44:23.383Z,13.75
2023-04-19T03:46:49.937Z,13.72
2023-04-19T03:49:16.478Z,13.59
2023-04-19T03:51:43.056Z,13.45
2023-04-19T03:54:10.157Z,13.44
2023-04-19T03:56:36.738Z,13.46
2023-04-19T03:59:03.310Z,13.46
2023-04-19T04:01:46.135Z,13.50
2023-04-19T04:04:13.225Z,13.44
2023-04-19T04:06:40.235Z,13.46
2023-04-19T04:09:06.829Z,13.38
2023-04-19T04:11:55.284Z,13.31
2023-04-19T04:14:42.169Z,13.37
2023-04-19T04:17:08.754Z,13.41
2023-04-19T04:19:35.339Z,13.31
2023-04-19T04:22:01.964Z,13.32
2023-04-19T04:24:28.557Z,13.21
2023-04-19T04:26:57.924Z,13.40
2023-04-19T04:29:24.602Z,13.26
2023-04-19T04:31:51.407Z,13.38
2023-04-19T04:34:18.087Z,13.39
2023-04-19T04:36:44.795Z,13.10
2023-04-19T04:39:12.406Z,13.32
2023-04-19T04:41:42.178Z,13.39
2023-04-19T04:44:12.674Z,13.44
2023-04-19T04:46:39.585Z,13.53
2023-04-19T04:49:06.590Z,13.54
2023-04-19T04:51:33.210Z,13.65
2023-04-19T04:53:59.851Z,13.69
2023-04-19T04:56:27.112Z,13.80
2023-04-19T04:58:53.891Z,13.85
2023-04-19T05:01:21.673Z,13.86
2023-04-19T05:03:48.324Z,13.74
2023-04-19T05:06:14.937Z,13.83
2023-04-19T05:08:41.613Z,13.89
2023-04-19T05:11:08.871Z,13.90
2023-04-19T05:13:35.737Z,14.14
2023-04-19T05:16:02.486Z,14.16
2023-04-19T05:18:29.126Z,14.28
2023-04-19T05:20:57.232Z,14.46
2023-04-19T05:23:23.803Z,14.56
2023-04-19T05:25:50.540Z,14.71
2023-04-19T05:28:17.128Z,14.64
2023-04-19T05:30:43.910Z,14.71
2023-04-19T05:33:10.512Z,14.92
2023-04-19T05:35:37.052Z,15.05
2023-04-19T05:38:03.627Z,14.99
2023-04-19T05:40:30.435Z,15.20
2023-04-19T05:42:56.982Z,15.37
2023-04-19T05:45:23.737Z,15.49
2023-04-19T05:47:50.628Z,15.56
2023-04-19T05:50:18.515Z,15.75
2023-04-19T05:52:45.092Z,15.85
2023-04-19T05:55:11.714Z,15.93
2023-04-19T05:57:38.303Z,16.12
2023-04-19T06:00:05.457Z,16.31
2023-04-19T06:02:32.242Z,16.41
2023-04-19T06:05:02.478Z,16.63
2023-04-19T06:07:34.128Z,16.99
2023-04-19T06:10:02.528Z,17.15
2023-04-19T06:12:29.190Z,16.98
2023-04-19T06:14:55.879Z,17.34
2023-04-19T06:17:25.291Z,17.39
2023-04-19T06:19:53.182Z,17.30
2023-04-19T06:22:20.512Z,17.42
2023-04-19T06:24:47.969Z,17.38
2023-04-19T06:27:16.798Z,17.44
2023-04-19T06:29:43.387Z,17.59
2023-04-19T06:32:11.863Z,17.92
2023-04-19T06:34:38.442Z,17.95
2023-04-19T06:37:05.084Z,18.01
2023-04-19T06:39:31.614Z,18.26
2023-04-19T06:42:05.603Z,18.42
2023-04-19T06:44:32.167Z,18.39
2023-04-19T06:46:58.778Z,18.63
2023-04-19T06:49:25.441Z,18.52
2023-04-19T06:51:52.066Z,18.23
2023-04-19T06:54:18.762Z,18.33
2023-04-19T06:56:50.465Z,18.38
2023-04-19T06:59:19.948Z,18.69
2023-04-19T07:01:47.625Z,18.97
2023-04-19T07:04:15.104Z,18.92
2023-04-19T07:06:42.303Z,18.98
2023-04-19T07:09:08.911Z,18.91
2023-04-19T07:11:35.596Z,18.55
2023-04-19T07:17:06.169Z,18.51
2023-04-19T07:19:53.080Z,18.73
2023-04-19T07:22:19.646Z,18.61
2023-04-19T07:24:46.273Z,18.45
2023-04-19T07:27:14.421Z,19.01
2023-04-19T07:33:52.824Z,18.86
2023-04-19T07:36:19.773Z,19.01
2023-04-19T07:38:46.336Z,19.23
2023-04-19T07:41:13.019Z,18.92
2023-04-19T07:43:40.618Z,18.95
2023-04-19T07:46:12.049Z,20.09
2023-04-19T07:48:38.913Z,20.65
2023-04-19T07:51:10.402Z,21.56
2023-04-19T07:53:38.063Z,21.82
2023-04-19T07:56:05.027Z,20.74
2023-04-19T07:58:31.666Z,20.31
2023-04-19T08:00:58.526Z,19.82
2023-04-19T08:03:25.419Z,19.78
2023-04-19T08:05:52.294Z,19.68
2023-04-19T08:08:19.169Z,19.66
2023-04-19T08:10:47.628Z,20.08
2023-04-19T08:13:14.190Z,20.38
2023-04-19T08:18:10.197Z,20.03
2023-04-19T08:20:36.959Z,19.83
2023-04-19T08:23:10.836Z,20.67
2023-04-19T08:25:51.014Z,21.55
2023-04-19T08:28:18.654Z,22.40
2023-04-19T08:30:45.332Z,21.67
2023-04-19T08:33:11.959Z,21.17
2023-04-19T08:35:41.398Z,20.37
2023-04-19T08:38:08.944Z,19.96
2023-04-19T08:40:35.740Z,20.27
2023-04-19T08:43:06.994Z,19.97
2023-04-19T08:45:34.534Z,19.55
2023-04-19T08:48:02.580Z,19.85
2023-04-19T08:50:35.880Z,19.93
2023-04-19T08:53:23.691Z,19.50
2023-04-19T08:56:10.778Z,19.46
2023-04-19T08:58:57.678Z,19.79
2023-04-19T09:01:35.422Z,20.12
2023-04-19T09:04:21.628Z,19.70
2023-04-19T09:06:55.224Z,19.66
2023-04-19T09:11:59.971Z,19.92
2023-04-19T09:14:29.277Z,19.99
2023-04-19T09:17:15.873Z,19.98
2023-04-19T09:19:47.253Z,20.36
2023-04-19T09:22:14.720Z,19.80
2023-04-19T09:27:12.434Z,18.81
2023-04-19T09:29:39.627Z,18.89
2023-04-19T09:32:06.487Z,18.95
2023-04-19T09:34:33.586Z,18.71
2023-04-19T09:37:33.070Z,18.73
2023-04-19T09:40:27.874Z,19.40
2023-04-19T09:43:08.848Z,19.78
2023-04-19T09:45:41.924Z,19.72
2023-04-19T09:48:09.647Z,20.10
2023-04-19T09:53:20.651Z,20.41
2023-04-19T09:55:57.763Z,20.41
2023-04-19T09:58:34.354Z,20.59
2023-04-19T10:01:16.279Z,20.67
2023-04-19T10:03:46.646Z,20.73
2023-04-19T10:06:36.008Z,21.01
2023-04-19T10:09:04.859Z,21.02
2023-04-19T10:11:42.979Z,20.63
2023-04-19T10:14:12.102Z,20.73
2023-04-19T10:16:39.356Z,21.00
2023-04-19T10:19:10.014Z,21.28
2023-04-19T10:21:38.314Z,20.98
2023-04-19T10:24:05.806Z,20.91
2023-04-19T10:27:07.940Z,20.62
2023-04-19T10:30:00.192Z,20.95
2023-04-19T10:32:37.345Z,20.65
2023-04-19T10:35:37.663Z,20.63
2023-04-19T10:38:16.511Z,20.75
2023-04-19T10:40:56.032Z,20.95
2023-04-19T10:43:24.628Z,21.05
2023-04-19T10:46:19.989Z,20.71
2023-04-19T10:49:14.860Z,20.75
2023-04-19T10:51:49.832Z,20.95
2023-04-19T10:54:34.364Z,21.44
2023-04-19T10:57:11.838Z,21.66
2023-04-19T10:59:44.312Z,21.83
2023-04-19T11:02:23.026Z,21.41
2023-04-19T11:04:52.434Z,21.33
2023-04-19T11:07:21.338Z,20.92
2023-04-19T11:09:49.730Z,20.62
2023-04-19T11:12:20.986Z,20.67
2023-04-19T11:14:57.583Z,20.31
2023-04-19T11:17:31.169Z,20.24
2023-04-19T11:20:03.557Z,20.20
2023-04-19T11:22:33.047Z,20.17
2023-04-19T11:25:07.284Z,19.47
2023-04-19T11:27:34.788Z,19.71
2023-04-19T11:30:19.601Z,19.61
2023-04-19T11:32:50.454Z,19.55
2023-04-19T11:35:21.729Z,19.67
2023-04-19T11:37:48.649Z,19.58
2023-04-19T11:40:17.457Z,19.74
2023-04-19T11:42:44.512Z,19.57
2023-04-19T11:45:25.857Z,19.14
2023-04-19T11:47:56.210Z,18.73
2023-04-19T11:50:45.574Z,18.51
2023-04-19T11:53:21.592Z,19.12
2023-04-19T11:55:53.548Z,19.15
2023-04-19T11:58:33.906Z,18.50
2023-04-19T12:01:08.959Z,18.69
2023-04-19T12:06:37.042Z,17.95
2023-04-19T12:09:08.780Z,18.25
2023-04-19T12:11:50.537Z,18.25
2023-04-19T12:14:56.397Z,18.51
2023-04-19T12:20:46.617Z,18.25
2023-04-19T12:23:16.804Z,18.37
2023-04-19T12:25:46.384Z,18.41
2023-04-19T12:28:25.103Z,18.17
2023-04-19T12:30:53.575Z,18.47
2023-04-19T12:36:16.130Z,18.58
2023-04-19T12:38:42.982Z,18.71
2023-04-19T12:41:09.727Z,18.98
2023-04-19T12:43:36.353Z,19.19
2023-04-19T12:46:02.963Z,18.78
2023-04-19T12:48:57.401Z,18.72
2023-04-19T12:51:49.584Z,19.09
2023-04-19T12:54:23.640Z,19.36
2023-04-19T12:56:50.244Z,19.24
2023-04-19T12:59:17.412Z,19.09
2023-04-19T13:01:44.283Z,19.28
2023-04-19T13:04:12.042Z,19.18
2023-04-19T13:06:39.904Z,18.94
2023-04-19T13:09:14.204Z,19.04
2023-04-19T13:11:41.390Z,19.33
2023-04-19T13:14:08.332Z,19.25
2023-04-19T13:16:34.973Z,19.59
2023-04-19T13:19:01.686Z,19.65
2023-04-19T13:21:28.459Z,19.69
2023-04-19T13:23:55.204Z,20.16
2023-04-19T13:26:22.079Z,20.49
2023-04-19T13:28:48.716Z,20.40
2023-04-19T13:31:15.545Z,20.65
2023-04-19T13:33:42.246Z,21.09
2023-04-19T13:36:09.048Z,20.53
2023-04-19T13:38:40.762Z,20.23
2023-04-19T13:41:08.951Z,20.12
2023-04-19T13:43:35.717Z,19.73
2023-04-19T13:46:02.274Z,19.22
2023-04-19T13:48:29.122Z,19.15
2023-04-19T13:50:56.627Z,18.96
2023-04-19T13:53:24.221Z,18.90
2023-04-19T13:55:51.157Z,19.13
2023-04-19T13:58:17.919Z,19.04
2023-04-19T14:00:45.095Z,18.78
2023-04-19T14:03:12.106Z,18.84
2023-04-19T14:05:38.716Z,18.66
2023-04-19T14:08:08.457Z,18.99
2023-04-19T14:10:36.320Z,18.92
2023-04-19T14:13:03.339Z,19.18
2023-04-19T14:15:29.989Z,19.06
2023-04-19T14:17:57.225Z,19.22
2023-04-19T14:20:23.809Z,18.71
2023-04-19T14:22:51.922Z,18.65
2023-04-19T14:25:18.488Z,18.68
2023-04-19T14:27:45.493Z,18.68
2023-04-19T14:30:12.465Z,18.58
2023-04-19T14:32:39.217Z,18.32
2023-04-19T14:35:06.291Z,18.45
2023-04-19T14:37:32.900Z,18.12
2023-04-19T14:39:59.498Z,18.21
2023-04-19T14:42:26.060Z,18.21
2023-04-19T14:44:52.765Z,17.92
2023-04-19T14:47:20.101Z,18.14
2023-04-19T14:49:47.181Z,17.90
2023-04-19T14:52:13.793Z,18.13
2023-04-19T14:54:40.454Z,17.99
2023-04-19T14:57:07.005Z,18.17
2023-04-19T14:59:33.655Z,17.99
2023-04-19T15:02:00.218Z,17.67
2023-04-19T15:04:26.958Z,18.17
2023-04-19T15:06:53.587Z,18.01
2023-04-19T15:09:20.150Z,18.09
2023-04-19T15:11:46.991Z,17.83
2023-04-19T15:14:13.801Z,17.82
2023-04-19T15:16:40.458Z,18.01
2023-04-19T15:19:07.536Z,18.17
2023-04-19T15:21:34.642Z,17.88
2023-04-19T15:24:22.901Z,17.98
2023-04-19T15:26:49.602Z,17.81
2023-04-19T15:29:16.345Z,17.73
2023-04-19T15:31:43.262Z,17.68
2023-04-19T15:34:40.769Z,17.73
2023-04-19T15:37:43.493Z,17.95
2023-04-19T15:40:12.648Z,17.85
2023-04-19T15:42:39.317Z,17.48
2023-04-19T15:45:07.140Z,17.51
2023-04-19T15:47:34.673Z,17.80
2023-04-19T15:50:01.687Z,17.29
2023-04-19T15:52:28.294Z,17.66
2023-04-19T15:54:54.894Z,17.52
2023-04-19T15:57:21.424Z,17.35
2023-04-19T15:59:47.966Z,17.41
2023-04-19T16:02:14.923Z,17.43
2023-04-19T16:04:41.712Z,17.43
2023-04-19T16:07:08.353Z,17.40
2023-04-19T16:09:50.902Z,17.82
2023-04-19T16:12:17.536Z,17.58
2023-04-19T16:14:44.218Z,17.53
2023-04-19T16:17:10.753Z,17.46
2023-04-19T16:19:37.320Z,17.31
2023-04-19T16:22:05.699Z,17.13
2023-04-19T16:24:32.260Z,17.14
2023-04-19T16:26:58.859Z,17.23
2023-04-19T16:29:25.453Z,17.05
2023-04-19T16:31:52.402Z,17.19
2023-04-19T16:34:19.880Z,17.32
2023-04-19T16:36:46.556Z,17.60
2023-04-19T16:39:13.161Z,17.53
2023-04-19T16:41:41.111Z,17.38
2023-04-19T16:44:07.673Z,17.55
2023-04-19T16:46:34.227Z,17.62
2023-04-19T16:49:01.061Z,17.77
2023-04-19T16:51:28.496Z,17.83
2023-04-19T16:53:55.938Z,17.64
2023-04-19T16:56:25.386Z,17.50
2023-04-19T16:58:52.076Z,17.53
2023-04-19T17:01:19.070Z,17.76
2023-04-19T17:03:46.709Z,17.72
2023-04-19T17:06:13.466Z,17.39
2023-04-19T17:08:40.062Z,17.42
2023-04-19T17:11:06.964Z,17.44
2023-04-19T17:13:33.942Z,17.25
2023-04-19T17:16:00.610Z,17.06
2023-04-19T17:18:27.197Z,17.30
2023-04-19T17:20:53.779Z,17.27
2023-04-19T17:23:21.222Z,17.45
2023-04-19T17:25:48.156Z,17.57
2023-04-19T17:28:14.751Z,17.57
2023-04-19T17:30:41.313Z,17.50
2023-04-19T17:33:08.082Z,17.41
2023-04-19T17:35:34.868Z,17.26
2023-04-19T17:38:01.414Z,17.14
2023-04-19T17:40:29.461Z,17.00
2023-04-19T17:42:58.955Z,17.11
2023-04-19T17:45:26.427Z,16.99
2023-04-19T17:47:55.321Z,17.04
2023-04-19T17:50:26.698Z,17.13
2023-04-19T17:52:54.635Z,17.08
2023-04-19T17:55:21.535Z,17.08
2023-04-19T17:57:48.154Z,16.98
2023-04-19T18:10:49.051Z,16.39
2023-04-19T18:13:15.728Z,16.46
2023-04-19T18:15:42.345Z,16.30
2023-04-19T18:18:08.988Z,16.25
2023-04-19T18:23:31.221Z,16.10
2023-04-19T18:28:35.477Z,15.57
2023-04-19T18:31:02.195Z,15.24
2023-04-19T18:33:28.914Z,15.14
2023-04-19T18:36:31.540Z,15.38
2023-04-19T18:42:14.186Z,15.22
2023-04-19T18:47:12.328Z,15.16
2023-04-19T18:49:39.194Z,15.11
2023-04-19T18:52:05.786Z,15.13
2023-04-19T18:54:32.571Z,15.11
2023-04-19T18:57:21.529Z,15.14
2023-04-19T18:59:46.104Z,15.02
2023-04-19T19:02:12.838Z,14.60
2023-04-19T19:04:52.012Z,14.59
2023-04-19T19:09:57.045Z,14.33
2023-04-19T19:12:26.227Z,14.52
2023-04-19T19:14:55.739Z,14.55
2023-04-19T19:17:28.196Z,14.43
2023-04-19T19:19:54.910Z,14.47
2023-04-19T19:22:28.289Z,14.28
2023-04-19T19:24:55.905Z,14.26
2023-04-19T19:27:22.571Z,14.26
2023-04-19T19:29:49.270Z,14.18
2023-04-19T19:32:16.133Z,14.30
2023-04-19T19:34:53.770Z,14.15
2023-04-19T19:37:21.880Z,14.24
2023-04-19T19:39:48.493Z,14.09
2023-04-19T19:42:39.398Z,14.10
2023-04-19T19:45:30.957Z,14.05
2023-04-19T19:48:01.378Z,14.00
2023-04-19T19:52:59.363Z,14.04
2023-04-19T19:55:26.069Z,14.07
2023-04-19T20:00:42.497Z,13.96
2023-04-19T20:03:09.090Z,14.08
2023-04-19T20:05:35.890Z,13.86
2023-04-19T20:08:13.049Z,13.91
2023-04-19T20:10:41.806Z,13.68
2023-04-19T20:13:08.655Z,13.66
2023-04-19T20:15:36.802Z,13.68
2023-04-19T20:18:04.658Z,13.59
2023-04-19T20:20:31.535Z,13.67
2023-04-19T20:22:58.141Z,13.75
2023-04-19T20:25:24.805Z,13.66
2023-04-19T20:27:51.472Z,13.55
2023-04-19T20:30:31.702Z,13.42
2023-04-19T20:32:58.445Z,13.59
2023-04-19T20:35:25.083Z,13.31
2023-04-19T20:37:51.643Z,13.42
2023-04-19T20:40:27.411Z,13.26
2023-04-19T20:43:28.168Z,13.12
2023-04-19T20:46:12.997Z,13.20
2023-04-19T20:48:39.634Z,13.11
2023-04-19T20:51:06.263Z,13.09
2023-04-19T20:53:32.973Z,13.14
2023-04-19T20:56:00.339Z,13.26
2023-04-19T20:58:26.896Z,13.23
2023-04-19T21:00:53.455Z,13.26
2023-04-19T21:03:20.288Z,13.21
2023-04-19T21:05:46.964Z,13.22
2023-04-19T21:08:15.084Z,13.15
2023-04-19T21:10:41.680Z,13.23
2023-04-19T21:13:08.228Z,13.09
2023-04-19T21:15:36.894Z,12.97
2023-04-19T21:18:03.910Z,13.00
2023-04-19T21:20:30.634Z,12.94
2023-04-19T21:22:57.305Z,13.02
2023-04-19T21:25:23.832Z,13.06
2023-04-19T21:27:50.378Z,12.87
2023-04-19T21:30:17.031Z,12.98
2023-04-19T21:32:43.745Z,12.95
2023-04-19T21:35:10.407Z,12.88
2023-04-19T21:37:37.756Z,12.82
2023-04-19T21:40:05.129Z,12.68
2023-04-19T21:42:31.681Z,12.86
2023-04-19T21:44:58.263Z,12.81
2023-04-19T21:47:24.859Z,12.75
2023-04-19T21:49:51.509Z,12.77
2023-04-19T21:52:18.057Z,12.76
2023-04-19T21:54:44.785Z,12.75
2023-04-19T21:57:11.481Z,12.79
2023-04-19T21:59:38.151Z,12.82
2023-04-19T22:02:04.886Z,12.81
2023-04-19T22:04:31.752Z,12.83
2023-04-19T22:07:02.637Z,12.84
2023-04-19T22:09:30.617Z,12.81
2023-04-19T22:11:57.197Z,12.82
2023-04-19T22:14:23.961Z,12.80
2023-04-19T22:16:50.952Z,12.71
2023-04-19T22:19:18.243Z,12.63
2023-04-19T22:21:46.695Z,12.60
2023-04-19T22:24:13.287Z,12.56
2023-04-19T22:26:39.857Z,12.53
2023-04-19T22:29:06.577Z,12.55
2023-04-19T22:31:33.207Z,12.58
2023-04-19T22:33:59.800Z,12.62
2023-04-19T22:36:26.506Z,12.46
2023-04-19T22:38:53.058Z,12.36
2023-04-19T22:41:19.614Z,12.51
2023-04-19T22:43:46.357Z,12.52
2023-04-19T22:46:16.287Z,12.51
2023-04-19T22:48:42.874Z,12.53
2023-04-19T22:51:09.676Z,12.51
2023-04-19T22:53:37.605Z,12.42
2023-04-19T22:56:04.933Z,12.44
2023-04-19T22:58:31.924Z,12.38
2023-04-19T23:00:58.570Z,12.25
2023-04-19T23:03:25.574Z,12.16
2023-04-19T23:05:54.235Z,12.15
2023-04-19T23:08:27.846Z,12.17
2023-04-19T23:10:55.042Z,12.15
2023-04-19T23:13:21.624Z,12.23
2023-04-19T23:15:57.228Z,12.23
2023-04-19T23:18:52.089Z,12.24
2023-04-19T23:21:24.014Z,11.51
2023-04-19T23:23:50.866Z,11.81
2023-04-19T23:26:17.504Z,12.04
2023-04-19T23:28:44.079Z,12.00
2023-04-19T23:31:11.647Z,12.09
2023-04-19T23:33:38.298Z,12.20
2023-04-19T23:36:05.168Z,12.30
2023-04-19T23:38:31.765Z,12.26
2023-04-19T23:40:58.417Z,12.05
2023-04-19T23:43:24.952Z,12.25
2023-04-19T23:45:51.484Z,12.31
2023-04-19T23:48:18.028Z,12.36
2023-04-19T23:51:03.118Z,12.40
2023-04-19T23:53:54.578Z,12.36
2023-04-19T23:56:25.007Z,12.29
2023-04-19T23:58:51.890Z,12.32
