createdAt,value
2017-10-11T00:00:24.256Z,13.73
2017-10-11T00:01:34.580Z,13.78
2017-10-11T00:02:44.567Z,13.7
2017-10-11T00:03:54.214Z,13.76
2017-10-11T00:05:04.528Z,13.7
2017-10-11T00:06:14.805Z,13.73
2017-10-11T00:07:25.139Z,13.82
2017-10-11T00:08:35.120Z,13.79
2017-10-11T00:09:45.435Z,13.73
2017-10-11T00:10:55.759Z,13.78
2017-10-11T00:12:05.674Z,13.78
2017-10-11T00:13:16.002Z,13.78
2017-10-11T00:14:25.987Z,13.71
2017-10-11T00:15:36.305Z,13.7
2017-10-11T00:16:46.620Z,13.76
2017-10-11T00:17:57.187Z,13.76
2017-10-11T00:19:07.500Z,13.73
2017-10-11T00:20:17.832Z,13.71
2017-10-11T00:21:28.143Z,13.79
2017-10-11T00:22:37.797Z,13.87
2017-10-11T00:23:48.345Z,13.78
2017-10-11T00:24:58.021Z,13.78
2017-10-11T00:26:08.342Z,13.91
2017-10-11T00:27:18.662Z,13.83
2017-10-11T00:28:28.979Z,13.82
2017-10-11T00:29:39.542Z,13.93
2017-10-11T00:30:49.848Z,13.89
2017-10-11T00:32:00.169Z,13.8
2017-10-11T00:33:10.491Z,13.91
2017-10-11T00:34:20.807Z,13.89
2017-10-11T00:35:31.046Z,13.86
2017-10-11T00:36:41.378Z,13.83
2017-10-11T00:37:51.693Z,13.93
2017-10-11T00:39:02.011Z,13.95
2017-10-11T00:40:11.678Z,13.86
2017-10-11T00:41:21.916Z,13.94
2017-10-11T00:42:32.229Z,13.94
2017-10-11T00:43:42.554Z,13.91
2017-10-11T00:44:52.880Z,13.91
2017-10-11T00:46:03.197Z,13.85
2017-10-11T00:47:13.771Z,13.94
2017-10-11T00:48:23.772Z,13.82
2017-10-11T00:49:34.087Z,13.89
2017-10-11T00:50:44.069Z,13.83
2017-10-11T00:51:54.057Z,13.93
2017-10-11T00:53:04.629Z,13.8
2017-10-11T00:54:14.635Z,13.83
2017-10-11T00:55:24.621Z,13.83
2017-10-11T00:56:34.943Z,13.86
2017-10-11T00:57:45.293Z,13.8
2017-10-11T00:58:55.875Z,13.8
2017-10-11T01:00:06.202Z,13.89
2017-10-11T01:01:16.541Z,13.83
2017-10-11T01:02:26.242Z,13.73
2017-10-11T01:03:36.575Z,13.94
2017-10-11T01:04:46.809Z,13.85
2017-10-11T01:05:56.798Z,13.8
2017-10-11T01:07:07.121Z,13.78
2017-10-11T01:08:17.441Z,13.85
2017-10-11T01:09:27.091Z,13.89
2017-10-11T01:10:37.656Z,13.79
2017-10-11T01:11:47.638Z,13.82
2017-10-11T01:12:57.953Z,13.89
2017-10-11T01:14:08.273Z,13.89
2017-10-11T01:15:18.274Z,13.78
2017-10-11T01:16:28.202Z,13.78
2017-10-11T01:17:38.183Z,13.79
2017-10-11T01:18:48.183Z,13.78
2017-10-11T01:19:58.536Z,13.75
2017-10-11T01:21:08.858Z,13.75
2017-10-11T01:22:19.093Z,13.75
2017-10-11T01:23:29.425Z,13.78
2017-10-11T01:24:39.739Z,13.76
2017-10-11T01:25:50.051Z,13.78
2017-10-11T01:27:00.367Z,13.76
2017-10-11T01:28:11.001Z,13.91
2017-10-11T01:29:20.983Z,13.8
2017-10-11T01:30:31.303Z,13.8
2017-10-11T01:31:41.632Z,13.82
2017-10-11T01:32:51.940Z,13.85
2017-10-11T01:34:02.183Z,13.71
2017-10-11T01:35:12.523Z,13.78
2017-10-11T01:36:22.859Z,13.76
2017-10-11T01:37:33.160Z,13.76
2017-10-11T01:38:43.474Z,13.78
2017-10-11T01:39:54.043Z,13.76
2017-10-11T01:41:04.036Z,13.73
2017-10-11T01:42:14.352Z,13.76
2017-10-11T01:43:24.010Z,13.78
2017-10-11T01:44:33.997Z,13.79
2017-10-11T01:45:44.559Z,13.76
2017-10-11T01:46:54.896Z,13.73
2017-10-11T01:48:05.208Z,13.79
2017-10-11T01:49:15.197Z,13.73
2017-10-11T01:50:25.176Z,13.73
2017-10-11T01:51:35.425Z,13.76
2017-10-11T01:52:45.410Z,13.75
2017-10-11T01:53:55.746Z,13.78
2017-10-11T01:55:06.061Z,13.91
2017-10-11T01:56:16.042Z,13.86
2017-10-11T01:57:26.662Z,13.76
2017-10-11T01:58:36.966Z,13.79
2017-10-11T01:59:47.286Z,13.8
2017-10-11T02:00:57.259Z,13.78
2017-10-11T02:02:07.575Z,13.75
2017-10-11T02:03:18.150Z,13.78
2017-10-11T02:04:28.123Z,13.78
2017-10-11T02:05:38.429Z,13.89
2017-10-11T02:06:48.118Z,13.79
2017-10-11T02:07:58.102Z,13.79
2017-10-11T02:09:08.674Z,13.78
2017-10-11T02:10:18.995Z,13.86
2017-10-11T02:11:29.312Z,13.85
2017-10-11T02:12:39.618Z,13.82
2017-10-11T02:13:49.931Z,13.87
2017-10-11T02:15:00.167Z,13.85
2017-10-11T02:16:10.149Z,13.89
2017-10-11T02:17:20.161Z,13.89
2017-10-11T02:18:30.138Z,13.87
2017-10-11T02:19:40.463Z,13.91
2017-10-11T02:20:51.026Z,13.91
2017-10-11T02:22:01.337Z,13.91
2017-10-11T02:23:11.654Z,13.86
2017-10-11T02:24:21.973Z,13.85
2017-10-11T02:25:32.296Z,13.82
2017-10-11T02:26:42.531Z,13.76
2017-10-11T02:27:52.840Z,13.73
2017-10-11T02:29:02.825Z,13.65
2017-10-11T02:30:12.872Z,13.67
2017-10-11T02:31:23.203Z,13.55
2017-10-11T02:32:33.766Z,13.57
2017-10-11T02:33:43.423Z,13.58
2017-10-11T02:34:53.745Z,13.55
2017-10-11T02:36:04.055Z,13.5
2017-10-11T02:37:14.043Z,13.47
2017-10-11T02:38:24.628Z,13.55
2017-10-11T02:39:34.625Z,13.49
2017-10-11T02:40:44.955Z,13.47
2017-10-11T02:41:54.935Z,13.43
2017-10-11T02:43:05.256Z,13.45
2017-10-11T02:44:15.162Z,13.43
2017-10-11T02:45:24.828Z,13.42
2017-10-11T02:46:34.836Z,13.42
2017-10-11T02:47:45.148Z,13.42
2017-10-11T02:48:55.131Z,13.45
2017-10-11T02:50:05.768Z,13.28
2017-10-11T02:51:16.102Z,13.31
2017-10-11T02:52:26.413Z,13.37
2017-10-11T02:53:36.408Z,13.31
2017-10-11T02:54:46.399Z,13.39
2017-10-11T02:55:56.959Z,13.37
2017-10-11T02:57:06.964Z,13.31
2017-10-11T02:58:16.622Z,13.3
2017-10-11T02:59:26.942Z,13.33
2017-10-11T03:00:36.929Z,13.37
2017-10-11T03:01:47.496Z,13.31
2017-10-11T03:02:57.479Z,13.43
2017-10-11T03:04:07.816Z,13.37
2017-10-11T03:05:18.142Z,13.37
2017-10-11T03:06:28.137Z,13.4
2017-10-11T03:07:38.376Z,13.33
2017-10-11T03:08:48.698Z,13.31
2017-10-11T03:09:59.000Z,13.28
2017-10-11T03:11:08.983Z,13.33
2017-10-11T03:12:18.963Z,13.27
2017-10-11T03:13:29.196Z,13.33
2017-10-11T03:14:39.518Z,13.4
2017-10-11T03:15:49.832Z,13.3
2017-10-11T03:16:59.819Z,13.26
2017-10-11T03:18:10.149Z,13.33
2017-10-11T03:19:20.383Z,13.36
2017-10-11T03:20:30.036Z,13.4
2017-10-11T03:21:40.360Z,13.33
2017-10-11T03:22:50.348Z,13.37
2017-10-11T03:24:00.665Z,13.36
2017-10-11T03:25:10.912Z,13.26
2017-10-11T03:26:20.569Z,13.37
2017-10-11T03:27:30.557Z,13.4
2017-10-11T03:28:40.546Z,13.31
2017-10-11T03:29:50.854Z,13.45
2017-10-11T03:31:01.420Z,13.31
2017-10-11T03:32:11.759Z,13.3
2017-10-11T03:33:22.070Z,13.39
2017-10-11T03:34:32.060Z,13.33
2017-10-11T03:35:42.366Z,13.33
2017-10-11T03:36:52.600Z,13.27
2017-10-11T03:38:02.593Z,13.39
2017-10-11T03:39:12.905Z,13.4
2017-10-11T03:40:22.913Z,13.42
2017-10-11T03:41:32.899Z,13.31
2017-10-11T03:42:43.166Z,13.3
2017-10-11T03:43:53.471Z,13.42
2017-10-11T03:45:03.790Z,13.31
2017-10-11T03:46:14.110Z,13.33
2017-10-11T03:47:24.426Z,13.33
2017-10-11T03:48:34.989Z,13.33
2017-10-11T03:49:45.303Z,13.42
2017-10-11T03:50:55.626Z,13.39
2017-10-11T03:52:05.622Z,13.43
2017-10-11T03:53:15.626Z,13.43
2017-10-11T03:54:25.856Z,13.43
2017-10-11T03:55:36.167Z,13.43
2017-10-11T03:56:46.153Z,13.45
2017-10-11T03:57:56.468Z,13.45
2017-10-11T03:59:06.786Z,13.46
2017-10-11T04:00:17.014Z,13.45
2017-10-11T04:01:27.332Z,13.43
2017-10-11T04:02:37.646Z,13.5
2017-10-11T04:03:47.639Z,13.45
2017-10-11T04:04:57.962Z,13.46
2017-10-11T04:06:08.177Z,13.47
2017-10-11T04:07:18.516Z,13.52
2017-10-11T04:08:28.838Z,13.45
2017-10-11T04:09:39.148Z,13.52
2017-10-11T04:10:48.804Z,13.57
2017-10-11T04:11:59.372Z,13.52
2017-10-11T04:13:09.684Z,13.57
2017-10-11T04:14:20.030Z,13.52
2017-10-11T04:15:30.373Z,13.49
2017-10-11T04:16:40.409Z,13.49
2017-10-11T04:17:51.017Z,13.5
2017-10-11T04:19:01.328Z,13.52
2017-10-11T04:20:11.640Z,13.5
2017-10-11T04:21:21.992Z,13.52
2017-10-11T04:22:31.999Z,13.58
2017-10-11T04:23:42.570Z,13.6
2017-10-11T04:24:52.878Z,13.61
2017-10-11T04:26:03.194Z,13.57
2017-10-11T04:27:13.535Z,13.6
2017-10-11T04:28:23.502Z,13.6
2017-10-11T04:29:34.068Z,13.65
2017-10-11T04:30:44.403Z,13.62
2017-10-11T04:31:54.438Z,13.65
2017-10-11T04:33:04.100Z,13.62
2017-10-11T04:34:14.404Z,13.6
2017-10-11T04:35:24.695Z,13.65
2017-10-11T04:36:35.027Z,13.64
2017-10-11T04:37:45.361Z,13.67
2017-10-11T04:38:55.353Z,13.64
2017-10-11T04:40:05.353Z,13.68
2017-10-11T04:41:15.931Z,13.7
2017-10-11T04:42:26.263Z,13.65
2017-10-11T04:43:36.250Z,13.65
2017-10-11T04:44:46.554Z,13.61
2017-10-11T04:45:56.900Z,13.67
2017-10-11T04:47:07.182Z,13.7
2017-10-11T04:48:17.162Z,13.73
2017-10-11T04:49:27.479Z,13.67
2017-10-11T04:50:37.466Z,13.6
2017-10-11T04:51:47.773Z,13.73
2017-10-11T04:52:58.353Z,13.7
2017-10-11T04:54:08.005Z,13.62
2017-10-11T04:55:18.327Z,13.68
2017-10-11T04:56:28.640Z,13.62
2017-10-11T04:57:38.945Z,13.65
2017-10-11T04:58:49.532Z,13.65
2017-10-11T04:59:59.846Z,13.71
2017-10-11T05:01:10.177Z,13.78
2017-10-11T05:02:20.507Z,13.79
2017-10-11T05:03:30.494Z,13.68
2017-10-11T05:04:41.058Z,13.64
2017-10-11T05:05:51.381Z,13.67
2017-10-11T05:07:01.696Z,13.71
2017-10-11T05:08:11.352Z,13.75
2017-10-11T05:09:21.671Z,13.7
2017-10-11T05:10:31.896Z,13.71
2017-10-11T05:11:42.203Z,13.64
2017-10-11T05:12:52.518Z,13.64
2017-10-11T05:14:02.831Z,13.5
2017-10-11T05:15:12.507Z,13.57
2017-10-11T05:16:23.126Z,13.45
2017-10-11T05:17:33.437Z,13.37
2017-10-11T05:18:43.767Z,13.31
2017-10-11T05:19:54.109Z,13.36
2017-10-11T05:21:04.098Z,13.3
2017-10-11T05:22:14.339Z,13.31
2017-10-11T05:23:24.679Z,13.19
2017-10-11T05:24:35.024Z,13.3
2017-10-11T05:25:45.372Z,13.21
2017-10-11T05:26:55.697Z,13.3
2017-10-11T05:28:05.999Z,13.31
2017-10-11T05:29:16.030Z,13.28
2017-10-11T05:30:26.347Z,13.26
2017-10-11T05:31:36.668Z,13.24
2017-10-11T05:32:46.647Z,13.3
2017-10-11T05:33:57.213Z,13.46
2017-10-11T05:35:07.517Z,13.33
2017-10-11T05:36:17.178Z,13.33
2017-10-11T05:37:27.490Z,13.2
2017-10-11T05:38:37.809Z,13.2
2017-10-11T05:39:48.427Z,13.33
2017-10-11T05:40:58.750Z,13.3
2017-10-11T05:42:08.726Z,13.28
2017-10-11T05:43:19.046Z,13.31
2017-10-11T05:44:29.366Z,13.24
2017-10-11T05:45:39.972Z,13.28
2017-10-11T05:46:50.278Z,13.28
2017-10-11T05:48:00.604Z,13.3
2017-10-11T05:49:10.602Z,13.27
2017-10-11T05:50:20.606Z,13.33
2017-10-11T05:51:31.177Z,13.36
2017-10-11T05:52:41.161Z,13.31
2017-10-11T05:53:51.160Z,13.4
2017-10-11T05:55:01.487Z,13.36
2017-10-11T05:56:11.165Z,13.3
2017-10-11T05:57:21.795Z,13.37
2017-10-11T05:58:32.145Z,13.4
2017-10-11T05:59:42.497Z,13.37
2017-10-11T06:00:52.825Z,13.4
2017-10-11T06:02:02.830Z,13.43
2017-10-11T06:03:13.429Z,13.5
2017-10-11T06:04:23.487Z,13.52
2017-10-11T06:05:33.800Z,13.54
2017-10-11T06:06:43.450Z,13.46
2017-10-11T06:07:53.773Z,13.54
2017-10-11T06:09:04.358Z,13.58
2017-10-11T06:10:14.709Z,13.55
2017-10-11T06:11:25.050Z,13.54
2017-10-11T06:12:35.387Z,13.57
2017-10-11T06:13:45.377Z,13.57
2017-10-11T06:14:56.021Z,13.67
2017-10-11T06:16:06.004Z,13.55
2017-10-11T06:17:16.007Z,13.64
2017-10-11T06:18:26.342Z,13.64
2017-10-11T06:19:36.681Z,13.6
2017-10-11T06:20:47.236Z,13.62
2017-10-11T06:21:57.618Z,13.68
2017-10-11T06:23:08.057Z,13.62
2017-10-11T06:24:18.429Z,13.73
2017-10-11T06:25:28.424Z,13.68
2017-10-11T06:26:39.001Z,13.71
2017-10-11T06:27:49.332Z,13.65
2017-10-11T06:28:59.662Z,13.7
2017-10-11T06:30:10.022Z,13.73
2017-10-11T06:31:20.017Z,13.76
2017-10-11T06:32:30.595Z,13.78
2017-10-11T06:33:40.912Z,13.78
2017-10-11T06:34:50.913Z,13.76
2017-10-11T06:36:01.255Z,13.79
2017-10-11T06:37:11.567Z,13.8
2017-10-11T06:38:22.149Z,13.82
2017-10-11T06:39:32.150Z,13.87
2017-10-11T06:40:42.136Z,13.91
2017-10-11T06:41:52.495Z,13.85
2017-10-11T06:43:02.825Z,13.94
2017-10-11T06:44:13.424Z,13.85
2017-10-11T06:45:23.767Z,13.87
2017-10-11T06:46:34.084Z,13.91
2017-10-11T06:47:44.112Z,13.86
2017-10-11T06:48:54.497Z,13.93
2017-10-11T06:50:05.072Z,13.94
2017-10-11T06:51:15.400Z,13.97
2017-10-11T06:52:25.733Z,13.95
2017-10-11T06:53:36.087Z,13.95
2017-10-11T06:54:46.110Z,13.95
2017-10-11T06:55:56.366Z,13.94
2017-10-11T06:57:06.727Z,14.03
2017-10-11T06:58:16.427Z,14.07
2017-10-11T06:59:26.755Z,14.05
2017-10-11T07:00:36.759Z,14.01
2017-10-11T07:01:47.002Z,14.07
2017-10-11T07:02:57.347Z,14.15
2017-10-11T07:04:07.678Z,14.08
2017-10-11T07:05:18.024Z,14.13
2017-10-11T07:06:28.011Z,14.13
2017-10-11T07:07:38.590Z,14.18
2017-10-11T07:08:48.620Z,14.28
2017-10-11T07:09:58.966Z,14.23
2017-10-11T07:11:08.975Z,14.19
2017-10-11T07:12:19.122Z,14.26
2017-10-11T07:13:29.768Z,14.25
2017-10-11T07:14:39.444Z,14.25
2017-10-11T07:15:49.809Z,14.25
2017-10-11T07:17:00.155Z,14.25
2017-10-11T07:18:10.148Z,14.28
2017-10-11T07:19:20.717Z,14.3
2017-10-11T07:20:30.719Z,14.3
2017-10-11T07:21:40.402Z,14.3
2017-10-11T07:22:50.770Z,14.31
2017-10-11T07:24:00.752Z,14.3
2017-10-11T07:25:11.338Z,14.31
2017-10-11T07:26:21.654Z,14.34
2017-10-11T07:27:31.987Z,14.28
2017-10-11T07:28:42.052Z,14.37
2017-10-11T07:29:52.375Z,14.37
2017-10-11T07:31:02.611Z,14.38
2017-10-11T07:32:12.620Z,14.49
2017-10-11T07:33:22.954Z,14.44
2017-10-11T07:34:33.320Z,14.43
2017-10-11T07:35:43.650Z,14.4
2017-10-11T07:36:54.232Z,14.44
2017-10-11T07:38:04.557Z,14.45
2017-10-11T07:39:14.884Z,14.49
2017-10-11T07:40:25.204Z,14.53
2017-10-11T07:41:35.201Z,14.56
2017-10-11T07:42:45.448Z,14.53
2017-10-11T07:43:55.792Z,14.61
2017-10-11T07:45:06.135Z,14.55
2017-10-11T07:46:16.528Z,14.52
2017-10-11T07:47:26.896Z,14.58
2017-10-11T07:48:37.481Z,14.59
2017-10-11T07:49:47.470Z,14.62
2017-10-11T07:50:57.491Z,14.71
2017-10-11T07:52:07.840Z,14.79
2017-10-11T07:53:18.217Z,14.79
2017-10-11T07:54:28.826Z,14.81
2017-10-11T07:55:39.159Z,14.7
2017-10-11T07:56:49.487Z,14.9
2017-10-11T07:57:59.820Z,14.78
2017-10-11T07:59:09.573Z,14.9
2017-10-11T08:00:19.934Z,14.9
2017-10-11T08:01:30.296Z,14.89
2017-10-11T08:02:40.644Z,14.9
2017-10-11T08:03:51.190Z,14.96
2017-10-11T08:05:01.542Z,14.85
2017-10-11T08:06:12.132Z,14.94
2017-10-11T08:07:22.467Z,14.86
2017-10-11T08:08:32.797Z,14.92
2017-10-11T08:09:43.129Z,14.94
2017-10-11T08:10:53.445Z,14.87
2017-10-11T08:12:04.025Z,14.92
2017-10-11T08:13:14.353Z,14.89
2017-10-11T08:14:24.725Z,14.99
2017-10-11T08:15:34.703Z,14.97
2017-10-11T08:16:44.693Z,14.9
2017-10-11T08:17:55.323Z,15.05
2017-10-11T08:19:05.325Z,15.04
2017-10-11T08:20:15.675Z,15.02
2017-10-11T08:21:25.682Z,15
2017-10-11T08:22:36.249Z,15.05
2017-10-11T08:23:46.855Z,15.04
2017-10-11T08:24:57.188Z,14.96
2017-10-11T08:26:07.533Z,15.08
2017-10-11T08:27:17.864Z,15
2017-10-11T08:28:27.860Z,15.1
2017-10-11T08:29:38.114Z,15.19
2017-10-11T08:30:48.429Z,15.22
2017-10-11T08:31:58.101Z,15.08
2017-10-11T08:33:08.435Z,15.07
2017-10-11T08:34:18.424Z,15.11
2017-10-11T08:35:29.021Z,15.11
2017-10-11T08:36:39.363Z,15.18
2017-10-11T08:37:49.357Z,15.29
2017-10-11T08:38:59.356Z,15.32
2017-10-11T08:40:09.670Z,15.37
2017-10-11T08:41:19.940Z,15.37
2017-10-11T08:42:29.963Z,15.41
2017-10-11T08:43:40.295Z,15.43
2017-10-11T08:44:50.287Z,15.5
2017-10-11T08:46:00.606Z,15.59
2017-10-11T08:47:10.560Z,15.73
2017-10-11T08:48:20.910Z,15.72
2017-10-11T08:49:31.231Z,15.87
2017-10-11T08:50:41.563Z,15.94
2017-10-11T08:51:51.596Z,16.03
2017-10-11T08:53:02.180Z,16.02
2017-10-11T08:54:12.533Z,16
2017-10-11T08:55:22.876Z,16.12
2017-10-11T08:56:32.892Z,16.12
2017-10-11T08:57:43.237Z,16.08
2017-10-11T08:58:53.502Z,16.08
2017-10-11T09:00:03.833Z,16.02
2017-10-11T09:01:14.409Z,16.1
2017-10-11T09:02:24.787Z,16.13
2017-10-11T09:03:35.123Z,16.28
2017-10-11T09:04:45.690Z,16.32
2017-10-11T09:05:56.039Z,16.54
2017-10-11T09:07:06.096Z,16.65
2017-10-11T09:08:16.440Z,16.73
2017-10-11T09:09:26.795Z,16.66
2017-10-11T09:10:37.394Z,16.69
2017-10-11T09:11:47.723Z,16.86
2017-10-11T09:12:58.392Z,16.83
2017-10-11T09:14:08.761Z,16.82
2017-10-11T09:15:19.105Z,16.79
2017-10-11T09:16:29.689Z,16.86
2017-10-11T09:17:40.032Z,16.86
2017-10-11T09:18:50.021Z,16.76
2017-10-11T09:20:00.345Z,16.73
2017-10-11T09:21:10.030Z,16.82
2017-10-11T09:22:20.611Z,16.76
2017-10-11T09:23:30.942Z,16.74
2017-10-11T09:24:41.267Z,16.64
2017-10-11T09:25:51.605Z,16.58
2017-10-11T09:27:01.929Z,16.58
2017-10-11T09:28:12.146Z,16.64
2017-10-11T09:29:22.112Z,16.66
2017-10-11T09:30:32.416Z,16.69
2017-10-11T09:31:42.733Z,16.73
2017-10-11T09:32:53.050Z,16.74
2017-10-11T09:34:02.967Z,16.79
2017-10-11T09:35:13.302Z,16.8
2017-10-11T09:36:23.348Z,16.72
2017-10-11T09:37:33.470Z,16.58
2017-10-11T09:38:43.493Z,16.5
2017-10-11T09:39:54.081Z,16.51
2017-10-11T09:41:04.445Z,16.62
2017-10-11T09:42:14.909Z,16.62
2017-10-11T09:43:25.003Z,16.64
2017-10-11T09:44:35.335Z,16.58
2017-10-11T09:45:45.918Z,16.55
2017-10-11T09:46:55.927Z,16.5
2017-10-11T09:48:06.266Z,16.44
2017-10-11T09:49:16.618Z,16.47
2017-10-11T09:50:26.631Z,16.47
2017-10-11T09:51:37.208Z,16.44
2017-10-11T09:52:47.555Z,16.36
2017-10-11T09:53:57.545Z,16.46
2017-10-11T09:55:07.882Z,16.49
2017-10-11T09:56:18.277Z,16.41
2017-10-11T09:57:28.859Z,16.47
2017-10-11T09:58:38.870Z,16.51
2017-10-11T09:59:49.196Z,16.44
2017-10-11T10:00:59.210Z,16.43
2017-10-11T10:02:09.556Z,16.54
2017-10-11T10:03:20.147Z,16.41
2017-10-11T10:04:30.508Z,16.44
2017-10-11T10:05:40.518Z,16.43
2017-10-11T10:06:50.868Z,16.5
2017-10-11T10:08:01.196Z,16.4
2017-10-11T10:09:11.782Z,16.39
2017-10-11T10:10:22.113Z,16.46
2017-10-11T10:11:32.148Z,16.39
2017-10-11T10:12:42.492Z,16.37
2017-10-11T10:13:52.489Z,16.4
2017-10-11T10:15:02.743Z,16.44
2017-10-11T10:16:13.083Z,16.34
2017-10-11T10:17:23.084Z,16.46
2017-10-11T10:18:33.405Z,16.39
2017-10-11T10:19:43.721Z,16.29
2017-10-11T10:20:53.974Z,16.37
2017-10-11T10:22:03.991Z,16.37
2017-10-11T10:23:14.330Z,16.4
2017-10-11T10:24:24.657Z,16.37
2017-10-11T10:25:35.019Z,16.37
2017-10-11T10:26:45.606Z,16.37
2017-10-11T10:27:55.940Z,16.36
2017-10-11T10:29:05.964Z,16.28
2017-10-11T10:30:16.307Z,16.31
2017-10-11T10:31:26.879Z,16.24
2017-10-11T10:32:37.140Z,16.25
2017-10-11T10:33:47.507Z,16.24
2017-10-11T10:34:57.865Z,16.21
2017-10-11T10:36:08.222Z,16.13
2017-10-11T10:37:18.217Z,16.12
2017-10-11T10:38:28.484Z,16
2017-10-11T10:39:38.800Z,16.02
2017-10-11T10:40:49.126Z,15.84
2017-10-11T10:41:58.798Z,15.87
2017-10-11T10:43:08.784Z,15.8
2017-10-11T10:44:19.035Z,15.73
2017-10-11T10:45:29.355Z,15.8
2017-10-11T10:46:39.697Z,15.73
2017-10-11T10:47:49.379Z,15.76
2017-10-11T10:48:59.389Z,15.72
2017-10-11T10:50:10.013Z,15.69
2017-10-11T10:51:20.330Z,15.66
2017-10-11T10:52:30.642Z,15.5
2017-10-11T10:53:40.990Z,15.5
2017-10-11T10:54:51.332Z,15.55
2017-10-11T10:56:01.926Z,15.52
2017-10-11T10:57:12.243Z,15.5
2017-10-11T10:58:22.561Z,15.45
2017-10-11T10:59:32.893Z,15.47
2017-10-11T11:00:42.899Z,15.44
2017-10-11T11:01:53.480Z,15.3
2017-10-11T11:03:03.805Z,15.14
2017-10-11T11:04:14.130Z,14.94
2017-10-11T11:05:24.475Z,14.73
2017-10-11T11:06:34.481Z,14.66
2017-10-11T11:07:44.730Z,14.61
2017-10-11T11:08:54.735Z,14.51
2017-10-11T11:10:04.757Z,14.58
2017-10-11T11:11:15.077Z,14.58
2017-10-11T11:12:25.463Z,14.52
2017-10-11T11:13:35.707Z,14.48
2017-10-11T11:14:46.094Z,14.49
2017-10-11T11:15:56.236Z,14.43
2017-10-11T11:17:06.830Z,14.36
2017-10-11T11:18:16.846Z,14.33
2017-10-11T11:19:27.106Z,14.28
2017-10-11T11:20:37.138Z,14.25
2017-10-11T11:21:47.463Z,14.2
2017-10-11T11:22:58.061Z,14.13
2017-10-11T11:24:08.424Z,14.11
2017-10-11T11:25:18.667Z,14.07
2017-10-11T11:26:28.689Z,14.11
2017-10-11T11:27:39.036Z,14.2
2017-10-11T11:28:49.358Z,14.15
2017-10-11T11:29:59.877Z,14.18
2017-10-11T11:31:09.818Z,14.13
2017-10-11T11:32:20.164Z,14.28
2017-10-11T11:33:30.163Z,14.25
2017-10-11T11:34:40.496Z,14.36
2017-10-11T11:35:50.837Z,14.34
2017-10-11T11:37:01.404Z,14.45
2017-10-11T11:38:11.719Z,14.55
2017-10-11T11:39:22.065Z,14.53
2017-10-11T11:40:32.385Z,14.52
2017-10-11T11:41:42.716Z,14.59
2017-10-11T11:42:53.358Z,14.59
2017-10-11T11:44:03.703Z,14.61
2017-10-11T11:45:14.020Z,14.59
2017-10-11T11:46:24.016Z,14.68
2017-10-11T11:47:34.009Z,14.61
2017-10-11T11:48:44.272Z,14.78
2017-10-11T11:49:54.587Z,14.73
2017-10-11T11:51:04.580Z,14.79
2017-10-11T11:52:14.927Z,14.79
2017-10-11T11:53:24.625Z,14.87
2017-10-11T11:54:35.269Z,14.73
2017-10-11T11:55:45.252Z,14.82
2017-10-11T11:56:55.246Z,14.87
2017-10-11T11:58:05.262Z,14.87
2017-10-11T11:59:15.593Z,14.92
2017-10-11T12:00:26.160Z,14.86
2017-10-11T12:01:36.477Z,14.85
2017-10-11T12:02:46.825Z,14.97
2017-10-11T12:03:57.177Z,15
2017-10-11T12:05:07.170Z,15.04
2017-10-11T12:06:17.758Z,15.08
2017-10-11T12:07:28.090Z,15.08
2017-10-11T12:08:38.412Z,15.17
2017-10-11T12:09:48.405Z,15.17
2017-10-11T12:10:58.400Z,15.12
2017-10-11T12:12:08.329Z,15.18
2017-10-11T12:13:18.346Z,15.27
2017-10-11T12:14:28.392Z,15.32
2017-10-11T12:15:38.710Z,15.27
2017-10-11T12:16:49.054Z,15.3
2017-10-11T12:17:59.877Z,15.37
2017-10-11T12:19:10.268Z,15.43
2017-10-11T12:20:20.578Z,15.36
2017-10-11T12:21:30.931Z,15.39
2017-10-11T12:22:41.251Z,15.37
2017-10-11T12:23:51.871Z,15.5
2017-10-11T12:25:01.877Z,15.51
2017-10-11T12:26:11.860Z,15.44
2017-10-11T12:27:22.258Z,15.51
2017-10-11T12:28:32.611Z,15.52
2017-10-11T12:29:43.183Z,15.51
2017-10-11T12:30:53.512Z,15.52
2017-10-11T12:32:03.869Z,15.62
2017-10-11T12:33:14.201Z,15.54
2017-10-11T12:34:24.521Z,15.55
2017-10-11T12:35:35.320Z,15.62
2017-10-11T12:36:45.700Z,15.67
2017-10-11T12:37:55.697Z,15.59
2017-10-11T12:39:05.725Z,15.72
2017-10-11T12:40:16.065Z,15.73
2017-10-11T12:41:26.669Z,15.76
2017-10-11T12:42:36.984Z,15.75
2017-10-11T12:43:47.311Z,15.76
2017-10-11T12:44:57.629Z,15.76
2017-10-11T12:46:07.663Z,15.87
2017-10-11T12:47:18.006Z,15.85
2017-10-11T12:48:28.339Z,15.87
2017-10-11T12:49:38.681Z,15.91
2017-10-11T12:50:48.681Z,16
2017-10-11T12:51:58.362Z,15.98
2017-10-11T12:53:08.301Z,16
2017-10-11T12:54:18.291Z,16.1
2017-10-11T12:55:27.953Z,16.03
2017-10-11T12:56:38.308Z,16.03
2017-10-11T12:57:48.661Z,16.02
2017-10-11T12:58:58.917Z,16.05
2017-10-11T13:00:09.246Z,16.05
2017-10-11T13:01:19.233Z,16.26
2017-10-11T13:02:28.899Z,16.13
2017-10-11T13:03:39.253Z,16.29
2017-10-11T13:04:49.850Z,16.28
2017-10-11T13:06:00.216Z,16.34
2017-10-11T13:07:10.561Z,16.32
2017-10-11T13:08:20.884Z,16.46
2017-10-11T13:09:30.546Z,16.5
2017-10-11T13:10:40.837Z,16.54
2017-10-11T13:11:51.186Z,16.66
2017-10-11T13:13:01.537Z,16.76
2017-10-11T13:14:11.550Z,16.76
2017-10-11T13:15:21.566Z,16.79
2017-10-11T13:16:32.132Z,16.86
2017-10-11T13:17:42.493Z,16.84
2017-10-11T13:18:52.808Z,16.94
2017-10-11T13:20:03.139Z,16.99
2017-10-11T13:21:13.464Z,17.07
2017-10-11T13:22:24.066Z,17.02
2017-10-11T13:23:34.100Z,16.92
2017-10-11T13:24:44.427Z,16.91
2017-10-11T13:25:54.093Z,16.92
2017-10-11T13:27:04.098Z,16.94
2017-10-11T13:28:14.349Z,16.83
2017-10-11T13:29:24.020Z,16.86
2017-10-11T13:30:34.362Z,16.91
2017-10-11T13:31:44.699Z,16.89
2017-10-11T13:32:55.070Z,16.89
2017-10-11T13:34:05.644Z,16.82
2017-10-11T13:35:15.668Z,16.8
2017-10-11T13:36:26.017Z,16.84
2017-10-11T13:37:36.337Z,16.82
2017-10-11T13:38:46.684Z,16.89
2017-10-11T13:39:57.258Z,16.91
2017-10-11T13:41:07.254Z,16.86
2017-10-11T13:42:17.591Z,16.98
2017-10-11T13:43:27.585Z,16.92
2017-10-11T13:44:37.608Z,16.94
2017-10-11T13:45:47.857Z,16.91
2017-10-11T13:46:58.190Z,16.97
2017-10-11T13:48:08.200Z,16.91
2017-10-11T13:49:18.225Z,16.94
2017-10-11T13:50:28.575Z,16.98
2017-10-11T13:51:38.835Z,16.99
2017-10-11T13:52:49.186Z,16.98
2017-10-11T13:53:59.513Z,16.97
2017-10-11T13:55:09.840Z,16.95
2017-10-11T13:56:20.167Z,16.98
2017-10-11T13:57:30.748Z,16.89
2017-10-11T13:58:40.740Z,16.84
2017-10-11T13:59:50.732Z,16.87
2017-10-11T14:01:01.065Z,16.91
2017-10-11T14:02:11.394Z,16.87
2017-10-11T14:03:21.972Z,16.91
2017-10-11T14:04:32.325Z,16.89
2017-10-11T14:05:42.355Z,16.76
2017-10-11T14:06:52.683Z,16.72
2017-10-11T14:08:02.995Z,16.68
2017-10-11T14:09:13.585Z,16.51
2017-10-11T14:10:23.931Z,16.51
2017-10-11T14:11:34.243Z,16.43
2017-10-11T14:12:44.246Z,16.43
2017-10-11T14:13:54.264Z,16.41
2017-10-11T14:15:04.880Z,16.37
2017-10-11T14:16:15.217Z,16.44
2017-10-11T14:17:25.544Z,16.43
2017-10-11T14:18:35.879Z,16.44
2017-10-11T14:19:46.225Z,16.41
2017-10-11T14:20:56.858Z,16.36
2017-10-11T14:22:07.173Z,16.29
2017-10-11T14:23:17.499Z,16.37
2017-10-11T14:24:27.844Z,16.44
2017-10-11T14:25:37.512Z,16.41
2017-10-11T14:26:48.105Z,16.37
2017-10-11T14:27:58.121Z,16.4
2017-10-11T14:29:08.123Z,16.37
2017-10-11T14:30:18.119Z,16.37
2017-10-11T14:31:28.440Z,16.39
2017-10-11T14:32:39.075Z,16.39
2017-10-11T14:33:49.398Z,16.37
2017-10-11T14:34:59.417Z,16.32
2017-10-11T14:36:09.866Z,16.46
2017-10-11T14:37:20.198Z,16.32
2017-10-11T14:38:30.766Z,16.44
2017-10-11T14:39:40.771Z,16.37
2017-10-11T14:40:50.757Z,16.4
2017-10-11T14:42:01.096Z,16.36
2017-10-11T14:43:11.113Z,16.31
2017-10-11T14:44:21.674Z,16.39
2017-10-11T14:45:31.330Z,16.29
2017-10-11T14:46:41.682Z,16.31
2017-10-11T14:47:52.011Z,16.34
2017-10-11T14:49:02.328Z,16.31
2017-10-11T14:50:12.560Z,16.32
2017-10-11T14:51:22.579Z,16.32
2017-10-11T14:52:32.574Z,16.36
2017-10-11T14:53:42.899Z,16.36
2017-10-11T14:54:53.229Z,16.4
2017-10-11T14:56:03.521Z,16.36
2017-10-11T14:57:13.857Z,16.4
2017-10-11T14:58:23.857Z,16.43
2017-10-11T14:59:33.843Z,16.4
2017-10-11T15:00:44.170Z,16.29
2017-10-11T15:01:54.466Z,16.34
2017-10-11T15:03:04.464Z,16.34
2017-10-11T15:04:14.480Z,16.29
2017-10-11T15:05:24.474Z,16.41
2017-10-11T15:06:34.466Z,16.43
2017-10-11T15:07:44.703Z,16.46
2017-10-11T15:08:55.014Z,16.43