createdAt,value
2018-11-14T00:00:43.244Z,5.49
2018-11-14T00:03:10.985Z,5.46
2018-11-14T00:05:38.660Z,5.45
2018-11-14T00:08:06.376Z,5.51
2018-11-14T00:10:34.048Z,5.50
2018-11-14T00:13:01.743Z,5.58
2018-11-14T00:15:29.413Z,5.62
2018-11-14T00:17:57.096Z,5.63
2018-11-14T00:20:24.863Z,5.61
2018-11-14T00:22:52.533Z,5.59
2018-11-14T00:25:20.201Z,5.58
2018-11-14T00:27:48.016Z,5.45
2018-11-14T00:30:18.080Z,5.44
2018-11-14T00:32:48.729Z,5.44
2018-11-14T00:35:16.537Z,5.44
2018-11-14T00:37:44.754Z,5.28
2018-11-14T00:40:13.672Z,5.33
2018-11-14T00:42:42.057Z,5.20
2018-11-14T00:45:12.077Z,5.23
2018-11-14T00:47:40.276Z,5.16
2018-11-14T00:50:09.104Z,5.14
2018-11-14T00:52:36.849Z,5.00
2018-11-14T00:55:11.636Z,4.96
2018-11-14T00:57:39.646Z,4.94
2018-11-14T01:00:12.283Z,4.89
2018-11-14T01:02:40.157Z,4.88
2018-11-14T01:05:09.211Z,4.85
2018-11-14T01:07:36.920Z,4.82
2018-11-14T01:10:07.797Z,4.72
2018-11-14T01:12:35.688Z,4.88
2018-11-14T01:15:03.637Z,4.77
2018-11-14T01:17:31.375Z,4.87
2018-11-14T01:19:59.144Z,4.80
2018-11-14T01:22:26.872Z,4.70
2018-11-14T01:24:54.490Z,4.73
2018-11-14T01:27:22.288Z,4.58
2018-11-14T01:29:49.964Z,4.62
2018-11-14T01:32:17.733Z,4.59
2018-11-14T01:34:45.387Z,4.41
2018-11-14T01:37:13.109Z,4.39
2018-11-14T01:39:40.800Z,4.39
2018-11-14T01:42:08.497Z,4.32
2018-11-14T01:44:36.200Z,4.46
2018-11-14T01:47:04.044Z,4.41
2018-11-14T01:49:31.702Z,4.35
2018-11-14T01:51:59.391Z,4.38
2018-11-14T01:54:27.112Z,4.33
2018-11-14T01:56:54.753Z,4.21
2018-11-14T01:59:22.470Z,4.19
2018-11-14T02:01:50.252Z,4.25
2018-11-14T02:04:17.925Z,4.15
2018-11-14T02:06:45.633Z,4.10
2018-11-14T02:09:13.329Z,4.19
2018-11-14T02:11:41.001Z,4.14
2018-11-14T02:14:08.754Z,4.10
2018-11-14T02:16:36.433Z,4.05
2018-11-14T02:19:04.377Z,4.08
2018-11-14T02:21:32.054Z,4.03
2018-11-14T02:23:59.771Z,3.97
2018-11-14T02:26:27.509Z,3.85
2018-11-14T02:28:55.247Z,3.89
2018-11-14T02:31:23.021Z,3.85
2018-11-14T02:33:50.706Z,3.81
2018-11-14T02:36:18.446Z,3.75
2018-11-14T02:38:46.210Z,3.78
2018-11-14T02:41:13.937Z,3.71
2018-11-14T02:43:41.678Z,3.66
2018-11-14T02:46:09.388Z,3.70
2018-11-14T02:48:37.107Z,3.66
2018-11-14T02:51:27.694Z,3.57
2018-11-14T02:53:55.409Z,3.55
2018-11-14T02:56:23.069Z,3.56
2018-11-14T02:58:50.789Z,3.51
2018-11-14T03:01:18.644Z,3.44
2018-11-14T03:03:46.398Z,3.45
2018-11-14T03:06:14.276Z,3.39
2018-11-14T03:08:42.054Z,3.39
2018-11-14T03:11:09.942Z,3.45
2018-11-14T03:13:37.889Z,3.36
2018-11-14T03:16:06.276Z,3.37
2018-11-14T03:18:34.010Z,3.42
2018-11-14T03:21:01.836Z,3.45
2018-11-14T03:23:29.581Z,3.29
2018-11-14T03:25:57.241Z,3.22
2018-11-14T03:28:25.001Z,3.37
2018-11-14T03:30:52.713Z,3.25
2018-11-14T03:33:20.429Z,3.34
2018-11-14T03:35:53.729Z,3.25
2018-11-14T03:38:21.476Z,3.17
2018-11-14T03:40:49.161Z,3.20
2018-11-14T03:43:16.913Z,3.09
2018-11-14T03:45:44.665Z,3.08
2018-11-14T03:48:12.301Z,3.08
2018-11-14T03:50:39.985Z,3.11
2018-11-14T03:53:07.706Z,3.07
2018-11-14T03:55:35.429Z,3.10
2018-11-14T03:58:03.453Z,3.08
2018-11-14T04:00:31.163Z,3.08
2018-11-14T04:02:58.912Z,3.03
2018-11-14T04:05:26.619Z,2.95
2018-11-14T04:07:54.297Z,2.91
2018-11-14T04:10:22.017Z,2.92
2018-11-14T04:12:49.769Z,2.84
2018-11-14T04:15:17.653Z,2.79
2018-11-14T04:17:45.371Z,2.72
2018-11-14T04:20:14.463Z,2.78
2018-11-14T04:22:42.317Z,2.72
2018-11-14T04:25:14.554Z,2.86
2018-11-14T04:27:46.573Z,2.77
2018-11-14T04:30:18.529Z,2.73
2018-11-14T04:32:46.232Z,2.75
2018-11-14T04:35:15.068Z,2.70
2018-11-14T04:37:42.908Z,2.62
2018-11-14T04:40:13.173Z,2.65
2018-11-14T04:42:40.915Z,2.74
2018-11-14T04:45:12.209Z,2.83
2018-11-14T04:47:40.169Z,2.85
2018-11-14T04:50:11.001Z,2.92
2018-11-14T04:52:38.697Z,2.97
2018-11-14T04:55:08.985Z,3.12
2018-11-14T04:57:36.877Z,3.17
2018-11-14T05:00:06.109Z,3.28
2018-11-14T05:02:33.911Z,3.29
2018-11-14T05:05:01.540Z,3.39
2018-11-14T05:07:29.229Z,3.49
2018-11-14T05:10:00.765Z,3.58
2018-11-14T05:12:28.625Z,3.66
2018-11-14T05:14:56.296Z,3.63
2018-11-14T05:17:24.097Z,3.67
2018-11-14T05:19:51.780Z,3.69
2018-11-14T05:22:19.505Z,3.71
2018-11-14T05:24:47.425Z,3.73
2018-11-14T05:27:15.097Z,3.76
2018-11-14T05:29:42.769Z,3.76
2018-11-14T05:32:10.524Z,3.71
2018-11-14T05:34:38.222Z,3.68
2018-11-14T05:37:05.897Z,3.64
2018-11-14T05:39:33.672Z,3.54
2018-11-14T05:42:01.353Z,3.50
2018-11-14T05:44:29.109Z,3.47
2018-11-14T05:46:56.869Z,3.41
2018-11-14T05:49:24.661Z,3.43
2018-11-14T05:51:54.213Z,3.44
2018-11-14T05:54:21.908Z,3.47
2018-11-14T05:56:49.693Z,3.51
2018-11-14T05:59:17.454Z,3.56
2018-11-14T06:01:45.308Z,3.65
2018-11-14T06:04:13.361Z,3.66
2018-11-14T06:06:41.207Z,3.76
2018-11-14T06:09:11.403Z,3.77
2018-11-14T06:11:39.604Z,3.82
2018-11-14T06:14:07.813Z,3.85
2018-11-14T06:16:36.254Z,3.94
2018-11-14T06:19:05.021Z,3.98
2018-11-14T06:21:33.050Z,4.06
2018-11-14T06:24:02.069Z,4.04
2018-11-14T06:26:29.770Z,4.13
2018-11-14T06:28:57.510Z,4.15
2018-11-14T06:31:25.381Z,4.24
2018-11-14T06:33:58.252Z,4.29
2018-11-14T06:36:26.248Z,4.30
2018-11-14T06:38:53.921Z,4.32
2018-11-14T06:41:21.707Z,4.41
2018-11-14T06:43:49.413Z,4.49
2018-11-14T06:46:17.162Z,4.50
2018-11-14T06:48:44.928Z,4.55
2018-11-14T06:51:12.632Z,4.62
2018-11-14T06:53:40.353Z,4.57
2018-11-14T06:56:08.120Z,4.56
2018-11-14T06:58:35.846Z,4.59
2018-11-14T07:01:03.629Z,4.60
2018-11-14T07:03:31.497Z,4.58
2018-11-14T07:05:59.388Z,4.66
2018-11-14T07:08:26.896Z,4.66
2018-11-14T07:10:54.665Z,4.70
2018-11-14T07:13:22.376Z,4.72
2018-11-14T07:15:50.129Z,4.70
2018-11-14T07:18:17.942Z,4.81
2018-11-14T07:20:45.880Z,4.86
2018-11-14T07:23:13.611Z,4.88
2018-11-14T07:25:41.320Z,4.91
2018-11-14T07:28:09.064Z,5.02
2018-11-14T07:30:37.178Z,5.04
2018-11-14T07:33:06.469Z,5.14
2018-11-14T07:35:34.236Z,5.16
2018-11-14T07:38:51.878Z,5.14
2018-11-14T07:41:25.725Z,5.15
2018-11-14T07:43:53.597Z,5.26
2018-11-14T07:46:23.618Z,5.35
2018-11-14T07:48:51.439Z,5.36
2018-11-14T07:51:19.299Z,5.43
2018-11-14T07:53:47.074Z,5.48
2018-11-14T07:56:15.646Z,5.61
2018-11-14T07:58:43.389Z,5.61
2018-11-14T08:01:11.120Z,5.68
2018-11-14T08:03:38.854Z,5.73
2018-11-14T08:06:06.806Z,5.77
2018-11-14T08:08:34.643Z,5.85
2018-11-14T08:11:02.458Z,5.80
2018-11-14T08:13:31.372Z,5.89
2018-11-14T08:15:59.870Z,5.92
2018-11-14T08:18:27.640Z,6.03
2018-11-14T08:20:56.773Z,6.04
2018-11-14T08:23:24.496Z,5.99
2018-11-14T08:25:52.272Z,6.06
2018-11-14T08:28:20.033Z,6.15
2018-11-14T08:30:47.824Z,6.23
2018-11-14T08:33:15.561Z,6.26
2018-11-14T08:35:43.312Z,6.20
2018-11-14T08:38:11.048Z,6.29
2018-11-14T08:40:38.837Z,6.30
2018-11-14T08:43:10.100Z,6.38
2018-11-14T08:45:37.894Z,6.34
2018-11-14T08:48:06.185Z,6.34
2018-11-14T08:50:33.874Z,6.37
2018-11-14T08:53:01.854Z,6.42
2018-11-14T08:55:29.606Z,6.48
2018-11-14T08:57:57.432Z,6.47
2018-11-14T09:00:26.136Z,6.54
2018-11-14T09:02:54.264Z,6.56
2018-11-14T09:05:21.989Z,6.67
2018-11-14T09:07:50.143Z,6.78
2018-11-14T09:10:19.057Z,6.79
2018-11-14T09:12:47.220Z,6.84
2018-11-14T09:15:16.134Z,6.77
2018-11-14T09:17:43.889Z,6.83
2018-11-14T09:20:13.541Z,6.94
2018-11-14T09:22:41.616Z,7.04
2018-11-14T09:25:12.109Z,7.13
2018-11-14T09:27:40.105Z,7.12
2018-11-14T09:30:14.825Z,7.16
2018-11-14T09:32:42.597Z,7.27
2018-11-14T09:35:12.311Z,7.26
2018-11-14T09:37:40.206Z,7.17
2018-11-14T09:40:09.768Z,7.36
2018-11-14T09:42:37.877Z,7.50
2018-11-14T09:45:08.556Z,7.56
2018-11-14T09:47:36.481Z,7.62
2018-11-14T09:50:06.605Z,7.71
2018-11-14T09:52:34.330Z,7.75
2018-11-14T09:55:02.011Z,7.78
2018-11-14T09:57:29.772Z,7.95
2018-11-14T09:59:57.484Z,7.98
2018-11-14T10:02:25.255Z,8.13
2018-11-14T10:04:52.994Z,8.08
2018-11-14T10:07:20.725Z,8.22
2018-11-14T10:09:48.445Z,8.29
2018-11-14T10:12:16.178Z,8.36
2018-11-14T10:14:43.869Z,8.42
2018-11-14T10:17:11.601Z,8.55
2018-11-14T10:19:39.341Z,8.66
2018-11-14T10:22:07.077Z,8.55
2018-11-14T10:24:34.828Z,8.66
2018-11-14T10:27:02.645Z,8.78
2018-11-14T10:29:30.361Z,8.90
2018-11-14T10:31:58.085Z,9.02
2018-11-14T10:34:25.728Z,9.10
2018-11-14T10:36:53.377Z,9.03
2018-11-14T10:39:21.109Z,9.22
2018-11-14T10:41:48.789Z,9.30
2018-11-14T10:44:16.426Z,9.41
2018-11-14T10:46:44.117Z,9.47
2018-11-14T10:49:11.746Z,9.52
2018-11-14T10:51:39.449Z,9.56
2018-11-14T10:54:07.142Z,9.50
2018-11-14T10:56:34.937Z,9.52
2018-11-14T10:59:02.641Z,9.60
2018-11-14T11:01:36.185Z,9.51
2018-11-14T11:05:10.353Z,9.59
2018-11-14T11:07:43.635Z,9.45
2018-11-14T11:10:17.068Z,9.39
2018-11-14T11:12:50.624Z,9.52
2018-11-14T11:15:22.944Z,9.57
2018-11-14T11:17:56.303Z,9.64
2018-11-14T11:20:24.036Z,9.70
2018-11-14T11:22:51.752Z,9.68
2018-11-14T11:25:19.445Z,9.80
2018-11-14T11:27:47.112Z,9.76
2018-11-14T11:30:14.877Z,9.88
2018-11-14T11:32:42.660Z,9.93
2018-11-14T11:35:10.329Z,9.93
2018-11-14T11:37:38.089Z,10.00
2018-11-14T11:40:06.829Z,10.19
2018-11-14T11:42:34.745Z,10.28
2018-11-14T11:45:02.505Z,10.20
2018-11-14T11:47:30.189Z,10.33
2018-11-14T11:49:57.871Z,10.35
2018-11-14T11:52:25.543Z,10.23
2018-11-14T11:54:53.229Z,10.11
2018-11-14T11:57:21.007Z,10.14
2018-11-14T11:59:48.689Z,10.36
2018-11-14T12:02:16.417Z,10.29
2018-11-14T12:04:44.117Z,10.23
2018-11-14T12:07:11.865Z,10.32
2018-11-14T12:09:39.541Z,10.33
2018-11-14T12:12:07.233Z,10.49
2018-11-14T12:14:34.942Z,10.48
2018-11-14T12:17:02.745Z,10.63
2018-11-14T12:19:30.481Z,10.75
2018-11-14T12:21:58.233Z,10.83
2018-11-14T12:24:25.893Z,10.89
2018-11-14T12:26:53.649Z,10.99
2018-11-14T12:29:21.392Z,11.05
2018-11-14T12:31:49.170Z,11.12
2018-11-14T12:34:17.002Z,11.19
2018-11-14T12:36:44.747Z,11.26
2018-11-14T12:39:12.401Z,11.06
2018-11-14T12:41:40.080Z,10.94
2018-11-14T12:44:07.776Z,11.02
2018-11-14T12:46:35.518Z,10.91
2018-11-14T12:49:03.261Z,10.82
2018-11-14T12:51:30.993Z,10.88
2018-11-14T12:53:58.721Z,11.12
2018-11-14T12:56:26.428Z,11.25
2018-11-14T12:58:54.199Z,11.38
2018-11-14T13:01:25.568Z,11.40
2018-11-14T13:03:53.384Z,11.37
2018-11-14T13:06:21.133Z,11.44
2018-11-14T13:08:48.904Z,11.53
2018-11-14T13:11:16.581Z,11.47
2018-11-14T13:13:46.980Z,11.38
2018-11-14T13:16:15.537Z,11.20
2018-11-14T13:18:43.769Z,11.10
2018-11-14T13:21:11.567Z,11.05
2018-11-14T13:23:39.287Z,11.02
2018-11-14T13:26:07.616Z,10.92
2018-11-14T13:28:35.575Z,10.90
2018-11-14T13:31:03.761Z,10.86
2018-11-14T13:33:31.458Z,10.85
2018-11-14T13:35:59.260Z,10.82
2018-11-14T13:38:26.971Z,10.61
2018-11-14T13:40:54.748Z,10.53
2018-11-14T13:43:22.480Z,10.44
2018-11-14T13:45:50.102Z,10.49
2018-11-14T13:48:17.790Z,10.39
2018-11-14T13:50:45.774Z,10.27
2018-11-14T13:53:13.226Z,10.05
2018-11-14T13:55:40.956Z,9.96
2018-11-14T13:58:08.717Z,10.04
2018-11-14T14:00:36.426Z,10.07
2018-11-14T14:03:04.533Z,10.00
2018-11-14T14:05:32.149Z,9.85
2018-11-14T14:07:59.908Z,9.94
2018-11-14T14:10:27.598Z,9.97
2018-11-14T14:12:55.348Z,9.88
2018-11-14T14:15:24.321Z,9.94
2018-11-14T14:17:52.130Z,9.95
2018-11-14T14:20:20.511Z,9.96
2018-11-14T14:22:48.248Z,9.91
2018-11-14T14:25:17.302Z,9.82
2018-11-14T14:27:45.050Z,9.87
2018-11-14T14:30:15.084Z,9.81
2018-11-14T14:32:43.653Z,9.67
2018-11-14T14:35:12.425Z,9.61
2018-11-14T14:37:41.160Z,9.55
2018-11-14T14:40:12.702Z,9.57
2018-11-14T14:42:40.817Z,9.42
2018-11-14T14:45:10.190Z,9.40
2018-11-14T14:47:38.526Z,9.33
2018-11-14T14:50:09.551Z,9.31
2018-11-14T14:52:38.245Z,9.13
2018-11-14T14:55:10.244Z,9.16
2018-11-14T14:57:38.057Z,9.12
2018-11-14T15:00:12.769Z,9.06
2018-11-14T15:02:40.741Z,9.09
2018-11-14T15:05:09.605Z,8.94
2018-11-14T15:07:37.314Z,8.92
2018-11-14T15:10:11.975Z,8.88
2018-11-14T15:12:40.005Z,8.79
2018-11-14T15:15:07.832Z,8.73
2018-11-14T15:17:35.769Z,8.78
2018-11-14T15:20:06.231Z,8.63
2018-11-14T15:22:33.985Z,8.58
2018-11-14T15:25:01.675Z,8.58
2018-11-14T15:27:29.370Z,8.47
2018-11-14T15:29:57.123Z,8.43
2018-11-14T15:32:24.877Z,8.35
2018-11-14T15:34:52.847Z,8.24
2018-11-14T15:37:20.635Z,8.19
2018-11-14T15:39:48.541Z,8.14
2018-11-14T15:42:16.261Z,8.04
2018-11-14T15:44:43.989Z,7.88
2018-11-14T15:47:11.722Z,7.84
2018-11-14T15:49:39.557Z,7.85
2018-11-14T15:52:07.634Z,7.73
2018-11-14T15:54:35.609Z,7.69
2018-11-14T15:57:03.806Z,7.62
2018-11-14T15:59:31.463Z,7.50
2018-11-14T16:01:59.145Z,7.55
2018-11-14T16:04:27.270Z,7.38
2018-11-14T16:06:54.994Z,7.32
2018-11-14T16:09:22.713Z,7.29
2018-11-14T16:11:50.529Z,7.23
2018-11-14T16:14:18.201Z,7.13
2018-11-14T16:16:46.369Z,7.01
2018-11-14T16:19:14.529Z,6.96
2018-11-14T16:21:42.225Z,7.10
2018-11-14T16:24:13.025Z,7.02
2018-11-14T16:26:40.957Z,6.95
2018-11-14T16:29:08.725Z,6.84
2018-11-14T16:31:36.492Z,6.80
2018-11-14T16:34:04.334Z,6.79
2018-11-14T16:36:33.443Z,6.70
2018-11-14T16:39:01.497Z,6.67
2018-11-14T16:41:29.473Z,6.56
2018-11-14T16:43:57.189Z,6.54
2018-11-14T16:46:24.885Z,6.41
2018-11-14T16:48:52.587Z,6.44
2018-11-14T16:51:20.402Z,6.41
2018-11-14T16:53:48.117Z,6.44
2018-11-14T16:56:15.936Z,6.43
2018-11-14T16:58:43.629Z,6.33
2018-11-14T17:01:11.412Z,6.41
2018-11-14T17:03:39.144Z,6.36
2018-11-14T17:06:06.788Z,6.42
2018-11-14T17:08:34.528Z,6.52
2018-11-14T17:11:02.258Z,6.53
2018-11-14T17:13:29.973Z,6.60
2018-11-14T17:15:57.689Z,6.66
2018-11-14T17:18:25.377Z,6.70
2018-11-14T17:20:53.085Z,6.76
2018-11-14T17:23:20.797Z,6.82
2018-11-14T17:25:48.537Z,6.86
2018-11-14T17:28:16.307Z,6.90
2018-11-14T17:30:43.998Z,6.96
2018-11-14T17:33:11.892Z,6.97
2018-11-14T17:35:39.587Z,7.02
2018-11-14T17:38:07.353Z,6.99
2018-11-14T17:40:35.086Z,7.02
2018-11-14T17:43:02.931Z,7.08
2018-11-14T17:45:30.980Z,7.08
2018-11-14T17:47:59.136Z,7.12
2018-11-14T17:50:29.066Z,7.15
2018-11-14T17:52:57.589Z,7.20
2018-11-14T17:55:25.750Z,7.17
2018-11-14T17:57:53.592Z,7.23
2018-11-14T18:00:28.318Z,7.25
2018-11-14T18:02:56.249Z,7.26
2018-11-14T18:05:27.789Z,7.30
2018-11-14T18:07:55.702Z,7.27
2018-11-14T18:10:24.845Z,7.31
2018-11-14T18:12:53.688Z,7.37
2018-11-14T18:15:21.453Z,7.43
2018-11-14T18:17:50.205Z,7.39
2018-11-14T18:20:19.301Z,7.41
2018-11-14T18:22:47.761Z,7.43
2018-11-14T18:25:15.881Z,7.47
2018-11-14T18:27:43.588Z,7.49
2018-11-14T18:30:14.609Z,7.47
2018-11-14T18:32:42.299Z,7.50
2018-11-14T18:35:12.053Z,7.51
2018-11-14T18:37:40.115Z,7.49
2018-11-14T18:40:11.372Z,7.55
2018-11-14T18:42:41.252Z,7.55
2018-11-14T18:45:16.217Z,7.59
2018-11-14T18:47:44.584Z,7.59
2018-11-14T18:50:13.405Z,7.64
2018-11-14T18:52:41.596Z,7.68
2018-11-14T18:55:10.880Z,7.68
2018-11-14T18:57:39.072Z,7.70
2018-11-14T19:00:11.340Z,7.71
2018-11-14T19:02:39.450Z,7.78
2018-11-14T19:05:08.453Z,7.78
2018-11-14T19:07:36.673Z,7.79
2018-11-14T19:10:06.511Z,7.80
2018-11-14T19:12:34.206Z,7.85
2018-11-14T19:15:02.675Z,7.82
2018-11-14T19:17:30.913Z,7.85
2018-11-14T19:19:59.034Z,7.85
2018-11-14T19:22:26.772Z,7.88
2018-11-14T19:24:54.626Z,7.87
2018-11-14T19:27:22.737Z,7.88
2018-11-14T19:29:51.249Z,7.96
2018-11-14T19:32:19.490Z,7.94
2018-11-14T19:34:47.733Z,7.94
2018-11-14T19:37:16.604Z,7.93
2018-11-14T19:39:44.713Z,7.93
2018-11-14T19:42:12.837Z,7.99
2018-11-14T19:44:41.606Z,7.93
2018-11-14T19:47:09.622Z,7.97
2018-11-14T19:49:38.150Z,7.96
2018-11-14T19:52:06.442Z,7.98
2018-11-14T19:54:34.722Z,7.98
2018-11-14T19:57:03.072Z,7.98
2018-11-14T19:59:31.401Z,8.03
2018-11-14T20:01:59.917Z,8.01
2018-11-14T20:04:27.609Z,8.06
2018-11-14T20:06:55.908Z,8.04
2018-11-14T20:09:24.453Z,8.04
2018-11-14T20:11:52.828Z,8.06
2018-11-14T20:14:20.884Z,8.06
2018-11-14T20:16:49.068Z,8.11
2018-11-14T20:22:13.534Z,8.08
2018-11-14T20:24:41.309Z,8.16
2018-11-14T20:27:09.449Z,8.15
2018-11-14T20:29:37.554Z,8.16
2018-11-14T20:32:05.881Z,8.20
2018-11-14T20:34:33.813Z,8.20
2018-11-14T20:37:02.729Z,8.24
2018-11-14T20:39:30.396Z,8.18
2018-11-14T20:41:58.199Z,8.26
2018-11-14T20:44:25.933Z,8.18
2018-11-14T20:46:54.540Z,8.18
2018-11-14T20:49:22.525Z,8.22
2018-11-14T20:51:50.434Z,8.17
2018-11-14T20:54:19.205Z,8.14
2018-11-14T20:56:47.302Z,8.16
2018-11-14T20:59:16.009Z,8.15
2018-11-14T21:01:44.720Z,8.14
2018-11-14T21:04:13.466Z,8.17
2018-11-14T21:06:41.684Z,8.14
2018-11-14T21:09:10.328Z,8.10
2018-11-14T21:11:38.759Z,8.05
2018-11-14T21:14:06.636Z,8.08
2018-11-14T21:16:34.545Z,8.10
2018-11-14T21:19:02.431Z,8.16
2018-11-14T21:21:30.212Z,8.17
2018-11-14T21:23:57.935Z,8.12
2018-11-14T21:26:25.665Z,8.04
2018-11-14T21:28:53.449Z,7.99
2018-11-14T21:31:21.199Z,8.04
2018-11-14T21:33:48.926Z,8.01
2018-11-14T21:36:16.734Z,8.03
2018-11-14T21:38:44.573Z,8.03
2018-11-14T21:41:12.256Z,8.03
2018-11-14T21:43:40.083Z,8.04
2018-11-14T21:46:07.819Z,8.03
2018-11-14T21:48:36.110Z,8.09
2018-11-14T21:51:05.055Z,8.04
2018-11-14T21:53:33.263Z,8.06
2018-11-14T21:56:01.408Z,8.07
2018-11-14T21:58:29.639Z,8.04
2018-11-14T22:00:57.844Z,8.10
2018-11-14T22:03:25.921Z,8.00
2018-11-14T22:05:54.221Z,7.99
2018-11-14T22:08:22.309Z,7.91
2018-11-14T22:10:50.380Z,7.98
2018-11-14T22:13:18.576Z,7.89
2018-11-14T22:15:46.745Z,7.85
2018-11-14T22:18:14.485Z,7.88
2018-11-14T22:20:42.805Z,7.88
2018-11-14T22:23:10.456Z,7.90
2018-11-14T22:25:38.661Z,7.82
2018-11-14T22:28:07.337Z,7.81
2018-11-14T22:30:35.214Z,7.78
2018-11-14T22:33:03.682Z,7.87
2018-11-14T22:35:32.720Z,7.78
2018-11-14T22:38:00.820Z,7.74
2018-11-14T22:40:30.708Z,7.71
2018-11-14T22:42:58.661Z,7.70
2018-11-14T22:45:28.145Z,7.71
2018-11-14T22:47:56.220Z,7.69
2018-11-14T22:50:25.320Z,7.71
2018-11-14T22:52:53.607Z,7.71
2018-11-14T22:55:22.881Z,7.68
2018-11-14T22:57:51.568Z,7.64
2018-11-14T23:00:27.385Z,7.58
2018-11-14T23:02:56.861Z,7.59
2018-11-14T23:05:24.878Z,7.59
2018-11-14T23:07:53.997Z,7.62
2018-11-14T23:10:23.583Z,7.53
2018-11-14T23:12:53.049Z,7.59
2018-11-14T23:15:21.456Z,7.53
2018-11-14T23:17:49.361Z,7.54
2018-11-14T23:20:17.908Z,7.54
2018-11-14T23:22:46.422Z,7.55
2018-11-14T23:25:14.756Z,7.53
2018-11-14T23:27:43.605Z,7.49
2018-11-14T23:30:12.505Z,7.50
2018-11-14T23:32:41.607Z,7.49
2018-11-14T23:35:14.447Z,7.46
2018-11-14T23:37:42.637Z,7.41
2018-11-14T23:40:10.405Z,7.42
2018-11-14T23:42:38.089Z,7.29
2018-11-14T23:45:09.265Z,7.38
2018-11-14T23:47:36.954Z,7.36
2018-11-14T23:50:08.824Z,7.36
2018-11-14T23:52:36.513Z,7.28
2018-11-14T23:55:05.198Z,7.27
2018-11-14T23:57:32.891Z,7.23
