createdAt,value
2019-03-01T00:00:55.187Z,9.40
2019-03-01T00:03:24.931Z,9.40
2019-03-01T00:06:20.964Z,9.40
2019-03-01T00:09:16.194Z,9.40
2019-03-01T00:12:14.221Z,9.40
2019-03-01T00:15:18.752Z,9.40
2019-03-01T00:18:18.055Z,9.40
2019-03-01T00:21:17.072Z,9.40
2019-03-01T00:24:15.125Z,9.40
2019-03-01T00:26:59.890Z,9.40
2019-03-01T00:29:59.931Z,9.50
2019-03-01T00:33:09.813Z,9.50
2019-03-01T00:36:11.904Z,9.50
2019-03-01T00:39:08.973Z,9.40
2019-03-01T00:41:50.476Z,9.40
2019-03-01T00:44:47.970Z,9.30
2019-03-01T00:47:18.107Z,9.40
2019-03-01T00:49:47.485Z,9.40
2019-03-01T00:52:17.144Z,9.40
2019-03-01T00:54:46.954Z,9.30
2019-03-01T00:57:18.087Z,9.40
2019-03-01T00:59:47.459Z,9.40
2019-03-01T01:02:19.401Z,9.40
2019-03-01T01:04:48.722Z,9.40
2019-03-01T01:07:18.443Z,9.40
2019-03-01T01:09:48.485Z,9.40
2019-03-01T01:12:18.372Z,9.30
2019-03-01T01:14:47.758Z,9.30
2019-03-01T01:17:18.132Z,9.30
2019-03-01T01:19:47.538Z,9.30
2019-03-01T01:22:18.241Z,9.30
2019-03-01T01:24:47.685Z,9.30
2019-03-01T01:27:17.152Z,9.30
2019-03-01T01:29:47.262Z,9.20
2019-03-01T01:32:22.186Z,9.20
2019-03-01T01:34:51.621Z,9.30
2019-03-01T01:37:21.006Z,9.20
2019-03-01T01:39:50.592Z,9.20
2019-03-01T01:42:21.951Z,9.20
2019-03-01T01:44:52.313Z,9.20
2019-03-01T01:47:24.176Z,9.20
2019-03-01T01:49:53.555Z,9.10
2019-03-01T01:52:23.159Z,9.10
2019-03-01T01:54:53.599Z,9.00
2019-03-01T01:57:23.757Z,9.00
2019-03-01T01:59:53.470Z,8.90
2019-03-01T02:02:22.884Z,8.90
2019-03-01T02:04:53.102Z,8.90
2019-03-01T02:07:23.143Z,8.80
2019-03-01T02:09:55.957Z,8.70
2019-03-01T02:12:29.930Z,8.70
2019-03-01T02:15:01.472Z,8.70
2019-03-01T02:17:32.133Z,8.70
2019-03-01T02:20:02.660Z,8.70
2019-03-01T02:22:32.128Z,8.70
2019-03-01T02:25:03.687Z,8.70
2019-03-01T02:27:35.387Z,8.70
2019-03-01T02:30:09.328Z,8.70
2019-03-01T02:32:47.740Z,8.60
2019-03-01T02:35:26.375Z,8.70
2019-03-01T02:37:55.748Z,8.70
2019-03-01T02:40:27.779Z,8.70
2019-03-01T02:42:57.151Z,8.70
2019-03-01T02:45:27.547Z,8.70
2019-03-01T02:47:56.897Z,8.70
2019-03-01T02:50:27.039Z,8.70
2019-03-01T02:52:56.425Z,8.60
2019-03-01T02:55:27.773Z,8.70
2019-03-01T02:57:57.152Z,8.70
2019-03-01T03:00:31.070Z,8.60
2019-03-01T03:03:00.527Z,8.60
2019-03-01T03:05:30.817Z,8.60
2019-03-01T03:08:02.204Z,8.60
2019-03-01T03:10:35.181Z,8.60
2019-03-01T03:13:07.424Z,8.60
2019-03-01T03:15:39.811Z,8.60
2019-03-01T03:18:11.313Z,8.50
2019-03-01T03:20:40.707Z,8.60
2019-03-01T03:23:10.131Z,8.60
2019-03-01T03:25:39.528Z,8.60
2019-03-01T03:28:09.531Z,8.60
2019-03-01T03:30:38.929Z,8.60
2019-03-01T03:33:11.003Z,8.70
2019-03-01T03:35:40.444Z,8.60
2019-03-01T03:38:10.371Z,8.60
2019-03-01T03:40:41.162Z,8.60
2019-03-01T03:43:10.704Z,8.50
2019-03-01T03:45:40.135Z,8.50
2019-03-01T03:48:09.563Z,8.50
2019-03-01T03:50:40.808Z,8.40
2019-03-01T03:53:10.212Z,8.20
2019-03-01T03:55:40.878Z,8.20
2019-03-01T03:58:10.331Z,8.10
2019-03-01T04:00:40.479Z,8.10
2019-03-01T04:03:10.396Z,8.10
2019-03-01T04:05:39.751Z,8.10
2019-03-01T04:08:09.747Z,8.10
2019-03-01T04:10:39.215Z,8.10
2019-03-01T04:13:08.629Z,7.90
2019-03-01T04:15:38.548Z,7.80
2019-03-01T04:18:07.932Z,7.70
2019-03-01T04:20:37.328Z,7.70
2019-03-01T04:23:07.330Z,7.70
2019-03-01T04:25:38.189Z,7.70
2019-03-01T04:28:07.567Z,7.70
2019-03-01T04:30:37.487Z,7.70
2019-03-01T04:33:07.092Z,7.70
2019-03-01T04:35:37.118Z,7.70
2019-03-01T04:38:07.612Z,7.70
2019-03-01T04:40:38.845Z,7.70
2019-03-01T04:43:08.723Z,7.60
2019-03-01T04:45:38.133Z,7.60
2019-03-01T04:48:08.313Z,7.60
2019-03-01T04:50:38.161Z,7.60
2019-03-01T04:53:07.572Z,7.70
2019-03-01T04:55:37.126Z,7.60
2019-03-01T04:58:06.521Z,7.60
2019-03-01T05:00:36.911Z,7.50
2019-03-01T05:03:07.417Z,7.50
2019-03-01T05:05:37.639Z,7.50
2019-03-01T05:08:07.413Z,7.40
2019-03-01T05:10:37.224Z,7.40
2019-03-01T05:13:09.096Z,7.40
2019-03-01T05:15:39.032Z,7.40
2019-03-01T05:18:08.446Z,7.40
2019-03-01T05:20:41.661Z,7.40
2019-03-01T05:23:11.335Z,7.50
2019-03-01T05:25:41.009Z,7.40
2019-03-01T05:28:11.198Z,7.40
2019-03-01T05:30:43.002Z,7.40
2019-03-01T05:33:13.135Z,7.50
2019-03-01T05:35:49.986Z,7.60
2019-03-01T05:38:22.033Z,7.60
2019-03-01T05:40:51.846Z,7.50
2019-03-01T05:43:21.192Z,7.60
2019-03-01T05:45:50.856Z,7.60
2019-03-01T05:48:20.921Z,7.60
2019-03-01T05:50:50.279Z,7.60
2019-03-01T05:53:19.678Z,7.60
2019-03-01T05:55:49.117Z,7.50
2019-03-01T05:58:42.141Z,7.50
2019-03-01T06:01:31.483Z,7.40
2019-03-01T06:04:14.698Z,7.40
2019-03-01T06:07:12.418Z,7.50
2019-03-01T06:10:10.376Z,7.50
2019-03-01T06:12:57.705Z,7.40
2019-03-01T06:16:07.854Z,7.30
2019-03-01T06:19:19.858Z,7.20
2019-03-01T06:22:28.003Z,7.10
2019-03-01T06:25:34.631Z,7.00
2019-03-01T06:29:04.258Z,7.00
2019-03-01T06:32:10.468Z,7.00
2019-03-01T06:35:34.241Z,7.00
2019-03-01T06:38:51.960Z,7.00
2019-03-01T06:42:15.615Z,7.00
2019-03-01T06:45:32.393Z,7.10
2019-03-01T06:48:02.108Z,7.10
2019-03-01T06:50:46.528Z,7.20
2019-03-01T06:53:32.846Z,7.10
2019-03-01T06:56:04.457Z,7.20
2019-03-01T06:58:40.036Z,7.10
2019-03-01T07:01:17.343Z,7.20
2019-03-01T07:03:52.805Z,7.20
2019-03-01T07:06:22.179Z,7.20
2019-03-01T07:08:51.644Z,7.10
2019-03-01T07:11:22.561Z,7.20
2019-03-01T07:13:51.902Z,7.30
2019-03-01T07:16:21.724Z,7.30
2019-03-01T07:18:56.314Z,7.40
2019-03-01T07:21:31.490Z,7.50
2019-03-01T07:24:00.849Z,7.40
2019-03-01T07:26:30.842Z,7.40
2019-03-01T07:29:00.272Z,7.40
2019-03-01T07:31:30.816Z,7.40
2019-03-01T07:34:09.390Z,7.40
2019-03-01T07:36:40.112Z,7.40
2019-03-01T07:39:10.527Z,7.50
2019-03-01T07:41:39.909Z,7.50
2019-03-01T07:44:09.306Z,7.60
2019-03-01T07:46:39.238Z,7.50
2019-03-01T07:49:12.179Z,7.60
2019-03-01T07:51:44.791Z,7.50
2019-03-01T07:54:16.706Z,7.50
2019-03-01T07:56:46.249Z,7.50
2019-03-01T07:59:15.676Z,7.50
2019-03-01T08:01:46.686Z,7.70
2019-03-01T08:04:17.167Z,7.70
2019-03-01T08:06:48.837Z,7.80
2019-03-01T08:09:19.040Z,7.80
2019-03-01T08:11:49.195Z,7.80
2019-03-01T08:14:20.371Z,7.60
2019-03-01T08:16:52.629Z,7.60
2019-03-01T08:19:24.536Z,7.50
2019-03-01T08:21:54.309Z,7.40
2019-03-01T08:24:24.240Z,7.50
2019-03-01T08:26:53.730Z,7.40
2019-03-01T08:29:23.059Z,7.40
2019-03-01T08:31:56.631Z,7.50
2019-03-01T08:34:28.769Z,7.50
2019-03-01T08:36:58.778Z,7.50
2019-03-01T08:39:29.118Z,7.50
2019-03-01T08:42:01.376Z,7.50
2019-03-01T08:44:30.837Z,7.40
2019-03-01T08:47:02.053Z,7.40
2019-03-01T08:49:32.025Z,7.10
2019-03-01T08:52:02.275Z,7.20
2019-03-01T08:54:31.861Z,7.10
2019-03-01T08:57:01.231Z,7.00
2019-03-01T08:59:30.909Z,6.90
2019-03-01T09:02:00.250Z,6.90
2019-03-01T09:04:37.531Z,6.90
2019-03-01T09:07:04.403Z,6.90
2019-03-01T09:09:34.895Z,6.90
2019-03-01T09:12:05.186Z,6.90
2019-03-01T09:14:37.830Z,7.00
2019-03-01T09:17:11.135Z,7.20
2019-03-01T09:19:44.525Z,7.30
2019-03-01T09:22:15.082Z,7.30
2019-03-01T09:24:50.047Z,7.40
2019-03-01T09:27:26.718Z,7.40
2019-03-01T09:29:56.145Z,7.30
2019-03-01T09:32:30.446Z,7.30
2019-03-01T09:35:18.934Z,7.20
2019-03-01T09:37:51.508Z,7.30
2019-03-01T09:40:25.569Z,7.30
2019-03-01T09:42:55.747Z,7.30
2019-03-01T09:45:35.892Z,7.30
2019-03-01T09:48:02.329Z,7.50
2019-03-01T09:50:37.413Z,7.50
2019-03-01T09:53:07.213Z,7.60
2019-03-01T09:55:38.605Z,7.60
2019-03-01T09:58:08.634Z,7.80
2019-03-01T10:00:40.504Z,7.90
2019-03-01T10:03:10.803Z,8.00
2019-03-01T10:05:41.947Z,7.90
2019-03-01T10:08:12.890Z,8.00
2019-03-01T10:10:43.134Z,8.00
2019-03-01T10:13:12.477Z,8.10
2019-03-01T10:15:41.974Z,8.30
2019-03-01T10:18:11.713Z,8.20
2019-03-01T10:20:41.110Z,8.10
2019-03-01T10:23:10.541Z,8.10
2019-03-01T10:25:40.601Z,8.00
2019-03-01T10:28:10.497Z,8.00
2019-03-01T10:30:40.985Z,8.00
2019-03-01T10:33:10.315Z,8.00
2019-03-01T10:35:42.459Z,7.90
2019-03-01T10:38:15.885Z,7.90
2019-03-01T10:40:47.845Z,7.80
2019-03-01T10:43:18.124Z,7.70
2019-03-01T10:45:47.520Z,7.80
2019-03-01T10:48:18.048Z,7.70
2019-03-01T10:50:47.452Z,7.60
2019-03-01T10:53:17.909Z,7.70
2019-03-01T10:55:47.284Z,7.80
2019-03-01T10:58:19.145Z,7.70
2019-03-01T11:00:48.516Z,7.60
2019-03-01T11:03:18.101Z,7.70
2019-03-01T11:05:47.481Z,7.80
2019-03-01T11:08:17.713Z,7.90
2019-03-01T11:10:47.062Z,8.00
2019-03-01T11:13:18.102Z,8.00
2019-03-01T11:15:49.008Z,8.10
2019-03-01T11:18:18.369Z,8.10
2019-03-01T11:20:47.747Z,8.10
2019-03-01T11:23:18.552Z,8.00
2019-03-01T11:25:47.967Z,7.90
2019-03-01T11:28:19.840Z,7.90
2019-03-01T11:30:49.365Z,7.90
2019-03-01T11:33:19.128Z,7.90
2019-03-01T11:35:50.591Z,7.90
2019-03-01T11:38:20.977Z,7.90
2019-03-01T11:40:51.349Z,7.70
2019-03-01T11:43:21.141Z,7.60
2019-03-01T11:45:50.819Z,7.50
2019-03-01T11:48:23.295Z,7.40
2019-03-01T11:50:52.208Z,7.50
2019-03-01T11:53:23.596Z,7.50
2019-03-01T11:55:53.517Z,7.60
2019-03-01T11:58:23.767Z,7.60
2019-03-01T12:00:54.231Z,7.70
2019-03-01T12:03:23.824Z,7.60
2019-03-01T12:05:54.173Z,7.70
2019-03-01T12:08:26.679Z,7.70
2019-03-01T12:10:56.195Z,7.60
2019-03-01T12:13:27.517Z,7.40
2019-03-01T12:15:59.876Z,7.40
2019-03-01T12:18:30.191Z,7.30
2019-03-01T12:20:59.876Z,7.40
2019-03-01T12:23:31.422Z,7.30
2019-03-01T12:26:04.952Z,7.30
2019-03-01T12:28:34.261Z,7.20
2019-03-01T12:31:04.713Z,7.30
2019-03-01T12:33:38.792Z,7.20
2019-03-01T12:36:10.978Z,7.20
2019-03-01T12:38:41.162Z,7.20
2019-03-01T12:41:11.286Z,7.30
2019-03-01T12:43:42.102Z,7.30
2019-03-01T12:46:12.398Z,7.30
2019-03-01T12:48:42.430Z,7.30
2019-03-01T12:51:15.339Z,7.40
2019-03-01T12:53:45.328Z,7.30
2019-03-01T12:56:16.954Z,7.20
2019-03-01T12:58:47.823Z,7.20
2019-03-01T13:01:20.782Z,7.20
2019-03-01T13:03:52.590Z,7.30
2019-03-01T13:06:22.398Z,7.30
2019-03-01T13:08:55.402Z,7.20
2019-03-01T13:11:25.170Z,7.20
2019-03-01T13:13:55.355Z,7.20
2019-03-01T13:16:26.742Z,7.30
2019-03-01T13:18:56.297Z,7.20
2019-03-01T13:21:29.934Z,7.20
2019-03-01T13:24:00.026Z,7.20
2019-03-01T13:26:29.624Z,7.20
2019-03-01T13:28:59.544Z,7.20
2019-03-01T13:31:28.957Z,7.20
2019-03-01T13:33:58.339Z,7.40
2019-03-01T13:36:30.366Z,7.60
2019-03-01T13:39:10.408Z,7.80
2019-03-01T13:41:40.041Z,7.90
2019-03-01T13:44:10.829Z,7.90
2019-03-01T13:46:40.925Z,7.90
2019-03-01T13:49:10.237Z,7.90
2019-03-01T13:51:39.647Z,7.90
2019-03-01T13:54:11.709Z,7.90
2019-03-01T13:56:41.111Z,7.90
2019-03-01T13:59:10.873Z,8.00
2019-03-01T14:01:42.238Z,8.00
2019-03-01T14:04:11.586Z,8.00
2019-03-01T14:06:41.016Z,8.00
2019-03-01T14:09:17.052Z,8.00
2019-03-01T14:11:47.520Z,8.00
2019-03-01T14:14:17.938Z,8.00
2019-03-01T14:16:49.308Z,8.10
2019-03-01T14:19:19.245Z,8.00
2019-03-01T14:21:49.461Z,8.00
2019-03-01T14:24:20.593Z,8.00
2019-03-01T14:26:53.794Z,7.90
2019-03-01T14:29:21.648Z,7.90
2019-03-01T14:31:52.514Z,7.80
2019-03-01T14:34:22.665Z,7.80
2019-03-01T14:36:52.564Z,7.80
2019-03-01T14:39:23.370Z,7.70
2019-03-01T14:41:52.762Z,7.60
2019-03-01T14:44:22.650Z,7.60
2019-03-01T14:46:56.171Z,7.70
2019-03-01T14:49:25.323Z,7.80
2019-03-01T14:51:58.197Z,7.80
2019-03-01T14:54:28.569Z,7.80
2019-03-01T14:57:17.368Z,7.90
2019-03-01T14:59:55.220Z,7.90
2019-03-01T15:02:30.492Z,7.90
2019-03-01T15:05:05.580Z,7.80
2019-03-01T15:07:33.644Z,7.90
2019-03-01T15:10:03.869Z,7.90
2019-03-01T15:12:34.729Z,7.90
2019-03-01T15:15:06.201Z,7.70
2019-03-01T15:17:35.983Z,7.70
2019-03-01T15:20:08.954Z,7.80
2019-03-01T15:22:41.665Z,7.80
2019-03-01T15:25:11.967Z,7.70
2019-03-01T15:27:45.269Z,7.70
2019-03-01T15:30:16.692Z,7.60
2019-03-01T15:32:46.779Z,7.60
2019-03-01T15:35:17.636Z,7.60
2019-03-01T15:37:47.188Z,7.70
2019-03-01T15:40:18.253Z,7.60
2019-03-01T15:42:47.658Z,7.60
2019-03-01T15:45:18.344Z,7.60
2019-03-01T15:47:50.371Z,7.70
2019-03-01T15:50:19.889Z,7.60
2019-03-01T15:52:50.819Z,7.60
2019-03-01T15:55:22.952Z,7.50
2019-03-01T15:57:56.105Z,7.50
2019-03-01T16:00:25.486Z,7.50
2019-03-01T16:02:55.913Z,7.50
2019-03-01T16:05:25.344Z,7.50
2019-03-01T16:07:54.887Z,7.50
2019-03-01T16:10:24.262Z,7.60
2019-03-01T16:12:53.691Z,7.60
2019-03-01T16:15:24.740Z,7.50
2019-03-01T16:17:54.350Z,7.60
2019-03-01T16:20:25.159Z,7.60
2019-03-01T16:22:55.378Z,7.60
2019-03-01T16:25:24.896Z,7.50
2019-03-01T16:27:55.131Z,7.40
2019-03-01T16:30:24.562Z,7.40
2019-03-01T16:32:55.104Z,7.30
2019-03-01T16:35:27.619Z,7.30
2019-03-01T16:38:01.378Z,7.30
2019-03-01T16:40:31.552Z,7.30
2019-03-01T16:43:00.995Z,7.30
2019-03-01T16:45:30.621Z,7.20
2019-03-01T16:48:01.007Z,7.20
2019-03-01T16:50:33.084Z,7.20
2019-03-01T16:53:04.799Z,7.20
2019-03-01T16:55:33.837Z,7.10
2019-03-01T16:58:07.204Z,7.10
2019-03-01T17:00:37.988Z,7.10
2019-03-01T17:03:08.824Z,7.10
2019-03-01T17:05:38.813Z,7.00
2019-03-01T17:08:09.926Z,7.00
2019-03-01T17:10:39.325Z,7.00
2019-03-01T17:13:08.728Z,6.90
2019-03-01T17:15:38.149Z,7.00
2019-03-01T17:18:11.333Z,7.00
2019-03-01T17:20:38.969Z,6.90
2019-03-01T17:23:08.390Z,6.90
2019-03-01T17:25:38.321Z,6.90
2019-03-01T17:28:07.696Z,6.90
2019-03-01T17:30:37.285Z,6.90
2019-03-01T17:33:09.681Z,6.90
2019-03-01T17:35:40.875Z,6.90
2019-03-01T17:38:08.846Z,6.90
2019-03-01T17:40:38.262Z,7.00
2019-03-01T17:43:07.661Z,7.00
2019-03-01T17:45:37.065Z,6.90
2019-03-01T17:48:06.458Z,7.00
2019-03-01T17:50:36.400Z,7.00
2019-03-01T17:53:09.533Z,7.00
2019-03-01T17:55:38.396Z,6.90
2019-03-01T17:58:08.935Z,6.90
2019-03-01T18:00:39.969Z,6.80
2019-03-01T18:03:11.124Z,6.80
2019-03-01T18:05:41.534Z,6.80
2019-03-01T18:08:14.022Z,6.80
2019-03-01T18:10:43.382Z,6.90
2019-03-01T18:13:14.992Z,6.80
2019-03-01T18:15:45.044Z,6.80
2019-03-01T18:18:15.288Z,6.90
2019-03-01T18:20:45.925Z,7.00
2019-03-01T18:23:22.517Z,7.00
2019-03-01T18:25:51.770Z,7.00
2019-03-01T18:28:24.911Z,7.00
2019-03-01T18:30:56.200Z,7.00
2019-03-01T18:33:25.826Z,7.00
2019-03-01T18:35:56.720Z,7.00
2019-03-01T18:38:27.662Z,6.90
2019-03-01T18:40:57.776Z,6.90
2019-03-01T18:43:28.158Z,6.90
2019-03-01T18:45:57.589Z,6.90
2019-03-01T18:48:27.380Z,6.90
2019-03-01T18:50:56.791Z,7.00
2019-03-01T18:53:28.759Z,7.00
2019-03-01T18:55:59.076Z,7.00
2019-03-01T18:58:28.707Z,7.00
2019-03-01T19:00:58.608Z,7.10
2019-03-01T19:03:28.445Z,7.10
2019-03-01T19:05:58.132Z,7.00
2019-03-01T19:08:28.435Z,7.00
2019-03-01T19:11:02.853Z,7.00
2019-03-01T19:13:29.830Z,7.00
2019-03-01T19:15:59.275Z,7.00
2019-03-01T19:18:29.262Z,7.00
2019-03-01T19:20:58.630Z,7.00
2019-03-01T19:23:29.354Z,7.00
2019-03-01T19:26:01.732Z,7.00
2019-03-01T19:28:30.249Z,6.90
2019-03-01T19:31:00.633Z,7.00
2019-03-01T19:33:34.701Z,7.00
2019-03-01T19:36:05.013Z,7.00
2019-03-01T19:38:35.206Z,6.90
2019-03-01T19:41:04.531Z,6.90
2019-03-01T19:43:35.225Z,6.90
2019-03-01T19:46:06.433Z,6.90
2019-03-01T19:48:37.325Z,6.80
2019-03-01T19:51:08.255Z,6.80
2019-03-01T19:53:38.488Z,6.80
2019-03-01T19:56:10.761Z,6.80
2019-03-01T19:58:44.079Z,6.80
2019-03-01T20:01:14.690Z,6.80
2019-03-01T20:03:45.457Z,6.80
2019-03-01T20:06:17.058Z,6.80
2019-03-01T20:08:46.770Z,6.80
2019-03-01T20:11:19.363Z,6.80
2019-03-01T20:13:53.732Z,6.80
2019-03-01T20:16:26.326Z,6.80
2019-03-01T20:18:56.121Z,6.70
2019-03-01T20:21:27.682Z,6.70
2019-03-01T20:23:57.102Z,6.70
2019-03-01T20:26:27.554Z,6.70
2019-03-01T20:28:58.287Z,6.80
2019-03-01T20:31:30.994Z,6.80
2019-03-01T20:34:02.895Z,6.80
2019-03-01T20:36:34.773Z,6.70
2019-03-01T20:39:05.630Z,6.70
2019-03-01T20:41:36.011Z,6.70
2019-03-01T20:44:10.409Z,6.70
2019-03-01T20:46:43.563Z,6.70
2019-03-01T20:49:11.521Z,6.70
2019-03-01T20:51:41.239Z,6.70
2019-03-01T20:54:10.698Z,6.70
2019-03-01T20:56:40.330Z,6.70
2019-03-01T20:59:12.591Z,6.80
2019-03-01T21:01:41.432Z,6.80
2019-03-01T21:04:11.325Z,6.80
2019-03-01T21:06:41.439Z,6.70
2019-03-01T21:09:11.081Z,6.70
2019-03-01T21:11:41.698Z,6.70
2019-03-01T21:14:14.388Z,6.70
2019-03-01T21:16:44.747Z,6.70
2019-03-01T21:19:21.583Z,6.70
2019-03-01T21:21:52.126Z,6.60
2019-03-01T21:24:26.567Z,6.60
2019-03-01T21:26:54.446Z,6.60
2019-03-01T21:29:32.509Z,6.60
2019-03-01T21:32:04.496Z,6.60
2019-03-01T21:34:38.439Z,6.50
2019-03-01T21:37:10.452Z,6.60
2019-03-01T21:39:41.154Z,6.60
2019-03-01T21:42:10.737Z,6.50
2019-03-01T21:44:42.650Z,6.60
2019-03-01T21:47:19.121Z,6.60
2019-03-01T21:49:51.343Z,6.60
2019-03-01T21:52:21.770Z,6.60
2019-03-01T21:54:52.082Z,6.50
2019-03-01T21:57:21.965Z,6.60
2019-03-01T21:59:53.732Z,6.60
2019-03-01T22:02:24.410Z,6.60
2019-03-01T22:04:53.824Z,6.50
2019-03-01T22:07:25.802Z,6.50
2019-03-01T22:10:01.399Z,6.50
2019-03-01T22:12:30.969Z,6.50
2019-03-01T22:15:02.601Z,6.50
2019-03-01T22:17:36.211Z,6.50
2019-03-01T22:20:08.953Z,6.50
2019-03-01T22:22:39.143Z,6.50
2019-03-01T22:25:10.726Z,6.50
2019-03-01T22:27:40.281Z,6.40
2019-03-01T22:30:12.788Z,6.40
2019-03-01T22:32:45.490Z,6.50
2019-03-01T22:35:14.070Z,6.60
2019-03-01T22:37:47.046Z,6.60
2019-03-01T22:40:18.430Z,6.60
2019-03-01T22:42:49.604Z,6.50
2019-03-01T22:45:19.334Z,6.50
2019-03-01T22:47:51.595Z,6.40
2019-03-01T22:50:21.245Z,6.40
2019-03-01T22:52:50.625Z,6.40
2019-03-01T22:55:21.736Z,6.40
2019-03-01T22:57:51.050Z,6.30
2019-03-01T23:01:29.552Z,6.40
2019-03-01T23:04:07.093Z,6.40
2019-03-01T23:06:37.589Z,6.40
2019-03-01T23:09:12.475Z,6.40
2019-03-01T23:11:41.898Z,6.50
2019-03-01T23:14:12.360Z,6.50
2019-03-01T23:16:41.766Z,6.50
2019-03-01T23:19:12.622Z,6.50
2019-03-01T23:21:42.386Z,6.40
2019-03-01T23:24:12.389Z,6.40
2019-03-01T23:26:41.724Z,6.40
2019-03-01T23:29:15.507Z,6.40
2019-03-01T23:31:46.847Z,6.40
2019-03-01T23:34:16.001Z,6.40
2019-03-01T23:36:45.381Z,6.40
2019-03-01T23:39:15.800Z,6.40
2019-03-01T23:41:47.710Z,6.40
2019-03-01T23:44:17.021Z,6.50
2019-03-01T23:46:46.981Z,6.50
2019-03-01T23:49:20.607Z,6.50
2019-03-01T23:51:51.761Z,6.50
2019-03-01T23:54:23.271Z,6.50
2019-03-01T23:56:53.750Z,6.50
2019-03-01T23:59:23.808Z,6.50
