createdAt,value
2019-03-22T00:00:33.523Z,3.90
2019-03-22T00:06:36.581Z,3.90
2019-03-22T00:12:39.672Z,3.90
2019-03-22T00:18:42.478Z,3.90
2019-03-22T00:24:45.376Z,3.80
2019-03-22T00:30:48.338Z,3.70
2019-03-22T00:36:51.324Z,3.60
2019-03-22T00:42:54.321Z,3.50
2019-03-22T00:48:57.241Z,3.40
2019-03-22T00:55:00.265Z,3.40
2019-03-22T01:01:03.098Z,3.30
2019-03-22T01:07:06.071Z,3.30
2019-03-22T01:13:09.217Z,3.40
2019-03-22T01:19:12.059Z,3.40
2019-03-22T01:25:15.054Z,3.40
2019-03-22T01:31:18.032Z,3.30
2019-03-22T01:37:20.930Z,3.20
2019-03-22T01:43:23.747Z,2.90
2019-03-22T01:49:26.814Z,2.60
2019-03-22T01:55:29.911Z,2.50
2019-03-22T02:01:32.971Z,2.40
2019-03-22T02:07:35.937Z,2.30
2019-03-22T02:13:38.859Z,2.20
2019-03-22T02:19:41.792Z,2.10
2019-03-22T02:25:44.686Z,2.00
2019-03-22T02:31:47.511Z,1.90
2019-03-22T02:37:50.331Z,1.90
2019-03-22T02:43:54.703Z,1.80
2019-03-22T02:49:57.913Z,1.70
2019-03-22T02:56:01.227Z,1.70
2019-03-22T03:02:04.537Z,1.60
2019-03-22T03:08:07.481Z,1.60
2019-03-22T03:14:10.386Z,1.60
2019-03-22T03:20:13.840Z,1.50
2019-03-22T03:26:16.823Z,1.50
2019-03-22T03:32:19.850Z,1.50
2019-03-22T03:38:24.919Z,1.50
2019-03-22T03:44:28.347Z,1.50
2019-03-22T03:50:31.175Z,1.50
2019-03-22T03:56:34.163Z,1.40
2019-03-22T04:02:37.055Z,1.40
2019-03-22T04:08:40.059Z,1.30
2019-03-22T04:14:42.980Z,1.30
2019-03-22T04:20:45.840Z,1.30
2019-03-22T04:26:48.738Z,1.30
2019-03-22T04:32:52.729Z,1.20
2019-03-22T04:38:55.637Z,1.20
2019-03-22T04:44:58.730Z,1.10
2019-03-22T04:51:03.817Z,1.10
2019-03-22T04:57:11.382Z,1.10
2019-03-22T05:03:15.091Z,1.10
2019-03-22T05:09:19.351Z,1.00
2019-03-22T05:15:22.819Z,1.10
2019-03-22T05:21:27.232Z,1.10
2019-03-22T05:27:32.904Z,1.10
2019-03-22T05:33:35.827Z,1.10
2019-03-22T05:39:39.828Z,1.20
2019-03-22T05:45:42.830Z,1.40
2019-03-22T05:51:45.777Z,1.50
2019-03-22T05:57:50.521Z,1.60
2019-03-22T06:03:54.601Z,1.80
2019-03-22T06:09:57.556Z,2.10
2019-03-22T06:16:00.471Z,2.40
2019-03-22T06:22:03.238Z,2.70
2019-03-22T06:28:06.093Z,3.00
2019-03-22T06:34:09.009Z,3.40
2019-03-22T06:40:11.814Z,3.80
2019-03-22T06:46:14.786Z,4.30
2019-03-22T06:52:17.617Z,5.00
2019-03-22T06:58:20.892Z,6.10
2019-03-22T07:04:29.643Z,7.60
2019-03-22T07:10:33.451Z,9.60
2019-03-22T07:16:36.360Z,11.50
2019-03-22T07:22:39.516Z,13.40
2019-03-22T07:28:42.402Z,14.70
2019-03-22T07:34:45.199Z,16.20
2019-03-22T07:40:48.303Z,16.40
2019-03-22T07:46:51.208Z,16.80
2019-03-22T07:52:54.034Z,17.20
2019-03-22T07:58:57.040Z,17.30
2019-03-22T08:05:01.052Z,18.00
2019-03-22T08:11:04.354Z,17.60
2019-03-22T08:17:07.436Z,17.50
2019-03-22T08:23:20.686Z,16.50
2019-03-22T08:29:24.601Z,17.70
2019-03-22T08:35:27.531Z,18.90
2019-03-22T08:41:30.553Z,18.90
2019-03-22T08:47:34.636Z,19.70
2019-03-22T08:53:37.861Z,20.00
2019-03-22T08:59:41.008Z,20.70
2019-03-22T09:05:43.897Z,20.70
2019-03-22T09:11:46.806Z,20.70
2019-03-22T09:17:49.845Z,20.80
2019-03-22T09:23:52.780Z,20.10
2019-03-22T09:29:55.800Z,20.50
2019-03-22T09:35:58.767Z,20.20
2019-03-22T09:42:01.920Z,20.40
2019-03-22T09:48:06.089Z,20.20
2019-03-22T09:54:09.348Z,19.80
2019-03-22T10:00:23.240Z,20.00
2019-03-22T10:06:26.211Z,19.80
2019-03-22T10:12:29.298Z,20.20
2019-03-22T10:18:37.000Z,20.60
2019-03-22T10:24:40.040Z,20.50
2019-03-22T10:30:43.015Z,20.30
2019-03-22T10:36:45.889Z,20.20
2019-03-22T10:42:48.843Z,20.40
2019-03-22T10:48:51.756Z,20.10
2019-03-22T10:54:54.543Z,19.70
2019-03-22T11:00:57.614Z,19.80
2019-03-22T11:07:00.561Z,19.50
2019-03-22T11:13:03.763Z,19.60
2019-03-22T11:19:06.614Z,19.20
2019-03-22T11:25:09.456Z,19.40
2019-03-22T11:31:13.721Z,19.50
2019-03-22T11:37:17.711Z,19.50
2019-03-22T11:43:20.659Z,19.40
2019-03-22T11:49:23.937Z,19.50
2019-03-22T11:55:26.690Z,19.50
2019-03-22T12:01:29.884Z,19.70
2019-03-22T12:07:32.918Z,19.70
2019-03-22T12:13:36.018Z,19.80
2019-03-22T12:19:38.907Z,19.80
2019-03-22T12:25:42.688Z,19.80
2019-03-22T12:31:45.589Z,19.50
2019-03-22T12:37:49.196Z,19.80
2019-03-22T12:43:52.156Z,19.90
2019-03-22T12:49:55.141Z,19.90
2019-03-22T12:55:58.286Z,19.80
2019-03-22T13:02:01.412Z,19.80
2019-03-22T13:08:04.492Z,19.80
2019-03-22T13:14:07.646Z,20.00
2019-03-22T13:20:11.008Z,20.10
2019-03-22T13:26:14.604Z,20.20
2019-03-22T13:32:18.442Z,20.20
2019-03-22T13:38:21.327Z,20.30
2019-03-22T13:44:24.128Z,20.30
2019-03-22T13:50:27.368Z,20.30
2019-03-22T13:56:30.270Z,20.30
2019-03-22T14:02:33.318Z,20.50
2019-03-22T14:08:36.107Z,20.50
2019-03-22T14:14:38.875Z,20.60
2019-03-22T14:20:41.722Z,20.40
2019-03-22T14:26:44.845Z,20.30
2019-03-22T14:32:47.766Z,20.60
2019-03-22T14:38:50.873Z,20.50
2019-03-22T14:44:54.245Z,20.50
2019-03-22T14:50:57.322Z,20.40
2019-03-22T14:57:00.810Z,20.50
2019-03-22T15:03:06.237Z,20.60
2019-03-22T15:09:09.183Z,20.60
2019-03-22T15:15:30.172Z,20.40
2019-03-22T15:21:38.327Z,20.40
2019-03-22T15:28:01.753Z,20.30
2019-03-22T15:34:12.558Z,20.20
2019-03-22T15:40:15.632Z,20.20
2019-03-22T15:46:18.563Z,20.20
2019-03-22T15:52:21.583Z,19.90
2019-03-22T15:58:24.414Z,19.70
2019-03-22T16:04:27.932Z,19.60
2019-03-22T16:10:31.584Z,19.30
2019-03-22T16:16:34.759Z,19.10
2019-03-22T16:22:37.878Z,18.90
2019-03-22T16:28:40.930Z,18.70
2019-03-22T16:34:43.697Z,18.50
2019-03-22T16:40:46.920Z,18.30
2019-03-22T16:46:50.086Z,18.10
2019-03-22T16:52:53.107Z,17.80
2019-03-22T16:58:56.085Z,17.50
2019-03-22T17:05:00.378Z,17.30
2019-03-22T17:11:03.691Z,17.00
2019-03-22T17:17:06.926Z,16.80
2019-03-22T17:23:12.496Z,16.50
2019-03-22T17:29:17.516Z,16.30
2019-03-22T17:35:20.690Z,16.00
2019-03-22T17:41:23.756Z,15.60
2019-03-22T17:47:26.635Z,15.20
2019-03-22T17:53:29.512Z,14.70
2019-03-22T17:59:41.326Z,14.10
2019-03-22T18:05:44.200Z,13.70
2019-03-22T18:11:47.182Z,13.30
2019-03-22T18:17:50.115Z,13.00
2019-03-22T18:23:52.998Z,12.70
2019-03-22T18:29:56.095Z,12.40
2019-03-22T18:35:58.892Z,12.20
2019-03-22T18:42:02.068Z,11.90
2019-03-22T18:48:05.516Z,11.60
2019-03-22T18:54:08.380Z,11.30
2019-03-22T19:00:12.184Z,11.10
2019-03-22T19:06:15.207Z,10.90
2019-03-22T19:12:18.154Z,10.80
2019-03-22T19:18:21.142Z,10.70
2019-03-22T19:24:24.022Z,10.50
2019-03-22T19:30:27.080Z,10.30
2019-03-22T19:36:30.367Z,10.20
2019-03-22T19:42:33.236Z,10.00
2019-03-22T19:48:37.236Z,9.90
2019-03-22T19:54:40.125Z,9.80
2019-03-22T20:00:43.015Z,9.70
2019-03-22T20:06:46.022Z,9.50
2019-03-22T20:12:48.898Z,9.40
2019-03-22T20:18:51.946Z,9.30
2019-03-22T20:24:54.889Z,9.20
2019-03-22T20:30:57.860Z,9.20
2019-03-22T20:37:01.260Z,9.10
2019-03-22T20:43:04.204Z,9.00
2019-03-22T20:49:08.675Z,8.90
2019-03-22T20:55:11.652Z,8.80
2019-03-22T21:01:14.556Z,8.70
2019-03-22T21:07:17.531Z,8.70
2019-03-22T21:13:20.594Z,8.60
2019-03-22T21:19:23.736Z,8.50
2019-03-22T21:25:28.169Z,8.40
2019-03-22T21:31:32.520Z,8.40
2019-03-22T21:37:36.361Z,8.40
2019-03-22T21:43:48.973Z,8.40
2019-03-22T21:49:52.432Z,8.30
2019-03-22T21:55:55.337Z,8.30
2019-03-22T22:01:59.174Z,8.20
2019-03-22T22:08:02.128Z,8.10
2019-03-22T22:14:05.020Z,7.90
2019-03-22T22:20:08.188Z,7.70
2019-03-22T22:26:11.127Z,7.60
2019-03-22T22:32:13.975Z,7.40
2019-03-22T22:38:17.051Z,7.30
2019-03-22T22:44:19.808Z,7.10
2019-03-22T22:50:22.742Z,7.00
2019-03-22T22:56:25.713Z,6.90
2019-03-22T23:02:28.620Z,6.70
2019-03-22T23:08:31.510Z,6.60
2019-03-22T23:14:36.425Z,6.50
2019-03-22T23:20:39.451Z,6.30
2019-03-22T23:26:42.447Z,6.30
2019-03-22T23:32:45.212Z,6.20
2019-03-22T23:38:50.354Z,6.10
2019-03-22T23:44:53.198Z,6.00
2019-03-22T23:50:56.000Z,5.90
2019-03-22T23:56:58.874Z,5.80
