createdAt,value
2023-11-07T00:01:36.113Z,99347.14
2023-11-07T00:04:03.889Z,99349.50
2023-11-07T00:06:31.404Z,99346.53
2023-11-07T00:08:58.835Z,99354.66
2023-11-07T00:11:26.222Z,99353.00
2023-11-07T00:13:53.684Z,99353.34
2023-11-07T00:16:21.163Z,99358.18
2023-11-07T00:18:48.750Z,99362.47
2023-11-07T00:21:16.216Z,99368.33
2023-11-07T00:23:43.695Z,99368.33
2023-11-07T00:26:11.058Z,99370.52
2023-11-07T00:28:40.332Z,99370.36
2023-11-07T00:31:07.810Z,99370.36
2023-11-07T00:33:35.954Z,99371.22
2023-11-07T00:36:03.599Z,99369.44
2023-11-07T00:38:31.015Z,99372.95
2023-11-07T00:40:58.407Z,99372.03
2023-11-07T00:43:25.821Z,99372.26
2023-11-07T00:45:53.978Z,99375.42
2023-11-07T00:48:21.508Z,99371.13
2023-11-07T00:50:49.010Z,99373.25
2023-11-07T00:53:16.525Z,99377.96
2023-11-07T00:55:43.848Z,99373.78
2023-11-07T00:58:11.221Z,99374.61
2023-11-07T01:00:38.929Z,99378.38
2023-11-07T01:03:06.394Z,99387.62
2023-11-07T01:05:34.226Z,99385.88
2023-11-07T01:08:02.301Z,99386.54
2023-11-07T01:10:29.667Z,99391.46
2023-11-07T01:12:57.309Z,99390.65
2023-11-07T01:15:24.694Z,99388.60
2023-11-07T01:17:52.175Z,99383.45
2023-11-07T01:20:19.775Z,99385.40
2023-11-07T01:22:47.185Z,99385.53
2023-11-07T01:25:14.596Z,99394.80
2023-11-07T01:27:42.316Z,99395.46
2023-11-07T01:30:10.536Z,99400.94
2023-11-07T01:32:38.846Z,99399.15
2023-11-07T01:35:06.552Z,99400.41
2023-11-07T01:37:33.942Z,99407.23
2023-11-07T01:40:01.340Z,99407.50
2023-11-07T01:42:28.758Z,99407.13
2023-11-07T01:44:56.153Z,99414.46
2023-11-07T01:47:26.450Z,99412.02
2023-11-07T01:49:54.108Z,99414.11
2023-11-07T01:52:21.828Z,99414.37
2023-11-07T01:54:52.752Z,99415.04
2023-11-07T01:57:20.393Z,99416.98
2023-11-07T01:59:49.351Z,99423.73
2023-11-07T02:02:19.665Z,99424.91
2023-11-07T02:04:50.333Z,99434.27
2023-11-07T02:07:18.156Z,99433.80
2023-11-07T02:09:46.102Z,99438.17
2023-11-07T02:12:13.651Z,99433.21
2023-11-07T02:14:42.421Z,99436.29
2023-11-07T02:17:10.468Z,99442.33
2023-11-07T02:19:38.094Z,99443.19
2023-11-07T02:22:05.437Z,99452.59
2023-11-07T02:24:33.380Z,99448.23
2023-11-07T02:27:00.858Z,99450.15
2023-11-07T02:29:28.318Z,99453.77
2023-11-07T02:31:55.638Z,99461.45
2023-11-07T02:34:23.085Z,99460.67
2023-11-07T02:36:50.516Z,99458.54
2023-11-07T02:39:18.522Z,99471.58
2023-11-07T02:41:47.102Z,99473.16
2023-11-07T02:44:14.934Z,99475.55
2023-11-07T02:46:42.531Z,99477.40
2023-11-07T02:49:11.770Z,99477.84
2023-11-07T02:51:39.873Z,99478.52
2023-11-07T02:54:07.703Z,99481.93
2023-11-07T02:56:35.712Z,99483.30
2023-11-07T02:59:03.155Z,99487.00
2023-11-07T03:01:31.411Z,99489.91
2023-11-07T03:03:59.294Z,99490.95
2023-11-07T03:06:26.958Z,99500.21
2023-11-07T03:08:54.532Z,99499.21
2023-11-07T03:11:22.539Z,99508.82
2023-11-07T03:13:49.904Z,99514.52
2023-11-07T03:16:17.242Z,99522.17
2023-11-07T03:18:44.825Z,99523.86
2023-11-07T03:21:12.407Z,99525.14
2023-11-07T03:23:39.840Z,99519.62
2023-11-07T03:26:07.297Z,99530.36
2023-11-07T03:28:34.745Z,99533.10
2023-11-07T03:31:02.360Z,99538.70
2023-11-07T03:33:29.955Z,99536.10
2023-11-07T03:35:58.452Z,99540.86
2023-11-07T03:38:26.199Z,99546.52
2023-11-07T03:40:53.558Z,99539.45
2023-11-07T03:43:20.910Z,99543.80
2023-11-07T03:45:48.330Z,99546.18
2023-11-07T03:48:15.924Z,99544.54
2023-11-07T03:50:44.183Z,99546.39
2023-11-07T03:53:11.941Z,99551.98
2023-11-07T03:55:39.302Z,99556.23
2023-11-07T03:58:06.637Z,99561.39
2023-11-07T04:00:34.028Z,99562.11
2023-11-07T04:03:01.827Z,99565.88
2023-11-07T04:05:29.499Z,99562.80
2023-11-07T04:07:57.773Z,99566.33
2023-11-07T04:10:25.290Z,99575.05
2023-11-07T04:12:52.887Z,99578.67
2023-11-07T04:15:22.861Z,99574.21
2023-11-07T04:17:52.419Z,99576.48
2023-11-07T04:20:20.134Z,99578.88
2023-11-07T04:22:48.563Z,99579.65
2023-11-07T04:25:16.673Z,99584.77
2023-11-07T04:27:46.258Z,99587.63
2023-11-07T04:30:14.881Z,99587.55
2023-11-07T04:32:43.095Z,99585.45
2023-11-07T04:35:13.132Z,99584.17
2023-11-07T04:37:41.230Z,99590.06
2023-11-07T04:40:09.887Z,99591.77
2023-11-07T04:42:38.156Z,99593.80
2023-11-07T04:45:08.540Z,99591.60
2023-11-07T04:47:36.180Z,99592.41
2023-11-07T04:50:04.000Z,99603.63
2023-11-07T04:52:33.434Z,99610.19
2023-11-07T04:55:01.180Z,99612.48
2023-11-07T04:57:29.048Z,99619.05
2023-11-07T04:59:56.428Z,99619.55
2023-11-07T05:02:23.898Z,99621.77
2023-11-07T05:04:53.994Z,99622.39
2023-11-07T05:07:22.270Z,99627.19
2023-11-07T05:09:49.825Z,99628.44
2023-11-07T05:12:17.198Z,99630.88
2023-11-07T05:14:44.576Z,99635.26
2023-11-07T05:17:12.056Z,99641.70
2023-11-07T05:19:39.453Z,99645.36
2023-11-07T05:22:06.821Z,99646.13
2023-11-07T05:24:34.250Z,99651.77
2023-11-07T05:27:01.762Z,99655.59
2023-11-07T05:29:29.933Z,99662.22
2023-11-07T05:31:57.428Z,99665.85
2023-11-07T05:34:24.860Z,99663.80
2023-11-07T05:36:52.912Z,99658.88
2023-11-07T05:39:20.434Z,99666.16
2023-11-07T05:41:48.116Z,99671.65
2023-11-07T05:44:16.819Z,99677.77
2023-11-07T05:46:44.315Z,99689.98
2023-11-07T05:49:12.277Z,99692.45
2023-11-07T05:51:39.742Z,99693.45
2023-11-07T05:54:08.927Z,99695.57
2023-11-07T05:56:37.383Z,99698.17
2023-11-07T05:59:05.267Z,99702.11
2023-11-07T06:01:32.764Z,99706.88
2023-11-07T06:04:00.235Z,99706.88
2023-11-07T06:06:27.752Z,99708.27
2023-11-07T06:08:55.344Z,99704.91
2023-11-07T06:11:23.025Z,99709.33
2023-11-07T06:13:50.455Z,99712.98
2023-11-07T06:16:17.879Z,99715.36
2023-11-07T06:18:45.381Z,99719.73
2023-11-07T06:21:15.084Z,99721.36
2023-11-07T06:23:42.554Z,99728.20
2023-11-07T06:26:10.024Z,99731.54
2023-11-07T06:28:37.998Z,99730.52
2023-11-07T06:31:05.783Z,99735.21
2023-11-07T06:33:33.296Z,99733.98
2023-11-07T06:36:00.787Z,99732.61
2023-11-07T06:38:29.542Z,99739.48
2023-11-07T06:40:57.152Z,99741.90
2023-11-07T06:43:26.513Z,99741.10
2023-11-07T06:45:54.138Z,99749.07
2023-11-07T06:48:21.676Z,99748.26
2023-11-07T06:50:49.379Z,99755.73
2023-11-07T06:53:17.019Z,99750.77
2023-11-07T06:55:44.603Z,99756.53
2023-11-07T06:58:15.184Z,99759.58
2023-11-07T07:00:44.093Z,99760.44
2023-11-07T07:03:11.900Z,99762.73
2023-11-07T07:05:39.584Z,99768.02
2023-11-07T07:08:09.449Z,99776.27
2023-11-07T07:10:36.860Z,99776.89
2023-11-07T07:13:04.352Z,99783.42
2023-11-07T07:15:31.728Z,99785.64
2023-11-07T07:18:05.909Z,99786.77
2023-11-07T07:20:38.241Z,99782.98
2023-11-07T07:23:10.249Z,99779.88
2023-11-07T07:25:37.748Z,99783.52
2023-11-07T07:28:08.663Z,99787.13
2023-11-07T07:30:38.856Z,99782.97
2023-11-07T07:33:10.351Z,99780.88
2023-11-07T07:35:38.966Z,99779.46
2023-11-07T07:38:10.369Z,99773.73
2023-11-07T07:40:39.587Z,99773.70
2023-11-07T07:43:12.863Z,99770.23
2023-11-07T07:45:44.385Z,99776.01
2023-11-07T07:48:13.318Z,99777.80
2023-11-07T07:50:43.614Z,99777.13
2023-11-07T07:53:12.421Z,99781.83
2023-11-07T07:55:44.969Z,99787.38
2023-11-07T07:58:12.982Z,99787.67
2023-11-07T08:00:41.314Z,99790.77
2023-11-07T08:03:10.298Z,99794.27
2023-11-07T08:05:41.700Z,99799.43
2023-11-07T08:08:10.316Z,99804.02
2023-11-07T08:10:38.352Z,99807.10
2023-11-07T08:13:09.684Z,99802.84
2023-11-07T08:15:37.745Z,99809.85
2023-11-07T08:18:08.426Z,99812.50
2023-11-07T08:20:38.564Z,99816.27
2023-11-07T08:23:06.558Z,99817.66
2023-11-07T08:25:36.088Z,99816.92
2023-11-07T08:28:09.405Z,99823.29
2023-11-07T08:30:40.156Z,99823.38
2023-11-07T08:33:09.047Z,99827.81
2023-11-07T08:35:42.258Z,99826.12
2023-11-07T08:38:09.758Z,99833.15
2023-11-07T08:40:38.336Z,99835.25
2023-11-07T08:43:06.206Z,99831.83
2023-11-07T08:45:34.409Z,99834.70
2023-11-07T08:48:02.351Z,99846.33
2023-11-07T08:52:06.046Z,99835.48
2023-11-07T08:54:38.169Z,99845.52
2023-11-07T08:57:06.108Z,99847.90
2023-11-07T08:59:33.860Z,99842.52
2023-11-07T09:02:01.332Z,99844.95
2023-11-07T09:04:28.834Z,99846.83
2023-11-07T09:06:58.590Z,99848.20
2023-11-07T09:09:29.782Z,99853.70
2023-11-07T09:11:58.669Z,99854.63
2023-11-07T09:14:26.295Z,99849.08
2023-11-07T09:16:54.473Z,99854.30
2023-11-07T09:19:21.966Z,99856.20
2023-11-07T09:21:49.425Z,99851.77
2023-11-07T09:24:16.945Z,99843.52
2023-11-07T09:26:44.908Z,99853.75
2023-11-07T09:29:12.442Z,99846.08
2023-11-07T09:31:39.898Z,99842.60
2023-11-07T09:34:10.528Z,99839.69
2023-11-07T09:36:39.902Z,99838.86
2023-11-07T09:39:07.667Z,99841.06
2023-11-07T09:41:36.078Z,99835.44
2023-11-07T09:44:05.403Z,99839.66
2023-11-07T09:46:37.142Z,99838.38
2023-11-07T09:49:04.904Z,99836.10
2023-11-07T09:51:34.858Z,99830.77
2023-11-07T09:54:02.365Z,99831.49
2023-11-07T09:56:34.188Z,99827.01
2023-11-07T09:59:08.620Z,99823.38
2023-11-07T10:01:36.040Z,99820.62
2023-11-07T10:04:04.260Z,99823.31
2023-11-07T10:06:32.502Z,99822.61
2023-11-07T10:09:00.189Z,99830.61
2023-11-07T10:11:27.721Z,99826.42
2023-11-07T10:14:03.064Z,99830.29
2023-11-07T10:16:42.448Z,99831.81
2023-11-07T10:19:15.218Z,99830.96
2023-11-07T10:21:42.805Z,99837.81
2023-11-07T10:24:12.178Z,99845.15
2023-11-07T10:26:52.572Z,99846.52
2023-11-07T10:29:27.221Z,99839.30
2023-11-07T10:32:11.683Z,99841.64
2023-11-07T10:34:40.853Z,99839.61
2023-11-07T10:37:08.586Z,99835.42
2023-11-07T10:39:36.850Z,99845.31
2023-11-07T10:42:20.786Z,99829.39
2023-11-07T10:44:51.363Z,99838.52
2023-11-07T10:47:24.235Z,99830.89
2023-11-07T10:49:53.180Z,99833.08
2023-11-07T10:52:20.584Z,99828.19
2023-11-07T10:54:48.093Z,99827.39
2023-11-07T10:57:18.199Z,99824.09
2023-11-07T10:59:45.684Z,99823.14
2023-11-07T11:02:13.133Z,99826.39
2023-11-07T11:04:40.793Z,99821.08
2023-11-07T11:07:08.937Z,99824.85
2023-11-07T11:09:37.061Z,99823.05
2023-11-07T11:12:05.671Z,99825.46
2023-11-07T11:14:33.192Z,99826.86
2023-11-07T11:17:04.221Z,99831.33
2023-11-07T11:19:35.504Z,99831.33
2023-11-07T11:22:25.039Z,99820.16
2023-11-07T11:25:15.422Z,99827.39
2023-11-07T11:27:52.928Z,99817.59
2023-11-07T11:30:28.366Z,99816.29
2023-11-07T11:33:07.119Z,99812.05
2023-11-07T11:35:39.660Z,99813.86
2023-11-07T11:38:14.455Z,99816.25
2023-11-07T11:41:04.315Z,99810.99
2023-11-07T11:43:35.965Z,99810.58
2023-11-07T11:46:12.990Z,99817.67
2023-11-07T11:48:54.027Z,99814.96
2023-11-07T11:51:41.616Z,99823.54
2023-11-07T11:54:14.206Z,99818.12
2023-11-07T11:56:51.166Z,99815.47
2023-11-07T11:59:25.969Z,99812.16
2023-11-07T12:02:00.937Z,99808.63
2023-11-07T12:04:42.046Z,99808.10
2023-11-07T12:07:16.305Z,99818.92
2023-11-07T12:09:52.816Z,99808.14
2023-11-07T12:12:20.670Z,99813.91
2023-11-07T12:15:02.127Z,99813.30
2023-11-07T12:17:34.235Z,99821.43
2023-11-07T12:20:08.113Z,99817.52
2023-11-07T12:22:36.037Z,99820.70
2023-11-07T12:25:15.447Z,99819.50
2023-11-07T12:27:43.811Z,99820.98
2023-11-07T12:30:19.524Z,99817.83
2023-11-07T12:32:47.333Z,99822.88
2023-11-07T12:35:22.502Z,99818.45
2023-11-07T12:37:50.103Z,99822.66
2023-11-07T12:40:17.618Z,99819.07
2023-11-07T12:42:55.213Z,99817.91
2023-11-07T12:45:27.189Z,99817.91
2023-11-07T12:47:58.954Z,99816.09
2023-11-07T12:50:36.632Z,99816.02
2023-11-07T12:53:07.393Z,99823.27
2023-11-07T12:55:37.276Z,99822.40
2023-11-07T12:58:06.038Z,99821.56
2023-11-07T13:00:59.467Z,99816.56
2023-11-07T13:03:34.007Z,99820.33
2023-11-07T13:06:06.712Z,99817.61
2023-11-07T13:08:36.194Z,99822.41
2023-11-07T13:11:14.305Z,99822.23
2023-11-07T13:13:43.310Z,99816.45
2023-11-07T13:16:10.853Z,99824.48
2023-11-07T13:18:39.110Z,99820.58
2023-11-07T13:21:09.866Z,99820.99
2023-11-07T13:23:40.793Z,99820.45
2023-11-07T13:26:09.404Z,99822.00
2023-11-07T13:28:38.369Z,99823.21
2023-11-07T13:31:06.637Z,99818.59
2023-11-07T13:33:35.012Z,99821.35
2023-11-07T13:36:02.656Z,99815.49
2023-11-07T13:38:30.664Z,99821.11
2023-11-07T13:40:58.352Z,99819.77
2023-11-07T13:43:25.897Z,99823.18
2023-11-07T13:45:55.248Z,99823.52
2023-11-07T13:48:23.227Z,99826.52
2023-11-07T13:50:52.307Z,99826.11
2023-11-07T13:53:20.736Z,99826.13
2023-11-07T13:55:48.347Z,99819.67
2023-11-07T13:58:15.924Z,99821.11
2023-11-07T14:00:43.505Z,99824.37
2023-11-07T14:03:11.148Z,99819.77
2023-11-07T14:05:39.102Z,99821.44
2023-11-07T14:08:06.683Z,99822.51
2023-11-07T14:10:36.018Z,99821.45
2023-11-07T14:13:04.544Z,99820.88
2023-11-07T14:15:37.145Z,99815.83
2023-11-07T14:18:13.313Z,99817.34
2023-11-07T14:20:51.218Z,99820.91
2023-11-07T14:23:19.732Z,99817.79
2023-11-07T14:25:47.339Z,99817.64
2023-11-07T14:28:14.781Z,99817.48
2023-11-07T14:30:45.868Z,99816.24
2023-11-07T14:33:14.821Z,99815.34
2023-11-07T14:35:42.563Z,99818.27
2023-11-07T14:38:10.136Z,99817.77
2023-11-07T14:40:37.893Z,99818.51
2023-11-07T14:43:14.424Z,99819.58
2023-11-07T14:45:44.345Z,99819.55
2023-11-07T14:48:12.379Z,99818.86
2023-11-07T14:50:40.682Z,99820.73
2023-11-07T14:53:08.707Z,99823.23
2023-11-07T14:55:36.656Z,99824.56
2023-11-07T14:58:08.200Z,99821.55
2023-11-07T15:00:42.130Z,99824.55
2023-11-07T15:03:11.413Z,99824.55
2023-11-07T15:05:41.098Z,99827.13
2023-11-07T15:08:08.841Z,99822.23
2023-11-07T15:10:36.868Z,99825.77
2023-11-07T15:13:05.903Z,99823.83
2023-11-07T15:15:34.572Z,99821.83
2023-11-07T15:18:03.521Z,99827.14
2023-11-07T15:20:33.143Z,99825.13
2023-11-07T15:23:02.793Z,99830.28
2023-11-07T15:25:35.491Z,99831.23
2023-11-07T15:28:04.234Z,99832.71
2023-11-07T15:30:33.411Z,99831.73
2023-11-07T15:33:02.753Z,99835.63
2023-11-07T15:35:37.858Z,99835.37
2023-11-07T15:38:09.402Z,99832.23
2023-11-07T15:40:40.857Z,99833.77
2023-11-07T15:43:10.156Z,99831.63
2023-11-07T15:45:38.493Z,99831.30
2023-11-07T15:48:09.554Z,99827.60
2023-11-07T15:50:38.093Z,99826.27
2023-11-07T15:53:08.798Z,99826.66
2023-11-07T15:55:43.995Z,99821.10
2023-11-07T15:58:11.840Z,99817.59
2023-11-07T16:00:39.819Z,99817.98
2023-11-07T16:03:11.465Z,99818.17
2023-11-07T16:05:41.541Z,99817.50
2023-11-07T16:08:12.541Z,99816.55
2023-11-07T16:10:42.258Z,99818.81
2023-11-07T16:13:11.353Z,99818.96
2023-11-07T16:15:39.533Z,99816.98
2023-11-07T16:18:07.553Z,99816.64
2023-11-07T16:20:35.679Z,99814.09
2023-11-07T16:23:04.856Z,99814.27
2023-11-07T16:25:33.178Z,99817.13
2023-11-07T16:28:02.175Z,99818.10
2023-11-07T16:30:31.576Z,99816.62
2023-11-07T16:32:59.226Z,99813.98
2023-11-07T16:35:27.179Z,99820.27
2023-11-07T16:37:54.696Z,99814.92
2023-11-07T16:40:22.610Z,99814.91
2023-11-07T16:42:55.290Z,99808.36
2023-11-07T16:45:22.927Z,99806.47
2023-11-07T16:47:53.466Z,99807.62
2023-11-07T16:50:22.092Z,99806.12
2023-11-07T16:52:50.183Z,99804.83
2023-11-07T16:55:17.736Z,99803.89
2023-11-07T16:57:46.330Z,99801.02
2023-11-07T17:00:19.897Z,99802.45
2023-11-07T17:02:47.984Z,99800.97
2023-11-07T17:05:17.018Z,99798.05
2023-11-07T17:07:45.725Z,99801.71
2023-11-07T17:10:13.403Z,99798.45
2023-11-07T17:12:41.233Z,99801.14
2023-11-07T17:15:09.854Z,99796.20
2023-11-07T17:17:38.121Z,99805.08
2023-11-07T17:20:09.694Z,99803.93
2023-11-07T17:22:39.300Z,99804.45
2023-11-07T17:25:08.219Z,99804.66
2023-11-07T17:27:36.654Z,99799.11
2023-11-07T17:30:05.544Z,99803.98
2023-11-07T17:32:34.368Z,99802.26
2023-11-07T17:35:05.621Z,99799.34
2023-11-07T17:37:34.329Z,99803.01
2023-11-07T17:40:01.791Z,99805.09
2023-11-07T17:42:29.393Z,99800.61
2023-11-07T17:44:57.688Z,99801.72
2023-11-07T17:47:26.960Z,99800.45
2023-11-07T17:49:54.778Z,99802.34
2023-11-07T17:52:22.326Z,99804.52
2023-11-07T17:54:49.834Z,99803.96
2023-11-07T17:57:19.107Z,99806.64
2023-11-07T17:59:53.682Z,99803.59
2023-11-07T18:02:24.668Z,99805.45
2023-11-07T18:04:52.678Z,99806.10
2023-11-07T18:07:20.637Z,99806.21
2023-11-07T18:09:49.603Z,99806.46
2023-11-07T18:12:17.722Z,99802.12
2023-11-07T18:14:45.162Z,99803.58
2023-11-07T18:17:12.711Z,99801.02
2023-11-07T18:19:40.425Z,99803.77
2023-11-07T18:22:08.141Z,99798.77
2023-11-07T18:24:35.623Z,99799.96
2023-11-07T18:27:04.217Z,99799.47
2023-11-07T18:29:32.609Z,99800.52
2023-11-07T18:32:02.325Z,99800.05
2023-11-07T18:34:30.077Z,99804.13
2023-11-07T18:37:05.170Z,99805.48
2023-11-07T18:39:40.951Z,99804.52
2023-11-07T18:42:09.624Z,99802.89
2023-11-07T18:44:42.162Z,99805.10
2023-11-07T18:47:09.918Z,99806.31
2023-11-07T18:49:37.462Z,99807.48
2023-11-07T18:52:05.390Z,99808.65
2023-11-07T18:54:32.971Z,99812.05
2023-11-07T18:57:00.628Z,99811.39
2023-11-07T18:59:36.224Z,99810.85
2023-11-07T19:02:08.537Z,99812.75
2023-11-07T19:04:38.104Z,99810.20
2023-11-07T19:07:09.714Z,99812.06
2023-11-07T19:09:37.467Z,99811.86
2023-11-07T19:12:07.879Z,99808.55
2023-11-07T19:14:35.555Z,99803.34
2023-11-07T19:17:03.280Z,99803.99
2023-11-07T19:19:30.809Z,99799.26
2023-11-07T19:22:02.485Z,99807.07
2023-11-07T19:24:30.713Z,99804.65
2023-11-07T19:26:59.327Z,99808.17
2023-11-07T19:29:27.452Z,99804.25
2023-11-07T19:31:55.415Z,99809.02
2023-11-07T19:34:23.488Z,99806.05
2023-11-07T19:36:56.717Z,99803.23
2023-11-07T19:39:30.324Z,99804.89
2023-11-07T19:42:03.223Z,99805.46
2023-11-07T19:44:31.700Z,99802.90
2023-11-07T19:46:59.273Z,99805.90
2023-11-07T19:49:29.034Z,99799.61
2023-11-07T19:51:56.711Z,99798.68
2023-11-07T19:54:24.412Z,99805.20
2023-11-07T19:56:51.928Z,99802.25
2023-11-07T19:59:19.545Z,99798.59
2023-11-07T20:01:49.379Z,99798.23
2023-11-07T20:04:17.199Z,99801.39
2023-11-07T20:06:45.261Z,99801.76
2023-11-07T20:09:13.009Z,99798.37
2023-11-07T20:11:40.650Z,99799.07
2023-11-07T20:14:15.243Z,99803.30
2023-11-07T20:16:42.737Z,99797.91
2023-11-07T20:19:10.260Z,99795.09
2023-11-07T20:21:38.381Z,99798.13
2023-11-07T20:24:07.021Z,99797.51
2023-11-07T20:26:34.483Z,99794.02
2023-11-07T20:29:02.622Z,99786.04
2023-11-07T20:31:30.187Z,99786.75
2023-11-07T20:33:58.146Z,99787.95
2023-11-07T20:36:26.690Z,99785.95
2023-11-07T20:38:54.986Z,99783.77
2023-11-07T20:41:23.059Z,99782.95
2023-11-07T20:43:56.614Z,99780.52
2023-11-07T20:46:33.529Z,99778.77
2023-11-07T20:49:04.443Z,99778.30
2023-11-07T20:51:33.506Z,99775.77
2023-11-07T20:54:01.632Z,99775.54
2023-11-07T20:56:30.587Z,99772.39
2023-11-07T20:58:58.256Z,99770.71
2023-11-07T21:01:28.030Z,99766.23
2023-11-07T21:04:01.201Z,99771.75
2023-11-07T21:06:28.965Z,99776.98
2023-11-07T21:09:52.167Z,99770.45
2023-11-07T21:12:21.425Z,99769.02
2023-11-07T21:14:51.374Z,99766.13
2023-11-07T21:17:19.706Z,99768.27
2023-11-07T21:19:47.982Z,99767.44
2023-11-07T21:22:16.073Z,99767.17
2023-11-07T21:24:43.698Z,99770.40
2023-11-07T21:27:11.251Z,99770.91
2023-11-07T21:29:38.768Z,99774.46
2023-11-07T21:32:06.748Z,99775.16
2023-11-07T21:34:34.320Z,99774.55
2023-11-07T21:37:01.857Z,99772.53
2023-11-07T21:39:31.274Z,99777.92
2023-11-07T21:41:58.813Z,99784.83
2023-11-07T21:44:26.241Z,99789.20
2023-11-07T21:47:03.241Z,99790.63
2023-11-07T21:49:34.923Z,99789.67
2023-11-07T21:52:02.577Z,99793.37
2023-11-07T21:54:31.155Z,99793.74
2023-11-07T21:56:59.136Z,99791.40
2023-11-07T21:59:26.735Z,99792.55
2023-11-07T22:01:54.144Z,99798.00
2023-11-07T22:04:21.838Z,99798.20
2023-11-07T22:06:49.580Z,99802.43
2023-11-07T22:09:18.100Z,99803.03
2023-11-07T22:11:46.092Z,99803.31
2023-11-07T22:14:15.981Z,99802.94
2023-11-07T22:16:43.800Z,99797.64
2023-11-07T22:19:11.247Z,99797.30
2023-11-07T22:21:38.679Z,99795.48
2023-11-07T22:24:06.439Z,99793.03
2023-11-07T22:26:33.900Z,99784.95
2023-11-07T22:29:01.735Z,99781.17
2023-11-07T22:31:29.201Z,99777.31
2023-11-07T22:33:56.645Z,99778.90
2023-11-07T22:36:27.498Z,99772.80
2023-11-07T22:38:55.176Z,99771.98
2023-11-07T22:41:22.675Z,99767.74
2023-11-07T22:43:50.648Z,99764.42
2023-11-07T22:46:18.177Z,99770.82
2023-11-07T22:48:45.931Z,99768.55
2023-11-07T22:51:15.350Z,99778.84
2023-11-07T22:53:42.819Z,99783.78
2023-11-07T22:56:10.270Z,99779.51
2023-11-07T22:58:39.112Z,99775.92
2023-11-07T23:01:06.701Z,99774.66
2023-11-07T23:03:34.136Z,99771.10
2023-11-07T23:06:02.220Z,99768.55
2023-11-07T23:08:30.192Z,99762.73
2023-11-07T23:10:57.623Z,99756.50
2023-11-07T23:13:25.020Z,99753.09
2023-11-07T23:15:53.899Z,99754.51
2023-11-07T23:18:21.532Z,99755.04
2023-11-07T23:20:49.030Z,99749.75
2023-11-07T23:23:16.450Z,99752.49
2023-11-07T23:25:45.566Z,99744.84
2023-11-07T23:28:13.067Z,99743.16
2023-11-07T23:30:40.617Z,99742.36
2023-11-07T23:33:08.503Z,99744.35
2023-11-07T23:35:36.097Z,99743.27
2023-11-07T23:38:03.657Z,99744.19
2023-11-07T23:40:35.258Z,99748.55
2023-11-07T23:43:03.276Z,99747.16
2023-11-07T23:45:31.072Z,99748.89
2023-11-07T23:47:58.774Z,99745.23
2023-11-07T23:50:27.074Z,99743.89
2023-11-07T23:52:55.285Z,99743.09
2023-11-07T23:55:23.424Z,99741.48
2023-11-07T23:57:50.958Z,99734.45
