createdAt,value
2022-10-09T00:01:32.001Z,6.50
2022-10-09T00:04:01.588Z,6.60
2022-10-09T00:06:31.977Z,6.10
2022-10-09T00:09:01.676Z,5.60
2022-10-09T00:11:32.088Z,5.90
2022-10-09T00:14:16.921Z,5.60
2022-10-09T00:17:02.543Z,5.90
2022-10-09T00:19:31.351Z,5.20
2022-10-09T00:22:00.099Z,6.20
2022-10-09T00:24:28.789Z,5.20
2022-10-09T00:26:57.989Z,5.70
2022-10-09T00:29:26.680Z,5.10
2022-10-09T00:31:55.315Z,5.40
2022-10-09T00:34:23.933Z,4.70
2022-10-09T00:36:52.563Z,5.20
2022-10-09T00:39:21.236Z,5.40
2022-10-09T00:41:49.892Z,4.60
2022-10-09T00:44:52.227Z,5.00
2022-10-09T00:47:26.265Z,4.80
2022-10-09T00:50:00.292Z,5.10
2022-10-09T00:52:29.852Z,5.30
2022-10-09T00:55:00.426Z,5.30
2022-10-09T00:57:31.192Z,4.90
2022-10-09T01:00:04.927Z,5.60
2022-10-09T01:07:07.105Z,5.20
2022-10-09T01:09:42.487Z,5.90
2022-10-09T01:12:20.108Z,5.60
2022-10-09T01:14:56.825Z,6.50
2022-10-09T01:17:33.343Z,6.30
2022-10-09T01:20:31.479Z,6.70
2022-10-09T01:23:36.989Z,6.70
2022-10-09T01:26:15.340Z,5.70
2022-10-09T01:28:47.451Z,6.90
2022-10-09T01:31:18.475Z,6.70
2022-10-09T01:33:48.369Z,6.30
2022-10-09T01:36:18.903Z,5.90
2022-10-09T01:38:48.509Z,6.10
2022-10-09T01:41:18.439Z,6.70
2022-10-09T01:43:47.054Z,6.20
2022-10-09T01:46:22.369Z,6.20
2022-10-09T01:49:06.342Z,6.40
2022-10-09T01:51:44.026Z,6.60
2022-10-09T01:54:14.836Z,6.20
2022-10-09T01:56:47.908Z,6.00
2022-10-09T01:59:18.721Z,6.30
2022-10-09T02:01:49.304Z,6.20
2022-10-09T02:04:19.929Z,6.80
2022-10-09T02:06:49.097Z,6.40
2022-10-09T02:09:18.837Z,6.10
2022-10-09T02:11:52.729Z,6.20
2022-10-09T02:14:24.332Z,6.60
2022-10-09T02:17:01.172Z,6.90
2022-10-09T02:19:36.605Z,6.40
2022-10-09T02:22:10.618Z,7.10
2022-10-09T02:24:41.048Z,6.60
2022-10-09T02:27:10.974Z,6.90
2022-10-09T02:29:41.681Z,6.90
2022-10-09T02:32:11.413Z,7.20
2022-10-09T02:34:40.395Z,8.00
2022-10-09T02:37:09.506Z,8.00
2022-10-09T02:39:38.171Z,7.30
2022-10-09T02:42:06.969Z,7.70
2022-10-09T02:44:35.783Z,7.90
2022-10-09T02:47:04.414Z,8.20
2022-10-09T02:49:33.296Z,8.00
2022-10-09T02:52:01.943Z,8.40
2022-10-09T02:54:30.649Z,8.40
2022-10-09T02:56:59.412Z,8.80
2022-10-09T02:59:28.407Z,8.30
2022-10-09T03:01:57.377Z,8.80
2022-10-09T03:04:26.118Z,8.30
2022-10-09T03:06:55.386Z,8.60
2022-10-09T03:09:24.325Z,8.60
2022-10-09T03:11:52.966Z,8.50
2022-10-09T03:14:21.579Z,8.90
2022-10-09T03:16:50.712Z,8.70
2022-10-09T03:19:19.454Z,9.00
2022-10-09T03:21:48.089Z,9.00
2022-10-09T03:24:16.744Z,8.80
2022-10-09T03:26:45.389Z,9.00
2022-10-09T03:29:14.008Z,9.50
2022-10-09T03:31:57.915Z,9.70
2022-10-09T03:34:26.617Z,9.30
2022-10-09T03:36:55.291Z,9.50
2022-10-09T03:39:24.481Z,9.20
2022-10-09T03:41:53.103Z,9.90
2022-10-09T03:44:21.780Z,9.10
2022-10-09T03:46:51.914Z,9.10
2022-10-09T03:49:20.530Z,9.50
2022-10-09T03:51:49.126Z,9.40
2022-10-09T03:54:17.972Z,9.60
2022-10-09T03:56:46.652Z,10.00
2022-10-09T03:59:15.442Z,9.30
2022-10-09T04:01:44.060Z,9.20
2022-10-09T04:04:12.709Z,9.00
2022-10-09T04:06:41.890Z,9.20
2022-10-09T04:09:10.548Z,9.00
2022-10-09T04:11:39.251Z,9.20
2022-10-09T04:14:08.241Z,8.60
2022-10-09T04:16:36.912Z,8.60
2022-10-09T04:19:05.528Z,8.60
2022-10-09T04:21:34.227Z,8.80
2022-10-09T04:24:03.226Z,8.80
2022-10-09T04:26:31.893Z,8.60
2022-10-09T04:29:00.631Z,8.90
2022-10-09T04:31:29.378Z,9.80
2022-10-09T04:33:58.106Z,9.20
2022-10-09T04:36:26.770Z,10.00
2022-10-09T04:38:55.490Z,9.70
2022-10-09T04:41:24.150Z,9.40
2022-10-09T04:43:56.143Z,10.10
2022-10-09T04:46:25.190Z,9.60
2022-10-09T04:48:54.197Z,9.70
2022-10-09T04:51:22.914Z,10.10
2022-10-09T04:53:51.598Z,10.90
2022-10-09T04:56:24.248Z,11.00
2022-10-09T04:58:53.357Z,11.60
2022-10-09T05:01:23.980Z,11.90
2022-10-09T05:03:53.457Z,12.10
2022-10-09T05:06:23.563Z,11.50
2022-10-09T05:08:53.087Z,12.90
2022-10-09T05:11:23.514Z,11.70
2022-10-09T05:13:54.277Z,12.10
2022-10-09T05:16:25.591Z,11.70
2022-10-09T05:18:56.573Z,12.40
2022-10-09T05:21:28.375Z,12.80
2022-10-09T05:23:57.070Z,12.50
2022-10-09T05:26:26.950Z,12.00
2022-10-09T05:28:56.228Z,12.80
2022-10-09T05:31:27.293Z,12.50
2022-10-09T05:33:59.120Z,12.30
2022-10-09T05:36:28.116Z,11.70
2022-10-09T05:39:00.758Z,13.10
2022-10-09T05:41:30.376Z,12.70
2022-10-09T05:44:02.556Z,12.70
2022-10-09T05:46:31.340Z,12.60
2022-10-09T05:49:04.658Z,12.40
2022-10-09T05:51:35.237Z,12.80
2022-10-09T05:54:05.574Z,12.60
2022-10-09T05:56:36.187Z,13.30
2022-10-09T05:59:06.580Z,13.60
2022-10-09T06:01:38.084Z,13.10
2022-10-09T06:04:10.500Z,13.70
2022-10-09T06:06:40.267Z,12.30
2022-10-09T06:09:11.171Z,14.10
2022-10-09T06:11:41.556Z,15.20
2022-10-09T06:14:12.658Z,13.70
2022-10-09T06:16:43.055Z,15.10
2022-10-09T06:19:13.404Z,14.00
2022-10-09T06:21:42.210Z,14.00
2022-10-09T06:24:20.036Z,14.50
2022-10-09T06:26:50.923Z,14.40
2022-10-09T06:29:19.582Z,14.90
2022-10-09T06:31:48.223Z,14.50
2022-10-09T06:34:17.012Z,14.60
2022-10-09T06:36:45.664Z,14.50
2022-10-09T06:39:14.674Z,13.60
2022-10-09T06:41:43.339Z,14.90
2022-10-09T06:44:47.412Z,12.80
2022-10-09T06:47:16.028Z,11.30
2022-10-09T06:49:44.816Z,9.70
2022-10-09T06:52:13.509Z,10.50
2022-10-09T06:54:42.116Z,10.10
2022-10-09T06:57:10.873Z,10.90
2022-10-09T06:59:39.606Z,11.10
2022-10-09T07:02:09.645Z,11.00
2022-10-09T07:04:38.633Z,10.30
2022-10-09T07:07:07.251Z,8.80
2022-10-09T07:09:36.625Z,8.70
2022-10-09T07:12:05.645Z,8.60
2022-10-09T07:14:34.539Z,8.20
2022-10-09T07:17:05.375Z,7.80
2022-10-09T07:19:34.428Z,7.70
2022-10-09T07:22:03.105Z,7.80
2022-10-09T07:24:31.804Z,7.90
2022-10-09T07:27:00.644Z,7.40
2022-10-09T07:29:29.666Z,6.90
2022-10-09T07:31:58.714Z,7.20
2022-10-09T07:34:27.478Z,7.40
2022-10-09T07:36:56.212Z,7.40
2022-10-09T07:39:25.162Z,7.70
2022-10-09T07:41:54.739Z,7.30
2022-10-09T07:44:23.643Z,9.00
2022-10-09T07:46:52.772Z,8.40
2022-10-09T07:49:21.870Z,9.90
2022-10-09T07:51:51.026Z,10.10
2022-10-09T07:54:19.741Z,10.00
2022-10-09T07:56:48.560Z,9.70
2022-10-09T07:59:17.693Z,10.40
2022-10-09T08:01:46.734Z,10.40
2022-10-09T08:04:16.155Z,11.60
2022-10-09T08:06:44.953Z,11.50
2022-10-09T08:09:13.949Z,12.00
2022-10-09T08:11:44.061Z,11.70
2022-10-09T08:14:19.012Z,11.40
2022-10-09T08:16:48.943Z,11.20
2022-10-09T08:19:17.857Z,12.40
2022-10-09T08:21:47.275Z,10.30
2022-10-09T08:24:16.396Z,9.60
2022-10-09T08:26:45.131Z,8.30
2022-10-09T08:29:15.931Z,7.70
2022-10-09T08:31:45.872Z,8.80
2022-10-09T08:34:14.903Z,7.70
2022-10-09T08:36:43.948Z,7.60
2022-10-09T08:39:13.733Z,7.60
2022-10-09T08:41:47.431Z,8.00
2022-10-09T08:44:20.832Z,9.70
2022-10-09T08:47:05.164Z,10.60
2022-10-09T08:49:42.491Z,10.30
2022-10-09T08:52:23.338Z,10.10
2022-10-09T08:54:55.926Z,10.80
2022-10-09T08:57:31.126Z,10.30
2022-10-09T09:00:00.246Z,10.20
2022-10-09T09:02:45.435Z,10.30
2022-10-09T09:05:30.430Z,9.40
2022-10-09T09:08:10.832Z,8.60
2022-10-09T09:10:43.483Z,8.00
2022-10-09T09:13:31.175Z,8.00
2022-10-09T09:16:09.442Z,7.50
2022-10-09T09:18:45.403Z,6.50
2022-10-09T09:21:31.913Z,6.30
2022-10-09T09:24:02.975Z,6.50
2022-10-09T09:26:31.859Z,6.70
2022-10-09T09:29:04.968Z,6.00
2022-10-09T09:31:37.944Z,6.60
2022-10-09T09:34:14.455Z,6.00
2022-10-09T09:36:49.891Z,5.70
2022-10-09T09:42:15.959Z,5.00
2022-10-09T09:44:51.023Z,5.90
2022-10-09T09:47:27.657Z,5.50
2022-10-09T09:49:58.758Z,6.30
2022-10-09T09:52:31.650Z,6.60
2022-10-09T09:55:00.641Z,6.20
2022-10-09T09:57:35.045Z,6.20
2022-10-09T10:00:21.232Z,6.80
2022-10-09T10:03:01.297Z,5.90
2022-10-09T10:05:36.553Z,5.50
2022-10-09T10:08:16.388Z,5.70
2022-10-09T10:10:50.503Z,6.90
2022-10-09T10:13:21.570Z,7.60
2022-10-09T10:15:57.644Z,7.80
2022-10-09T10:18:29.025Z,7.70
2022-10-09T10:21:02.931Z,8.10
2022-10-09T10:23:37.697Z,8.20
2022-10-09T10:26:15.153Z,8.20
2022-10-09T10:28:51.702Z,8.20
2022-10-09T10:31:50.199Z,8.30
2022-10-09T10:34:24.568Z,7.50
2022-10-09T10:37:02.637Z,7.40
2022-10-09T10:39:41.710Z,7.10
2022-10-09T10:44:50.348Z,5.10
2022-10-09T10:47:25.718Z,4.40
2022-10-09T10:49:55.386Z,4.10
2022-10-09T10:52:40.324Z,4.00
2022-10-09T10:55:27.419Z,3.70
2022-10-09T10:58:03.140Z,4.60
2022-10-09T11:00:39.072Z,4.50
2022-10-09T11:03:20.825Z,4.90
2022-10-09T11:05:55.098Z,5.60
2022-10-09T11:08:40.297Z,6.40
2022-10-09T11:11:16.103Z,7.60
2022-10-09T11:13:55.983Z,7.80
2022-10-09T11:16:38.654Z,8.20
2022-10-09T11:19:20.080Z,8.70
2022-10-09T11:21:59.121Z,8.40
2022-10-09T11:24:54.427Z,8.10
2022-10-09T11:27:29.660Z,8.20
2022-10-09T11:30:01.652Z,8.00
2022-10-09T11:32:36.234Z,7.90
2022-10-09T11:35:14.539Z,8.00
2022-10-09T11:37:53.691Z,7.10
2022-10-09T11:40:26.522Z,6.30
2022-10-09T11:42:58.795Z,6.00
2022-10-09T11:45:35.929Z,7.10
2022-10-09T11:48:11.167Z,7.00
2022-10-09T11:50:48.643Z,6.10
2022-10-09T11:53:21.188Z,6.00
2022-10-09T11:56:00.803Z,5.80
2022-10-09T11:58:29.590Z,5.00
2022-10-09T12:01:11.655Z,5.00
2022-10-09T12:03:40.872Z,5.30
2022-10-09T12:06:12.765Z,4.60
2022-10-09T12:08:43.655Z,5.00
2022-10-09T12:11:15.495Z,4.90
2022-10-09T12:13:51.158Z,4.90
2022-10-09T12:16:42.143Z,4.70
2022-10-09T12:19:19.676Z,4.20
2022-10-09T12:21:52.607Z,4.60
2022-10-09T12:24:25.183Z,4.10
2022-10-09T12:26:56.324Z,4.10
2022-10-09T12:29:31.669Z,3.70
2022-10-09T12:32:06.521Z,3.90
2022-10-09T12:34:42.071Z,3.40
2022-10-09T12:37:13.693Z,5.00
2022-10-09T12:39:43.617Z,4.70
2022-10-09T12:42:20.061Z,4.30
2022-10-09T12:44:50.671Z,3.70
2022-10-09T12:47:23.822Z,4.40
2022-10-09T12:49:57.835Z,4.20
2022-10-09T12:52:26.810Z,4.00
2022-10-09T12:54:56.091Z,4.90
2022-10-09T12:57:27.690Z,4.70
2022-10-09T12:59:57.662Z,4.70
2022-10-09T13:02:26.518Z,4.40
2022-10-09T13:05:01.987Z,3.90
2022-10-09T13:07:32.190Z,3.80
2022-10-09T13:10:08.109Z,3.80
2022-10-09T13:12:37.484Z,3.50
2022-10-09T13:15:22.804Z,4.20
2022-10-09T13:17:51.921Z,4.50
2022-10-09T13:20:27.544Z,4.40
2022-10-09T13:22:59.580Z,4.70
2022-10-09T13:25:33.481Z,4.00
2022-10-09T13:28:03.072Z,4.10
2022-10-09T13:30:32.180Z,4.10
2022-10-09T13:33:01.995Z,4.10
2022-10-09T13:35:30.712Z,3.80
2022-10-09T13:37:59.409Z,4.50
2022-10-09T13:40:28.217Z,4.30
2022-10-09T13:43:02.346Z,4.50
2022-10-09T13:45:31.068Z,4.10
2022-10-09T13:48:01.363Z,4.50
2022-10-09T13:50:30.218Z,4.70
2022-10-09T13:52:59.617Z,4.10
2022-10-09T13:55:28.806Z,4.30
2022-10-09T13:57:57.456Z,4.50
2022-10-09T14:00:26.679Z,4.40
2022-10-09T14:02:55.416Z,4.40
2022-10-09T14:05:26.254Z,4.30
2022-10-09T14:07:55.382Z,3.80
2022-10-09T14:10:24.896Z,3.90
2022-10-09T14:12:56.037Z,4.30
2022-10-09T14:15:24.878Z,3.90
2022-10-09T14:17:53.535Z,3.90
2022-10-09T14:20:24.602Z,3.80
2022-10-09T14:22:54.306Z,4.00
2022-10-09T14:25:23.000Z,4.30
2022-10-09T14:27:51.788Z,3.90
2022-10-09T14:30:20.681Z,4.50
2022-10-09T14:32:50.723Z,4.10
2022-10-09T14:35:21.634Z,3.90
2022-10-09T14:37:52.413Z,4.60
2022-10-09T14:40:22.501Z,4.30
2022-10-09T14:42:52.738Z,4.50
2022-10-09T14:45:32.346Z,4.30
2022-10-09T14:48:01.279Z,4.30
2022-10-09T14:50:30.539Z,4.20
2022-10-09T14:52:59.221Z,4.00
2022-10-09T14:55:27.908Z,4.30
2022-10-09T14:57:57.200Z,5.10
2022-10-09T15:00:30.640Z,4.80
2022-10-09T15:02:59.852Z,5.00
2022-10-09T15:05:28.710Z,4.80
2022-10-09T15:07:57.458Z,5.60
2022-10-09T15:10:26.426Z,5.50
2022-10-09T15:12:55.163Z,5.00
2022-10-09T15:15:23.863Z,5.20
2022-10-09T15:17:52.733Z,4.90
2022-10-09T15:20:21.579Z,4.90
2022-10-09T15:22:50.291Z,4.80
2022-10-09T15:25:18.977Z,5.30
2022-10-09T15:27:51.310Z,5.20
2022-10-09T15:30:23.109Z,5.40
2022-10-09T15:32:51.872Z,5.30
2022-10-09T15:35:20.692Z,5.50
2022-10-09T15:37:52.555Z,5.30
2022-10-09T15:40:23.805Z,6.30
2022-10-09T15:42:52.890Z,6.20
2022-10-09T15:45:21.756Z,6.20
2022-10-09T15:47:52.532Z,6.00
2022-10-09T15:50:21.439Z,6.60
2022-10-09T15:52:50.465Z,6.50
2022-10-09T15:55:19.627Z,6.90
2022-10-09T15:57:48.469Z,6.70
2022-10-09T16:00:17.606Z,7.00
2022-10-09T16:02:46.728Z,6.80
2022-10-09T16:05:15.928Z,6.80
2022-10-09T16:07:45.430Z,7.90
2022-10-09T16:10:14.322Z,7.50
2022-10-09T16:12:43.114Z,7.10
2022-10-09T16:15:12.650Z,7.70
2022-10-09T16:17:41.361Z,7.40
2022-10-09T16:20:10.888Z,8.00
2022-10-09T16:22:39.783Z,7.30
2022-10-09T16:25:09.894Z,7.90
2022-10-09T16:27:38.579Z,7.40
2022-10-09T16:30:11.533Z,7.80
2022-10-09T16:32:40.437Z,7.90
2022-10-09T16:35:10.156Z,8.80
2022-10-09T16:37:39.081Z,8.30
2022-10-09T16:40:09.124Z,7.40
2022-10-09T16:42:37.819Z,8.60
2022-10-09T16:45:09.336Z,8.00
2022-10-09T16:47:39.760Z,7.30
2022-10-09T16:50:09.959Z,8.50
2022-10-09T16:52:38.993Z,8.10
2022-10-09T16:55:09.695Z,9.10
2022-10-09T16:57:38.590Z,9.70
2022-10-09T17:00:10.160Z,10.00
2022-10-09T17:02:38.903Z,10.10
2022-10-09T17:05:09.097Z,9.50
2022-10-09T17:07:37.908Z,8.90
2022-10-09T17:10:10.027Z,9.70
2022-10-09T17:12:38.940Z,9.70
2022-10-09T17:15:09.249Z,9.10
2022-10-09T17:17:38.374Z,9.30
2022-10-09T17:20:09.682Z,10.20
2022-10-09T17:22:38.527Z,9.70
2022-10-09T17:25:08.759Z,9.30
2022-10-09T17:27:37.488Z,8.90
2022-10-09T17:30:09.041Z,8.40
2022-10-09T17:32:38.028Z,8.50
2022-10-09T17:35:08.956Z,8.30
2022-10-09T17:37:37.836Z,8.30
2022-10-09T17:40:08.609Z,8.10
2022-10-09T17:42:37.385Z,9.10
2022-10-09T17:45:08.921Z,9.50
2022-10-09T17:47:38.356Z,9.20
2022-10-09T17:50:09.146Z,8.90
2022-10-09T17:52:38.446Z,10.00
2022-10-09T17:55:09.245Z,9.60
2022-10-09T17:57:38.025Z,9.90
2022-10-09T18:00:09.851Z,10.10
2022-10-09T18:02:38.642Z,10.70
2022-10-09T18:05:08.363Z,10.20
2022-10-09T18:07:37.220Z,10.90
2022-10-09T18:10:07.584Z,11.20
2022-10-09T18:12:36.545Z,10.90
2022-10-09T18:15:07.190Z,11.20
2022-10-09T18:17:36.404Z,11.60
2022-10-09T18:20:07.179Z,12.20
2022-10-09T18:22:37.686Z,11.90
2022-10-09T18:25:07.814Z,12.50
2022-10-09T18:27:36.612Z,12.40
2022-10-09T18:30:07.497Z,13.30
2022-10-09T18:32:36.413Z,12.60
2022-10-09T18:35:06.394Z,12.50
2022-10-09T18:37:35.379Z,12.00
2022-10-09T18:40:05.344Z,12.90
2022-10-09T18:42:35.186Z,13.20
2022-10-09T18:45:04.961Z,14.40
2022-10-09T18:47:35.805Z,15.50
2022-10-09T18:50:11.020Z,15.30
2022-10-09T18:52:41.648Z,16.60
2022-10-09T18:55:13.067Z,17.30
2022-10-09T18:57:42.544Z,17.20
2022-10-09T19:00:14.463Z,18.10
2022-10-09T19:02:43.470Z,18.40
2022-10-09T19:05:12.401Z,18.50
2022-10-09T19:07:41.247Z,19.70
2022-10-09T19:10:10.946Z,23.60
2022-10-09T19:12:42.133Z,22.50
2022-10-09T19:15:12.392Z,24.60
2022-10-09T19:17:41.627Z,23.10
2022-10-09T19:20:10.968Z,26.00
2022-10-09T19:22:40.125Z,27.00
2022-10-09T19:25:10.495Z,24.80
2022-10-09T19:27:39.281Z,25.30
2022-10-09T19:30:10.643Z,25.50
2022-10-09T19:32:39.303Z,25.80
2022-10-09T19:35:09.737Z,25.10
2022-10-09T19:37:38.843Z,26.80
2022-10-09T19:40:09.619Z,25.40
2022-10-09T19:42:40.675Z,24.80
2022-10-09T19:45:10.886Z,25.40
2022-10-09T19:47:40.022Z,26.40
2022-10-09T19:50:10.149Z,25.30
2022-10-09T19:52:39.474Z,24.70
2022-10-09T19:55:09.301Z,24.50
2022-10-09T19:57:38.321Z,24.00
2022-10-09T20:00:10.655Z,26.40
2022-10-09T20:02:39.608Z,27.90
2022-10-09T20:05:09.380Z,28.10
2022-10-09T20:07:38.444Z,28.00
2022-10-09T20:10:08.858Z,27.60
2022-10-09T20:12:37.818Z,28.30
2022-10-09T20:15:09.394Z,29.70
2022-10-09T20:17:38.249Z,28.00
2022-10-09T20:20:08.843Z,28.70
2022-10-09T20:22:38.083Z,27.70
2022-10-09T20:25:09.241Z,27.80
2022-10-09T20:27:38.103Z,25.60
2022-10-09T20:30:09.706Z,27.40
2022-10-09T20:32:38.544Z,26.30
2022-10-09T20:35:09.699Z,25.50
2022-10-09T20:37:38.966Z,25.70
2022-10-09T20:40:10.089Z,26.60
2022-10-09T20:42:39.064Z,26.00
2022-10-09T20:45:08.928Z,23.90
2022-10-09T20:47:37.650Z,25.10
2022-10-09T20:50:08.194Z,25.70
2022-10-09T20:52:36.856Z,24.00
2022-10-09T20:55:07.558Z,22.70
2022-10-09T20:57:36.489Z,23.10
2022-10-09T21:00:06.938Z,22.10
2022-10-09T21:02:35.759Z,22.40
2022-10-09T21:05:07.633Z,24.50
2022-10-09T21:07:36.323Z,20.80
2022-10-09T21:10:06.367Z,23.00
2022-10-09T21:12:35.080Z,21.50
2022-10-09T21:15:04.892Z,23.00
2022-10-09T21:17:33.581Z,21.70
2022-10-09T21:20:02.573Z,20.80
2022-10-09T21:22:31.517Z,20.50
2022-10-09T21:25:00.201Z,18.20
2022-10-09T21:27:28.797Z,21.60
2022-10-09T21:29:58.484Z,22.80
2022-10-09T21:32:27.358Z,24.40
2022-10-09T21:34:56.839Z,21.00
2022-10-09T21:37:25.507Z,22.70
2022-10-09T21:39:54.156Z,21.40
2022-10-09T21:42:22.816Z,23.70
2022-10-09T21:44:51.502Z,22.90
2022-10-09T21:47:20.258Z,22.70
2022-10-09T21:49:48.910Z,23.40
2022-10-09T21:52:19.282Z,23.00
2022-10-09T21:54:47.923Z,23.30
2022-10-09T21:57:16.637Z,21.50
2022-10-09T21:59:45.319Z,23.30
2022-10-09T22:02:13.922Z,22.30
2022-10-09T22:04:42.692Z,23.60
2022-10-09T22:07:11.823Z,23.80
2022-10-09T22:09:40.437Z,23.30
2022-10-09T22:12:09.200Z,22.80
2022-10-09T22:14:37.998Z,23.00
2022-10-09T22:17:06.550Z,23.80
2022-10-09T22:19:35.217Z,25.60
2022-10-09T22:22:03.918Z,25.50
2022-10-09T22:24:32.705Z,26.00
2022-10-09T22:27:01.743Z,25.90
2022-10-09T22:29:30.415Z,25.40
2022-10-09T22:31:59.173Z,25.90
2022-10-09T22:34:27.813Z,24.70
2022-10-09T22:36:56.507Z,23.80
2022-10-09T22:39:25.226Z,24.60
2022-10-09T22:41:53.824Z,23.80
2022-10-09T22:44:22.496Z,24.50
2022-10-09T22:46:52.036Z,24.90
2022-10-09T22:49:20.830Z,23.60
2022-10-09T22:51:49.670Z,23.10
2022-10-09T22:54:18.947Z,23.30
2022-10-09T22:56:47.552Z,22.70
2022-10-09T22:59:17.761Z,24.10
2022-10-09T23:01:49.499Z,22.10
2022-10-09T23:04:18.959Z,22.20
2022-10-09T23:06:50.908Z,23.00
2022-10-09T23:09:20.121Z,22.60
2022-10-09T23:11:49.001Z,22.60
2022-10-09T23:14:17.804Z,21.70
2022-10-09T23:16:46.554Z,21.00
2022-10-09T23:19:16.275Z,22.10
2022-10-09T23:21:46.239Z,21.90
2022-10-09T23:24:17.095Z,21.60
2022-10-09T23:26:46.602Z,24.40
2022-10-09T23:29:17.518Z,22.20
2022-10-09T23:31:47.999Z,21.90
2022-10-09T23:34:16.592Z,21.00
2022-10-09T23:36:45.272Z,22.00
2022-10-09T23:39:14.172Z,22.40
2022-10-09T23:41:42.934Z,20.10
2022-10-09T23:44:11.592Z,21.20
2022-10-09T23:46:41.330Z,20.00
2022-10-09T23:49:10.696Z,20.40
2022-10-09T23:51:39.590Z,21.90
2022-10-09T23:54:08.361Z,22.40
2022-10-09T23:56:37.677Z,21.30
2022-10-09T23:59:06.989Z,21.50
